FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.5568,5568,155100558,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782861,"MULTILINESTRING ((488094.68764814205 6589218.177415483, 488092.8359221063 6589220.14348677, 488091.63659233635 6589222.317043876))"
pole_line.5569,5569,155111114,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788597,"MULTILINESTRING ((480092.18091426365 6595294.66934803, 480093.75043035817 6595294.213255241, 480095.27681683097 6595294.1517389985))"
pole_line.5570,5570,155111118,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788601,"MULTILINESTRING ((479451.3847429577 6594972.023473292, 479455.02108645794 6594973.380331678, 479457.31644719775 6594975.183952316, 479459.0434478795 6594977.453921599, 479460.4341848555 6594979.660297294))"
pole_line.5571,5571,155115204,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789330,"MULTILINESTRING ((484149.1857175624 6596228.112226661, 484149.7235981458 6596225.169195799, 484151.34009263123 6596222.695993397, 484153.91468245833 6596220.969324976, 484156.9367230646 6596219.54847588))"
pole_line.5572,5572,155108662,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1786727,"MULTILINESTRING ((487339.14628305426 6601876.199486043, 487338.37024870847 6601878.27342872, 487337.3064601814 6601880.42242312, 487336.06425661885 6601882.286836851))"
pole_line.5573,5573,155109325,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787012,"MULTILINESTRING ((487018.65692998265 6601717.470487981, 487010.95706082176 6601724.490648705))"
pole_line.5574,5574,155110664,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788147,"MULTILINESTRING ((479461.2803300946 6594982.506454753, 479461.25908696937 6594985.239845931, 479461.46483197535 6594988.220159392))"
pole_line.5575,5575,155110672,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788155,"MULTILINESTRING ((479172.16972331627 6594942.137242768, 479172.09034925135 6594940.064821369, 479172.22889896756 6594938.175362105))"
pole_line.5576,5576,155094718,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780130,"MULTILINESTRING ((484116.3394014158 6594994.173303682, 484121.46858576394 6594996.123060659, 484125.2497137013 6594996.623340043, 484129.6220389059 6594995.516859419, 484147.226781619 6594988.974963654))"
pole_line.5577,5577,155086069,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1774631,"MULTILINESTRING ((478216.0930994779 6589407.670767017, 478212.45726172056 6589409.137368407, 478208.69641454564 6589409.460221559, 478206.2583073675 6589408.5384997465))"
pole_line.5578,5578,155086072,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1774634,"MULTILINESTRING ((478472.42221292376 6589911.198518257, 478473.2683075102 6589907.431513911, 478475.55338262586 6589904.459537138, 478477.5956526298 6589903.13453484, 478479.645378298 6589901.810093701))"
pole_line.5579,5579,155086075,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1774637,"MULTILINESTRING ((478151.8539830026 6589329.490470197, 478148.99318113865 6589326.894310965, 478145.4871566745 6589324.944925562, 478140.7540075182 6589324.5807637125, 478135.9865177295 6589324.260163445, 478131.29140906135 6589323.95467221, 478126.97410274984 6589324.6699441485, 478123.19316599594 6589326.316109865))"
pole_line.5580,5580,155111303,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788786,"MULTILINESTRING ((480123.4170325345 6595063.125608852, 480124.32514944015 6595065.65944093, 480126.24247902876 6595068.071303145, 480128.9409316527 6595069.473175744, 480134.9339971226 6595070.613680233))"
pole_line.5581,5581,155094907,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780318,"MULTILINESTRING ((483644.6960591383 6595018.191957514, 483650.362384106 6595022.851192584, 483650.9315387445 6595023.299493398, 483651.5317386057 6595023.705049211, 483652.159797084 6595024.065706804, 483652.81237967045 6595024.379551362, 483653.48333187145 6595024.643968489, 483654.17164372664 6595024.858894415, 483654.8736895353 6595025.023197007, 483655.58577125584 6595025.136010797, 483656.3373227241 6595025.151519035, 483657.0865962827 6595025.090875488, 483657.8259366718 6595024.9546997575, 483658.5477901157 6595024.744383133, 483659.1915418173 6595024.498849402, 483659.81168001826 6595024.198362793, 483660.4035492312 6595023.845179117, 483660.9627061896 6595023.441949801, 483661.5200643706 6595022.985119251, 483662.0394620017 6595022.485331068, 483662.5176151898 6595021.945745185, 483662.9515008127 6595021.369773142, 483664.96609637735 6595018.911487549))"
pole_line.5582,5582,155094574,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779987,"MULTILINESTRING ((483699.93055863725 6595038.378423202, 483698.2758098271 6595040.8348741, 483696.8869454245 6595043.42917165, 483695.7734428615 6595046.236922836, 483694.83823377977 6595049.386545244))"
pole_line.5583,5583,155087171,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775689,"MULTILINESTRING ((478435.3611816243 6589842.495322354, 478432.9725326148 6589838.143931778, 478430.85518235946 6589834.051004267, 478428.6896685706 6589829.854227735, 478426.48145015136 6589825.629979153, 478424.29117644107 6589821.411442767, 478422.0403438132 6589817.246372305, 478420.1218333533 6589813.709075426, 478417.6107033336 6589815.056973572))"
pole_line.5584,5584,155096494,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781343,"MULTILINESTRING ((486741.4564497576 6598594.113644203, 486744.3138585807 6598593.032153271, 486745.76802350703 6598589.86222694, 486745.2061535996 6598587.175270804, 486744.33863270236 6598584.652958141))"
pole_line.5585,5585,155086666,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775206,"MULTILINESTRING ((477999.34018018906 6589630.190755903, 478001.77851724764 6589631.0273848735, 478000.45967815875 6589634.782543383, 477999.1197017804 6589638.535241385, 477992.4658244518 6589657.188468958))"
pole_line.5586,5586,155094534,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779947,"MULTILINESTRING ((484184.6907550136 6595654.491390396, 484191.9281876174 6595655.078125756, 484199.3084228605 6595655.20298042))"
pole_line.5587,5587,155094538,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779951,"MULTILINESTRING ((483641.02400625095 6595043.471092146, 483644.7484612434 6595038.985603658, 483645.1594683263 6595038.410110106, 483645.5306746447 6595037.80803625, 483645.8603768047 6595037.182144908, 483646.14706186415 6595036.535308195, 483646.3697879564 6595035.929966402, 483646.5548280996 6595035.311995243, 483646.7014767582 6595034.683751006, 483646.8091747795 6595034.047629143, 483646.80042686034 6595033.219025885, 483646.68338393426 6595032.398728727, 483646.46006757766 6595031.600905721, 483646.15562066296 6595030.887743943, 483645.765030593 6595030.218113563, 483645.29436961573 6595029.602424841, 483644.75095477444 6595029.050249427, 483642.3200779613 6595026.941313762, 483639.5087266834 6595024.593788654))"
pole_line.5588,5588,155096497,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781344,"MULTILINESTRING ((487009.27676706144 6598307.42433384, 487011.0458937197 6598305.649125686, 487012.0535886305 6598303.3481525825, 487012.2813748327 6598300.888597966, 487011.7230395384 6598298.533783757))"
pole_line.5589,5589,155096500,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781345,"MULTILINESTRING ((487113.20202856086 6598327.128546302, 487129.9804598389 6598328.826926741))"
pole_line.5590,5590,155096503,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781346,"MULTILINESTRING ((487040.60722324706 6598312.063699819, 487051.22299013217 6598313.164486576, 487051.38392310985 6598311.408526205))"
pole_line.5591,5591,155115250,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789376,"MULTILINESTRING ((484500.3386780923 6597090.856861368, 484500.98849291936 6597087.713144468, 484498.66924896813 6597087.663399819))"
pole_line.5592,5592,155089715,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1777097,"MULTILINESTRING ((496587.4262122088 6590472.181018125, 496591.77033431886 6590465.96569569, 496595.31089488656 6590460.859038934, 496599.64112198807 6590454.620937211))"
pole_line.5593,5593,155094530,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779943,"MULTILINESTRING ((484054.41590187495 6595008.106742241, 484044.6776226729 6595029.97985602, 484036.5450868927 6595048.587581833, 484013.57834156585 6595100.825772382, 483998.33253125625 6595135.638463278))"
pole_line.5594,5594,155086910,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775439,"MULTILINESTRING ((478377.3216741864 6589739.594873506, 478375.1300588651 6589735.453296668, 478372.77758763824 6589731.160879589, 478371.6950374148 6589727.889666827, 478371.5676802151 6589724.382702772, 478372.56700579595 6589721.046767261, 478374.4760019772 6589718.363945764, 478378.2428924594 6589716.017940521, 478382.18939270196 6589713.9301076615, 478385.9908808321 6589711.954979694))"
pole_line.5595,5595,155086913,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775442,"MULTILINESTRING ((477995.30827434827 6589689.672466779, 477993.77015547757 6589685.964639877, 477992.31835381244 6589682.271445032, 477991.7921893058 6589678.43234944, 477993.04334895004 6589674.667427157))"
pole_line.5596,5596,155086916,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775445,"MULTILINESTRING ((478317.44421911845 6589751.250070894, 478324.516384897 6589747.573592877, 478332.9614258787 6589743.121894508, 478338.86987709306 6589740.015408417, 478344.4267553476 6589737.181062751, 478349.9630002985 6589734.346873179))"
pole_line.5597,5597,155094446,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779859,"MULTILINESTRING ((483762.04204226413 6595294.595312059, 483760.47661123937 6595292.8522046115, 483758.30763420166 6595294.965565776, 483756.31069033267 6595297.183897335, 483755.9032520646 6595297.775913564, 483755.53441372927 6595298.392848491, 483755.20568589 6595299.0321754925, 483754.9184148454 6595299.691276256, 483754.6724052661 6595300.371661335, 483754.47057531745 6595301.066510787, 483754.3137617982 6595301.772943758, 483754.20261487336 6595302.488031376, 483754.2802915132 6595305.280005224, 483755.5273852117 6595308.456685278, 483767.2884601118 6595333.23147235))"
pole_line.5598,5598,155094450,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779863,"MULTILINESTRING ((483826.0534128372 6594795.292019835, 483832.73179073684 6594803.013958666, 483832.7010009762 6594803.0181952035, 483833.17221940303 6594803.511060789, 483833.6962099131 6594803.947082278, 483834.2661931455 6594804.320618431, 483834.8747946882 6594804.626836448, 483835.51414048485 6594804.861774477, 483836.17787004577 6594805.022742458, 483836.8555639447 6594805.106872321, 483837.5384041799 6594805.113069391, 483838.2175057866 6594805.041253036, 483838.8840324446 6594804.892357709, 483839.52931145846 6594804.668320811, 483840.09701692115 6594804.364287624, 483840.6244678043 6594803.994479054, 483841.1041213382 6594803.564183529, 483841.5291182763 6594803.07955447, 483841.8933809888 6594802.5475223, 483847.2686914581 6594795.012183399))"
pole_line.5599,5599,155094454,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779867,"MULTILINESTRING ((484083.4921153146 6595624.663668627, 484083.73058731155 6595629.869686789, 484082.12472364237 6595632.898506189, 484079.2191376372 6595634.545905847, 484076.297914227 6595634.983695183, 484068.45224490063 6595634.217459777))"
pole_line.5600,5600,155094458,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779871,"MULTILINESTRING ((483933.7475658975 6595831.416209909, 483929.5510761847 6595823.326158732))"
pole_line.5601,5601,155111206,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788689,"MULTILINESTRING ((480345.65029201563 6595411.725548791, 480347.73105060216 6595411.063687783, 480350.0252816206 6595411.092331289))"
pole_line.5602,5602,155094618,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780030,"MULTILINESTRING ((483905.15232552926 6595606.044950662, 483913.068973721 6595636.679142087))"
pole_line.5603,5603,155111744,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789227,"MULTILINESTRING ((478985.6768551214 6594977.649471604, 478986.97456695256 6594979.811308032, 478987.68979915336 6594982.504675338, 478987.791679883 6594985.360679102, 478988.2156457691 6594999.351210641))"
pole_line.5604,5604,155111748,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789231,"MULTILINESTRING ((479483.388502969 6594967.93746426, 479482.8850320102 6594966.333433, 479483.93360960047 6594965.35329512))"
pole_line.5605,5605,155115149,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789275,"MULTILINESTRING ((484524.06966842734 6597136.520218534, 484524.6664995722 6597133.74904041, 484522.6398969884 6597133.7576045105))"
pole_line.5606,5606,155089280,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1776662,"MULTILINESTRING ((496368.9346738304 6590196.904960487, 496364.90681720915 6590200.071444146, 496359.9647932736 6590203.278391277))"
pole_line.5607,5607,155086527,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775071,"MULTILINESTRING ((478275.5899112462 6589576.829057646, 478277.9105858249 6589573.842661948, 478278.75642006035 6589569.827463229, 478277.3931643404 6589565.648446248))"
pole_line.5608,5608,155086530,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775074,"MULTILINESTRING ((478098.79553468584 6589554.85146565, 478096.3404478262 6589549.209824305, 478092.4383621034 6589540.233916607, 478084.83077060967 6589522.622474759, 478081.746152696 6589515.518060245, 478078.6220863818 6589508.276794861))"
pole_line.5609,5609,155086533,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775077,"MULTILINESTRING ((478419.81638929044 6589791.663773947, 478415.486457455 6589793.904320878, 478411.1729722877 6589795.049617458, 478408.6077115221 6589794.684972758, 478406.41410185746 6589793.314149843, 478403.79531965224 6589789.553887508))"
pole_line.5610,5610,155089227,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1776609,"MULTILINESTRING ((496764.54009818804 6590044.838316274, 496763.8026501575 6590050.869468443, 496763.07146559603 6590057.031085375, 496762.3574095819 6590063.457862613))"
pole_line.5611,5611,155086269,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1774824,"MULTILINESTRING ((478066.37065951433 6589476.381239205, 478074.21490373474 6589454.4442585725))"
pole_line.5612,5612,155095019,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780430,"MULTILINESTRING ((483662.5123574879 6595886.473555661, 483674.2065539499 6595877.483083295, 483676.5088400619 6595875.835119396, 483679.08545847965 6595874.2294856375))"
pole_line.5613,5613,155110935,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788418,"MULTILINESTRING ((478792.87236060575 6595241.112542015, 478796.7462102742 6595246.6174924765, 478815.42576513573 6595279.367135544, 478809.8028112069 6595282.524135784, 478790.98771882034 6595249.593829936, 478791.18517633516 6595245.6910216175, 478792.7361478164 6595241.247922629, 478792.87236060575 6595241.112542015))"
pole_line.5614,5614,155110389,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787872,"MULTILINESTRING ((480122.7464105422 6595051.015894082, 480122.72216916125 6595058.077404587, 480122.8477760216 6595060.1920458255))"
pole_line.5615,5615,155110393,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787876,"MULTILINESTRING ((479899.0593279693 6595041.6415186785, 479900.22475899244 6595040.443825573, 479899.5720547436 6595038.966738593))"
pole_line.5616,5616,155086335,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1774886,"MULTILINESTRING ((478278.8068529893 6589554.372169835, 478281.20088320103 6589558.533907152, 478284.3565040258 6589561.857830054, 478289.06216484884 6589561.946073327))"
pole_line.5617,5617,155086338,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1774889,"MULTILINESTRING ((478036.1342764814 6589251.552079141, 478048.5920443557 6589247.677855412))"
pole_line.5618,5618,155094766,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780178,"MULTILINESTRING ((483698.32397529035 6594979.084133789, 483700.2895617021 6594976.734295413, 483701.9440563517 6594974.169793615))"
pole_line.5619,5619,155094269,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779683,"MULTILINESTRING ((484211.1371109327 6595654.572238818, 484222.85078989796 6595653.503181126, 484228.51535814785 6595652.7500694785))"
pole_line.5620,5620,155094273,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779687,"MULTILINESTRING ((484219.2205139452 6595646.198739803, 484204.1752919629 6595647.356119499, 484201.32831347483 6595643.119196772))"
pole_line.5621,5621,155094277,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779691,"MULTILINESTRING ((483901.42924810614 6595356.219575386, 483896.1290918279 6595368.215220232, 483888.60978970764 6595385.58097369, 483881.153585886 6595402.640388822))"
pole_line.5622,5622,155094281,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1779695,"MULTILINESTRING ((483693.37672021176 6595058.015412183, 483692.26871104515 6595066.772283099))"
pole_line.5623,5623,155086012,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1774578,"MULTILINESTRING ((478297.40881133976 6589583.066952922, 478299.0130312749 6589586.127127152, 478301.71092890296 6589591.030895811))"
pole_line.5624,5624,155095083,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780494,"MULTILINESTRING ((483880.48610378936 6595835.113665902, 483883.4912243716 6595793.461580267, 483883.54919096065 6595790.728290616, 483883.37786666286 6595790.10697448, 483883.1758336262 6595789.4950049715, 483882.94359528937 6595788.8939069975, 483882.6817303524 6595788.305178394, 483882.39089133963 6595787.730286147, 483882.071802975 6595787.170662783, 483881.7252603703 6595786.627702775, 483881.3521270523 6595786.102759082, 483880.95333280135 6595785.597139739, 483880.5298713439 6595785.112104673, 483880.082797869 6595784.648862491, 483879.61322640406 6595784.20856749, 483879.0952037095 6595783.770518847, 483878.55491936806 6595783.360396686, 483877.99386913277 6595782.979336409, 483877.4136062505 6595782.62839296, 483876.8157371531 6595782.308537904, 483876.20191701915 6595782.020656749, 483875.57384517946 6595781.765546463, 483874.9332604227 6595781.543913318, 483874.2819361818 6595781.356370882, 483873.5947833894 6595781.24518772, 483872.90172801603 6595781.180603862, 483872.2059096686 6595781.162911878, 483871.5104804687 6595781.192191903, 483868.76107967825 6595781.312589074, 483863.1177691553 6595781.880330055, 483857.4757774606 6595782.959656167, 483849.0100400695 6595785.189320712, 483832.1885655884 6595789.953737404, 483818.14076931967 6595794.119142074, 483809.8354429462 6595796.843888651, 483809.3305485377 6595797.229397562, 483808.8440736991 6595797.638024499, 483808.3770703557 6595798.068885862, 483807.93054833484 6595798.521049997, 483807.5054731719 6595798.993539161, 483807.0107691802 6595799.60450571, 483806.55191152333 6595800.2429771405, 483806.13041785447 6595800.906841743, 483805.74768224376 6595801.593903856, 483803.14887069946 6595802.939580579))"
pole_line.5625,5625,155109408,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787046,"MULTILINESTRING ((487331.90260426165 6601947.655014027, 487330.46318905515 6601945.973753487))"
pole_line.5626,5626,155111663,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789146,"MULTILINESTRING ((479896.4558474801 6595057.638371544, 479895.49572482816 6595055.721417923, 479894.43665236473 6595053.601290782, 479892.81986863044 6595051.844804803, 479890.101611799 6595050.399399128))"
pole_line.5627,5627,155111025,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788508,"MULTILINESTRING ((479171.7892983592 6594935.554068899, 479170.5710886565 6594933.256003199, 479168.8479018437 6594931.056941386, 479166.56501491886 6594929.43471216, 479163.89231365157 6594928.630176334, 479161.1031935195 6594928.538762124, 479158.5518153285 6594928.378927997))"
pole_line.5628,5628,155109766,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787249,"MULTILINESTRING ((478980.4444414242 6594959.12284813, 478981.07925664075 6594957.430472856, 478979.7963462193 6594956.452992998))"
pole_line.5629,5629,155111655,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789138,"MULTILINESTRING ((480099.4830847062 6595064.288364738, 480105.02870649414 6595065.289276635, 480107.85624573845 6595065.622955281, 480110.6378094323 6595065.044411369, 480113.02322336024 6595063.552920945, 480114.3589686209 6595061.868182641))"
pole_line.5630,5630,155090356,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1777506,"MULTILINESTRING ((490322.2442890793 6586187.825432704, 490319.36768239306 6586195.107634488, 490317.7878881953 6586198.892252403, 490315.91316433763 6586202.481296482, 490313.9741544218 6586205.763517118))"
pole_line.5631,5631,155094843,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780254,"MULTILINESTRING ((483801.72480625845 6595441.04376737, 483804.12049833 6595452.688077299, 483804.95788919495 6595455.259703752, 483805.2095417016 6595455.872278513, 483805.50349770434 6595456.465610287, 483805.83830423193 6595457.036766319, 483806.21230639244 6595457.582923462, 483806.62365555146 6595458.101382133, 483807.0703184766 6595458.589579652, 483807.5500873802 6595459.045102932, 483808.0605908383 6595459.465700369, 483808.5848924302 6595459.839757172, 483809.13349285274 6595460.176963367, 483809.70382025477 6595460.475738142, 483810.2932009251 6595460.734680803, 483810.8988718281 6595460.952577424, 483811.51799355954 6595461.128406498, 483812.14766365837 6595461.261343723, 483812.78493020893 6595461.350765895, 483815.1553580988 6595460.441565237, 483833.71794867865 6595451.505327119, 483849.35197603464 6595444.010511277, 483853.0020487032 6595442.142967583, 483853.60490964534 6595441.690199356, 483854.189404588 6595441.213834709, 483854.75461546774 6595440.714621851, 483855.29965451814 6595440.193344914, 483855.8192069539 6595439.65562411, 483856.3172931993 6595439.097855411, 483856.793144445 6595438.52089975, 483857.2460262094 6595437.925647683, 483858.7712901698 6595435.522400248, 483859.7834438977 6595432.968981957, 483863.76535332395 6595423.285159203))"
pole_line.5671,5671,155096432,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1781317,"MULTILINESTRING ((486674.2050184857 6598429.3492400525, 486676.38128511515 6598428.771811644, 486678.9383627386 6598427.879685733))"
pole_line.5632,5632,155099666,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782464,"MULTILINESTRING ((489764.7176468186 6591263.5732593015, 489767.054640213 6591261.692392045, 489770.0643442255 6591261.536851533, 489772.6912580199 6591263.232936616, 489773.8943451748 6591266.050457298, 489773.32671571575 6591269.091299703))"
pole_line.5633,5633,155094770,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780182,"MULTILINESTRING ((483826.6570385804 6594828.83794429, 483832.38522085507 6594821.835298013, 483832.69155380613 6594821.2582752425, 483832.95629979955 6594820.66092073, 483833.178125409 6594820.046243128, 483833.355913391 6594819.417338368, 483833.4887682953 6594818.777374024, 483833.58263116836 6594818.0599812465, 483833.62004490156 6594817.337414554, 483833.6007786454 6594816.6141326865, 483833.52495129703 6594815.894598783, 483833.3753765528 6594815.218662917, 483833.1664464236 6594814.558742055, 483832.89981642785 6594813.920065228, 483832.57759928174 6594813.307693137, 483830.4377886276 6594810.8361259075, 483827.53246809024 6594807.714114255))"
pole_line.5634,5634,155099980,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782610,"MULTILINESTRING ((488832.61667851167 6587562.43113797, 488830.7860115495 6587563.884594246, 488828.66825039714 6587564.960845731, 488826.3948227703 6587565.7831162, 488823.9856139442 6587566.392902882, 488821.5752997535 6587566.797852895))"
pole_line.5635,5635,155099984,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782612,"MULTILINESTRING ((488832.77550273295 6587598.984986177, 488834.5146347382 6587598.0922396295, 488836.7555470623 6587597.357315028, 488839.04288285505 6587596.976363395, 488841.3842829642 6587596.921846154))"
pole_line.5636,5636,155099988,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782614,"MULTILINESTRING ((488814.54768114205 6587603.417025909, 488815.1671278015 6587601.349593392, 488815.7477317609 6587599.209720419, 488816.1608511987 6587596.6041175155))"
pole_line.5637,5637,155099992,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1782616,"MULTILINESTRING ((488757.04319734307 6587740.651757143, 488755.8706377495 6587742.523258936, 488754.40229424485 6587744.07866898))"
pole_line.5638,5638,155111295,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1788778,"MULTILINESTRING ((479387.9210308051 6595807.210774725, 479375.675542995 6595818.8221585695))"
pole_line.5639,5639,155087049,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775573,"MULTILINESTRING ((478163.36834466044 6589336.3085946785, 478161.6531557962 6589333.022099347, 478159.775196906 6589329.38440992, 478158.8591230104 6589326.10047639, 478159.0638395545 6589323.189467439, 478160.45134591206 6589319.481646951, 478162.0463681606 6589315.8980973195, 478163.67328180955 6589312.221752867))"
pole_line.5640,5640,155115210,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1789336,"MULTILINESTRING ((484414.61860057793 6596919.457201377, 484414.40260690945 6596927.172329885))"
pole_line.5641,5641,155110311,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1787794,"MULTILINESTRING ((479466.6622179076 6594946.272195311, 479464.7491072474 6594948.389061783, 479462.0924822948 6594949.90482976, 479459.0671082195 6594950.2703764485, 479455.216152116 6594950.003241121))"
pole_line.5642,5642,155087043,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775567,"MULTILINESTRING ((478051.2153111358 6589256.307791245, 478046.6138992274 6589257.646227902, 478041.0119942874 6589259.255248308))"
pole_line.5643,5643,155094891,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780302,"MULTILINESTRING ((483976.3298070248 6595801.173218711, 483978.85262760107 6595806.818521868, 483980.96720454365 6595808.28338434, 483983.5941844684 6595808.333601935))"
pole_line.5644,5644,155094895,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780306,"MULTILINESTRING ((484059.4238590819 6595115.013935481, 484053.3711110836 6595128.922905016, 484049.66169486404 6595137.413339076, 484048.3200580071 6595140.523954419))"
pole_line.5645,5645,155087310,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1775823,"MULTILINESTRING ((478214.41808622517 6589426.556363024, 478212.5943267806 6589423.043911439, 478212.0347932549 6589418.470062613, 478215.7090304536 6589415.350815017, 478220.5478394936 6589412.986481618, 478226.37748400506 6589410.529452672, 478232.1484181115 6589408.085036431, 478237.9878894543 6589405.643632115))"
pole_line.5646,5646,155094987,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780398,"MULTILINESTRING ((483947.7804084022 6595735.159823317, 483948.67207038985 6595738.208053422, 483949.88522712846 6595740.602663147, 483951.2580558824 6595742.8099288875, 483953.2362543604 6595745.248274667, 483955.37482415274 6595747.290320952, 483957.89728196413 6595749.111458892, 483960.7388514632 6595750.869481213, 483964.4732832313 6595752.763747102, 483967.073806239 6595753.705604356, 483969.6781194573 6595754.01666953))"
pole_line.5647,5647,155094991,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780402,"MULTILINESTRING ((483972.0257632917 6595314.228494558, 483973.1235386361 6595311.768858203, 483974.4072885166 6595308.8925328115, 483975.63421228004 6595306.143528908, 483987.85159632174 6595278.2665904835))"
pole_line.5648,5648,155095071,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1780482,"MULTILINESTRING ((483936.5725528413 6595449.447940893, 483930.9288099614 6595450.111711484, 483928.246036282 6595451.086780068, 483926.42012090894 6595451.665638744, 483924.3002397402 6595452.651782137, 483922.4121211175 6595453.859711348, 483920.40297782817 6595455.107283067, 483918.39667801233 6595456.197841041, 483916.8750523746 6595457.926289244, 483915.9918209459 6595459.997618858))"
