FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.2872,2872,155154234,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806039,"MULTILINESTRING ((486107.1944545235 6594724.553778847, 486100.10123950447 6594726.959301117))"
drain_line.2873,2873,155154237,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806042,"MULTILINESTRING ((486060.3994200041 6593909.667893893, 486064.5431016712 6593908.246419268))"
drain_line.2874,2874,155159891,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809096,"MULTILINESTRING ((488735.51042494323 6598892.361982407, 488733.3502261911 6598895.832369826))"
drain_line.2875,2875,155159896,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809098,"MULTILINESTRING ((488846.5090987326 6599303.11385212, 488843.0738099975 6599301.314360737))"
drain_line.2876,2876,155159986,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809130,"MULTILINESTRING ((488712.7953768814 6599655.583641342, 488710.0350630486 6599653.789225015))"
drain_line.2877,2877,155159991,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809132,"MULTILINESTRING ((488594.4569041854 6599425.022296127, 488592.14886488864 6599428.373846148))"
drain_line.2878,2878,155155113,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806918,"MULTILINESTRING ((486061.172338569 6594810.018858988, 486065.57940616173 6594810.97299224))"
drain_line.2879,2879,155155008,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806813,"MULTILINESTRING ((485789.3567030697 6594449.591528075, 485790.72723415424 6594445.277474926))"
drain_line.2880,2880,155155384,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807189,"MULTILINESTRING ((485559.15341320913 6594253.3281048825, 485560.2509138243 6594256.79002491))"
drain_line.2881,2881,155155387,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807192,"MULTILINESTRING ((485781.68050763884 6594462.978420199, 485778.5458846526 6594466.430213911))"
drain_line.2882,2882,155155390,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807195,"MULTILINESTRING ((485821.7123573611 6594647.038884226, 485823.2873833886 6594650.678410551))"
drain_line.2883,2883,155630602,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812694,"MULTILINESTRING ((487585.47696687514 6596047.092845541, 487585.0225218856 6596047.907255143, 487584.12658028083 6596049.512869295))"
drain_line.2884,2884,155630647,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812712,"MULTILINESTRING ((487264.88191574125 6595898.121060277, 487267.4107791026 6595900.631127326))"
drain_line.2885,2885,155630948,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812827,"MULTILINESTRING ((487203.91857990646 6595932.303303058, 487206.94248484494 6595935.312496952))"
drain_line.2886,2886,155630916,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812815,"MULTILINESTRING ((487549.9383056379 6596039.681011843, 487546.5519309384 6596041.833554583))"
drain_line.2887,2887,155158326,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808508,"MULTILINESTRING ((488503.6797726016 6599160.705463609, 488505.89098897425 6599158.647968076))"
drain_line.2888,2888,155160370,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809274,"MULTILINESTRING ((488420.3986028315 6599304.56551767, 488418.0798954498 6599307.997887653))"
drain_line.2889,2889,155160375,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809276,"MULTILINESTRING ((488555.40641971433 6599507.75253177, 488552.0008382415 6599505.280730675))"
drain_line.2890,2890,155160380,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809278,"MULTILINESTRING ((488684.48132097564 6599627.172714517, 488682.8889862581 6599629.902128524))"
drain_line.2891,2891,155154466,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806271,"MULTILINESTRING ((485667.40772051003 6593059.774764848, 485669.1936607699 6593057.538592948))"
drain_line.2892,2892,155154906,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806711,"MULTILINESTRING ((485590.58851818246 6594192.460904033, 485587.1185148565 6594193.619591433))"
drain_line.2893,2893,155154284,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806089,"MULTILINESTRING ((485570.71542584326 6594253.294156331, 485569.61658000125 6594249.8940902855))"
drain_line.2894,2894,155154287,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806092,"MULTILINESTRING ((485526.71470145375 6593922.326642602, 485529.99053908844 6593921.214017421))"
drain_line.2895,2895,155158666,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808636,"MULTILINESTRING ((488412.17002280307 6599493.008221097, 488418.1884894627 6599491.2466170415))"
drain_line.2896,2896,155158671,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808638,"MULTILINESTRING ((488976.3602908251 6598659.096868464, 488979.8176683397 6598660.625767387))"
drain_line.2897,2897,155630718,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812739,"MULTILINESTRING ((487391.52448009845 6596107.7137199575, 487397.685304197 6596106.609216882))"
drain_line.2898,2898,155159336,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808888,"MULTILINESTRING ((488480.8634272183 6599329.122522479, 488483.2963020265 6599325.497274828))"
drain_line.2899,2899,155159341,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808890,"MULTILINESTRING ((488757.24189739244 6599284.376260801, 488755.98625298205 6599286.741381236))"
drain_line.2900,2900,155154911,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806716,"MULTILINESTRING ((485498.33127586596 6594270.269605513, 485498.7789736418 6594275.81829781))"
drain_line.2901,2901,155147374,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803394,"MULTILINESTRING ((480476.8699727187 6586806.138629012, 480472.1340451298 6586802.055993334))"
drain_line.2902,2902,155632327,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1813451,"MULTILINESTRING ((477987.71484827163 6589066.756177116, 477983.73152121285 6589070.607632809))"
drain_line.2903,2903,155159111,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808803,"MULTILINESTRING ((488853.4427400406 6598670.79884269, 488857.3926981078 6598671.765408993))"
drain_line.2904,2904,155159881,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809092,"MULTILINESTRING ((488685.31219644827 6599465.788324183, 488683.1295045219 6599469.048259068))"
drain_line.2905,2905,155159886,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809094,"MULTILINESTRING ((488428.94467144966 6599526.734845844, 488422.86785670044 6599528.559982391))"
drain_line.2906,2906,155160485,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809317,"MULTILINESTRING ((488425.7217442591 6599461.6603306, 488428.17346907256 6599463.526476511))"
drain_line.2907,2907,155160490,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809319,"MULTILINESTRING ((488581.45527941687 6599420.97172838, 488583.74990642327 6599417.603400616))"
drain_line.2908,2908,155158192,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808458,"MULTILINESTRING ((488873.1204857655 6599026.281984264, 488871.3394463986 6599023.925536304))"
drain_line.2909,2909,155147696,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803716,"MULTILINESTRING ((480409.6781579377 6587203.963070458, 480407.5556621554 6587200.97735227))"
drain_line.2910,2910,155159566,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808974,"MULTILINESTRING ((488458.9671101824 6599242.901860198, 488456.4911702613 6599241.085368448))"
drain_line.2911,2911,155159006,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808764,"MULTILINESTRING ((488469.5618382314 6599344.003997649, 488472.1053461635 6599340.314036043))"
drain_line.2912,2912,155155171,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806976,"MULTILINESTRING ((485899.7221894611 6594483.345283196, 485901.0063007988 6594479.009711031))"
drain_line.2913,2913,155155282,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807087,"MULTILINESTRING ((485968.21443128266 6594634.256626203, 485965.1963345993 6594637.642317098))"
drain_line.2914,2914,155159761,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809047,"MULTILINESTRING ((488840.0875134483 6599027.606955181, 488842.0519214584 6599030.283189927))"
drain_line.2915,2915,155159766,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809049,"MULTILINESTRING ((488601.26733259694 6599475.446360692, 488597.9489375099 6599473.079784941))"
drain_line.2916,2916,155159771,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809051,"MULTILINESTRING ((488600.1655740582 6599445.930474063, 488596.7029676261 6599443.377008817))"
drain_line.2917,2917,155159776,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809053,"MULTILINESTRING ((488827.71876578743 6599306.899143788, 488823.9483750605 6599304.94927129))"
drain_line.2918,2918,155159326,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808884,"MULTILINESTRING ((488847.15996557823 6599022.217143734, 488849.2105318362 6599024.852069521))"
drain_line.2919,2919,155159221,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808844,"MULTILINESTRING ((488445.229889111 6599304.4423457645, 488447.6371491113 6599300.939146168))"
drain_line.2920,2920,155159236,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808850,"MULTILINESTRING ((488608.82917966286 6599410.3277670145, 488605.3560872884 6599415.225537339))"
drain_line.2921,2921,155159316,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808880,"MULTILINESTRING ((488576.5323158857 6599395.247437105, 488578.7697037481 6599392.067192966))"
drain_line.2922,2922,155159321,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808882,"MULTILINESTRING ((488709.47803795506 6599487.316706627, 488711.65647073195 6599484.04353004))"
drain_line.2923,2923,155159331,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808886,"MULTILINESTRING ((488824.14300042996 6599304.596699986, 488827.92493775516 6599306.4996704785))"
drain_line.2924,2924,155159996,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809134,"MULTILINESTRING ((488664.58108686516 6599185.898863347, 488662.8228513019 6599183.560991976))"
drain_line.2925,2925,155160001,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809136,"MULTILINESTRING ((488439.8878282082 6599414.886545462, 488442.6495939219 6599416.862518937))"
drain_line.2926,2926,155160006,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809138,"MULTILINESTRING ((488523.05860457325 6599333.1437425, 488520.5902872815 6599331.337919242))"
drain_line.2927,2927,155160011,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809140,"MULTILINESTRING ((488659.5168177077 6599256.1210091375, 488660.8050590887 6599253.67711482))"
drain_line.2928,2928,155155443,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807248,"MULTILINESTRING ((486134.7829985193 6594121.841867674, 486130.5288292778 6594123.1576998))"
drain_line.2929,2929,155155393,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807198,"MULTILINESTRING ((486008.70552617067 6593591.566711181, 486010.2070321796 6593596.014225599))"
drain_line.2930,2930,155158426,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808546,"MULTILINESTRING ((488523.3763817902 6599358.460503148, 488525.6662010074 6599355.089142328))"
drain_line.2931,2931,155157975,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808378,"MULTILINESTRING ((488867.3083143737 6599332.399547647, 488867.94128417067 6599329.604267295))"
drain_line.2932,2932,155630610,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812698,"MULTILINESTRING ((487264.05546940316 6595833.160039349, 487261.0888433398 6595834.259061647))"
drain_line.2933,2933,155147590,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803610,"MULTILINESTRING ((480477.40399825847 6587161.713849688, 480475.5642358249 6587158.5298838075))"
drain_line.2934,2934,155154290,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806095,"MULTILINESTRING ((486054.97378456884 6594837.443844656, 486059.45236993226 6594838.498939772))"
drain_line.2935,2935,155154583,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806388,"MULTILINESTRING ((485590.9168576174 6594275.282060534, 485589.84563712025 6594272.151574578))"
drain_line.2936,2936,155158886,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808719,"MULTILINESTRING ((488612.53583881876 6599460.162714816, 488609.064468521 6599457.731185908))"
drain_line.2937,2937,155158761,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808671,"MULTILINESTRING ((488439.16422118427 6599448.154765402, 488436.83008024096 6599446.430685895))"
drain_line.2938,2938,155158766,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808673,"MULTILINESTRING ((488543.1723792991 6599389.512831153, 488540.8194516056 6599392.874494596))"
drain_line.2939,2939,155158771,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808675,"MULTILINESTRING ((488941.5550628825 6598673.519430338, 488940.4706290804 6598670.765775978))"
drain_line.2940,2940,155158776,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808677,"MULTILINESTRING ((488746.4780662271 6598903.906335324, 488748.5650728924 6598900.425361211))"
drain_line.2941,2941,155158781,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808679,"MULTILINESTRING ((488520.78237277624 6599374.037530364, 488518.50851726095 6599377.307563161))"
drain_line.2942,2942,155158786,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808681,"MULTILINESTRING ((488715.543469888 6599317.350746694, 488712.5200870102 6599315.181905607))"
drain_line.2943,2943,155158791,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808683,"MULTILINESTRING ((488715.20287059515 6599264.575354038, 488716.48471327184 6599262.220214502))"
drain_line.2944,2944,155147631,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803651,"MULTILINESTRING ((480388.90146017185 6587218.644457152, 480386.6641620298 6587215.4958257275))"
drain_line.2945,2945,155137396,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1799558,"MULTILINESTRING ((483112.3152587838 6598877.4004807435, 483113.599472342 6598877.739345029))"
drain_line.2946,2946,155137400,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1799560,"MULTILINESTRING ((483172.8404373961 6599304.174186427, 483167.1048948205 6599302.824771561))"
drain_line.2947,2947,155162282,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810366,"MULTILINESTRING ((477509.17121308285 6598805.376038997, 477511.5001953355 6598802.310834929))"
drain_line.2948,2948,155118814,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791352,"MULTILINESTRING ((482911.51353883883 6598791.198092445, 482906.13242064766 6598790.919423402))"
drain_line.2949,2949,155163129,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810733,"MULTILINESTRING ((487629.56187988893 6594442.4384312825, 487631.2975211627 6594445.794122072))"
drain_line.2950,2950,155152211,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805644,"MULTILINESTRING ((491119.8488687824 6601325.102800647, 491118.02048659313 6601326.413363847, 491118.0972117117 6601326.5882469425, 491117.2971719823 6601327.188371058))"
drain_line.2951,2951,155152217,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805650,"MULTILINESTRING ((491055.72899737844 6601228.6985226, 491057.62201089563 6601227.105053919))"
drain_line.2952,2952,155127274,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1794340,"MULTILINESTRING ((484632.30482318864 6582133.0687190415, 484630.47536937246 6582130.796083065))"
drain_line.2953,2953,155152411,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805844,"MULTILINESTRING ((490906.64000486786 6601036.492770262, 490908.87599743495 6601034.601377357))"
drain_line.2954,2954,155152223,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805656,"MULTILINESTRING ((491193.2667687524 6601425.531576406, 491188.43001985975 6601429.199538472))"
drain_line.2955,2955,155120519,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1792209,"MULTILINESTRING ((482904.1938613542 6598837.519542763, 482909.2702461551 6598837.658293214))"
drain_line.2956,2956,155118627,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791259,"MULTILINESTRING ((482419.76137974224 6599499.980075508, 482422.0804488662 6599495.301775734))"
drain_line.2957,2957,155118635,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791263,"MULTILINESTRING ((482966.72179386957 6599050.5788707975, 482961.9978960846 6599053.427684324))"
drain_line.2958,2958,155127771,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1794837,"MULTILINESTRING ((480001.6175749375 6587004.356670585, 480000.8494723656 6587001.11523583))"
drain_line.2959,2959,155117358,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1790619,"MULTILINESTRING ((482982.3078369899 6599074.732341406, 482977.77286946523 6599077.690579565))"
drain_line.2960,2960,155117366,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1790623,"MULTILINESTRING ((482912.72677283466 6598935.727031434, 482917.870110202 6598934.874585856))"
drain_line.2961,2961,155116389,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1790132,"MULTILINESTRING ((482595.2593853408 6598389.292445699, 482592.9036461155 6598394.370759987))"
drain_line.2962,2962,155116642,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1790259,"MULTILINESTRING ((482592.17342157976 6598866.508785587, 482593.09680674324 6598861.06105816))"
drain_line.2963,2963,155162933,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810664,"MULTILINESTRING ((487584.31490389333 6594488.944339378, 487585.90814132296 6594491.993627611))"
drain_line.2964,2964,155152113,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805546,"MULTILINESTRING ((491048.97089558485 6601245.968313222, 491054.5575637701 6601241.448287663))"
drain_line.2965,2965,155152116,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805549,"MULTILINESTRING ((491122.07817534084 6601333.610718088, 491124.72153595724 6601331.660550419))"
drain_line.2966,2966,155152119,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805552,"MULTILINESTRING ((491199.43499801774 6601443.009923053, 491203.9150211388 6601439.348511922))"
drain_line.2967,2967,155133727,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1797486,"MULTILINESTRING ((479404.53129172075 6592792.430402796, 479405.28978153627 6592787.762883627))"
drain_line.2968,2968,155138455,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1799972,"MULTILINESTRING ((483517.57556607557 6598700.4935341105, 483521.94968694955 6598706.208360523))"
drain_line.2969,2969,155117093,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1790486,"MULTILINESTRING ((482289.8574745907 6599860.48098473, 482297.5202953233 6599861.713064307))"
drain_line.2970,2970,155119803,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791848,"MULTILINESTRING ((482891.524319003 6598833.084507176, 482886.2555127539 6598832.927342746))"
drain_line.2971,2971,155119811,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791852,"MULTILINESTRING ((482947.96180212364 6599064.969154539, 482952.55597748613 6599062.136864604))"
drain_line.2972,2972,155152329,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805762,"MULTILINESTRING ((491248.95294593205 6601472.669082132, 491245.5601838801 6601475.5603898885))"
drain_line.2973,2973,155120075,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791985,"MULTILINESTRING ((482304.13646690885 6599423.4842400495, 482300.6676348671 6599425.23875297))"
drain_line.2974,2974,155152205,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805638,"MULTILINESTRING ((491278.15977003385 6601527.3328221105, 491274.1873349091 6601530.755968893))"
drain_line.2975,2975,155119359,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791625,"MULTILINESTRING ((482304.95704781596 6599433.613763651, 482308.47756033856 6599431.83304632))"
drain_line.2976,2976,155119079,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791485,"MULTILINESTRING ((482917.82553506974 6598934.6275271345, 482912.68287364836 6598935.461456637))"
drain_line.2977,2977,155119087,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1791489,"MULTILINESTRING ((482844.5445701417 6598962.849917495, 482845.5008029452 6598957.421985768))"
drain_line.2978,2978,155152397,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805830,"MULTILINESTRING ((491209.44647292385 6601446.246221983, 491205.1766466168 6601450.176137734))"
drain_line.2979,2979,155162953,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810672,"MULTILINESTRING ((487748.04951514065 6594413.982862567, 487751.23464488634 6594416.028652229))"
drain_line.2980,2980,155117630,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1790756,"MULTILINESTRING ((482503.11167871254 6598977.54885229, 482498.99970405933 6598980.375924088))"
drain_line.2981,2981,155117638,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1790760,"MULTILINESTRING ((482381.0275621501 6599171.214713209, 482379.0982973654 6599173.77336938))"
drain_line.2982,2982,155166694,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812067,"MULTILINESTRING ((481614.54128778586 6596012.264892928, 481615.59420720243 6596016.984170923))"
drain_line.2983,2983,155166699,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812069,"MULTILINESTRING ((480886.04558353336 6596155.709004966, 480887.3719537404 6596160.689262996))"
drain_line.2984,2984,155162467,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810451,"MULTILINESTRING ((477514.72518360114 6598804.8239287585, 477512.47770121944 6598807.8585140165))"
drain_line.2985,2985,157562222,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849060,"MULTILINESTRING ((477457.0890685475 6597023.250281007, 477455.8355544491 6597019.398136243))"
drain_line.2986,2986,157583042,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849708,"MULTILINESTRING ((487330.54987545346 6590903.592104293, 487333.8836371165 6590906.829594525))"
drain_line.2987,2987,157592972,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1852555,"MULTILINESTRING ((493240.67099672207 6588960.511078499, 493238.9700639257 6588962.029002544))"
drain_line.2988,2988,157582715,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849588,"MULTILINESTRING ((487337.69384741853 6590896.282915625, 487341.0083276015 6590899.558753525))"
drain_line.2989,2989,157586010,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1851077,"MULTILINESTRING ((492733.06091006857 6594482.864765006, 492732.63697272015 6594487.800888236))"
drain_line.2990,2990,157583077,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849722,"MULTILINESTRING ((487363.87729244924 6590869.602658613, 487367.27825436584 6590872.7575972965))"
drain_line.2991,2991,157593096,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1852607,"MULTILINESTRING ((493300.7572193286 6588875.601906894, 493299.5953902138 6588873.467267693))"
drain_line.2992,2992,157619153,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1864297,"MULTILINESTRING ((483998.75818987243 6598615.895672125, 484002.55599181214 6598614.662205577))"
drain_line.2993,2993,157562058,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1848896,"MULTILINESTRING ((477595.2767773511 6596961.063160249, 477593.5356696062 6596957.612754622))"
drain_line.2994,2994,157582450,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849494,"MULTILINESTRING ((487592.8032910969 6590791.7121424535, 487596.2793571551 6590795.063126098))"
drain_line.2995,2995,157597650,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1854817,"MULTILINESTRING ((477348.67779397365 6589648.605827997, 477350.259782024 6589651.12154384))"
drain_line.2996,2996,157588135,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1852061,"MULTILINESTRING ((490422.63798550115 6600363.422523729, 490420.7533165782 6600364.4511214))"
drain_line.2997,2997,157583436,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849858,"MULTILINESTRING ((487463.83119249187 6590923.584407934, 487467.0666193829 6590926.85000774))"
drain_line.2998,2998,157582680,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849574,"MULTILINESTRING ((487462.5203539721 6590743.797228874, 487465.86617317965 6590747.092262715))"
drain_line.2999,2999,157562102,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1848940,"MULTILINESTRING ((477394.73523191107 6597046.245492775, 477397.7671345879 6597045.883064903))"
drain_line.3000,3000,157582853,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849639,"MULTILINESTRING ((487329.4609286341 6590721.71854032, 487325.663163111 6590718.648409376))"
drain_line.3001,3001,157588121,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1852055,"MULTILINESTRING ((490350.05726648873 6600253.361879537, 490348.62016865454 6600254.6498101605))"
drain_line.3002,3002,157593205,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1852655,"MULTILINESTRING ((493335.4977838447 6589040.687150659, 493337.1358305965 6589038.517437608))"
drain_line.3003,3003,157583081,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849725,"MULTILINESTRING ((487413.37629768 6590682.738665657, 487411.13508222724 6590686.877578896))"
drain_line.3004,3004,157583085,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849728,"MULTILINESTRING ((487433.78046661196 6590798.242023552, 487437.0678334541 6590801.549307764))"
drain_line.3005,3005,157583385,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849834,"MULTILINESTRING ((487453.14298849023 6590760.091701257, 487449.77507697255 6590756.774433855))"
drain_line.3006,3006,157618764,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1864091,"MULTILINESTRING ((483517.17527833994 6598311.150006744, 483515.31388321286 6598306.294806458))"
drain_line.3007,3007,157583389,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849837,"MULTILINESTRING ((487554.6888851107 6590761.788465269, 487553.29100619326 6590764.4880399825))"
drain_line.3008,3008,157583393,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849840,"MULTILINESTRING ((487350.97932553606 6590882.742859648, 487354.3021576049 6590885.996121577))"
drain_line.3009,3009,157583216,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1849772,"MULTILINESTRING ((487280.31541920855 6590807.225254939, 487283.6020158841 6590810.32851302))"
drain_line.3010,3010,157589918,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1852212,"MULTILINESTRING ((494384.5397040893 6591669.398192013, 494386.3319715487 6591672.261573783))"
drain_line.3011,3011,157589933,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1852218,"MULTILINESTRING ((494434.6613883804 6591658.59120583, 494433.0177919503 6591655.9818682615))"
