FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.3080,3080,155157738,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808323,"MULTILINESTRING ((150133.892065533 164447.693647848, 150132.218817966 164446.405801575))"
drain_line.3081,3081,155157739,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808324,"MULTILINESTRING ((150088.21527631 164484.30909299903, 150087.66445393 164482.26374753902))"
drain_line.3082,3082,155148325,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1804218,"MULTILINESTRING ((151207.634954157 170160.756089273, 151206.40783045598 170157.18481572898))"
drain_line.3083,3083,155147340,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803360,"MULTILINESTRING ((146230.886868106 166284.043973215, 146232.33330410902 166286.046386142))"
drain_line.3084,3084,155152144,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805577,"MULTILINESTRING ((153068.194454093 175224.877742301, 153069.989452203 175223.545441874))"
drain_line.3085,3085,155152147,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805580,"MULTILINESTRING ((153087.523952425 175245.585311194, 153085.238676918 175247.300820472))"
drain_line.3086,3086,155152150,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805583,"MULTILINESTRING ((153093.214410878 175265.766589333, 153090.34341263399 175268.161080358))"
drain_line.3087,3087,155164051,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811072,"MULTILINESTRING ((147649.351147918 167275.406463573, 147651.668107411 167272.30372403303))"
drain_line.3088,3088,155152278,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805711,"MULTILINESTRING ((153022.416489734 175171.071987145, 153020.64138950603 175172.431689525))"
drain_line.3089,3089,155152284,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805717,"MULTILINESTRING ((153004.49362420698 175139.383400077, 153005.821469777 175138.324646289))"
drain_line.3090,3090,155152290,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805723,"MULTILINESTRING ((153198.340105157 175385.16293169602, 153196.030190901 175387.184086388))"
drain_line.3091,3091,155152440,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805873,"MULTILINESTRING ((153182.89647317 175359.05956625703, 153181.533242647 175360.20671578601))"
drain_line.3092,3092,155152162,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805595,"MULTILINESTRING ((152804.39440986802 174897.677962741, 152806.19236284101 174896.14368336802))"
drain_line.3093,3093,155164517,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811233,"MULTILINESTRING ((147742.033540508 167293.297381574, 147734.129171954 167295.197669576))"
drain_line.3094,3094,155164057,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811074,"MULTILINESTRING ((147685.762756021 167297.65725010898, 147683.430922389 167300.76210032))"
drain_line.3095,3095,155157690,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808276,"MULTILINESTRING ((149905.794133682 164547.636502286, 149902.513017928 164542.96742194798))"
drain_line.3096,3096,155152296,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805729,"MULTILINESTRING ((152972.904750906 175100.183730645, 152974.911198017 175098.56634631))"
drain_line.3097,3097,155152363,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805796,"MULTILINESTRING ((153105.092970636 175285.43258521898, 153107.899355791 175283.034516778))"
drain_line.3098,3098,155166266,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811901,"MULTILINESTRING ((146459.80137806 171909.650636891, 146462.567025588 171907.832939415))"
drain_line.3099,3099,155152234,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805667,"MULTILINESTRING ((153059.190760726 175221.939510887, 153055.624729739 175224.52534484))"
drain_line.3100,3100,155632531,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1813647,"MULTILINESTRING ((144997.416049788 167532.533502744, 144995.172537228 167533.61881286))"
drain_line.3101,3101,155164801,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811330,"MULTILINESTRING ((147750.55184262703 167297.819816021, 147750.302803838 167302.384334343))"
drain_line.3102,3102,3871257,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.889107,"MULTILINESTRING ((152227.29673120202 173561.666013815, 152222.939 173563.447))"
drain_line.3103,3103,155163683,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810946,"MULTILINESTRING ((147720.492709747 167309.293601557, 147717.93331432 167305.331859575))"
drain_line.3104,3104,155154337,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806142,"MULTILINESTRING ((149827.138112048 170490.71448472698, 149829.783100569 170489.85382273))"
drain_line.3105,3105,155154340,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806145,"MULTILINESTRING ((149475.066996241 170454.915105297, 149477.16637298302 170454.225804776))"
drain_line.3106,3106,155154343,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806148,"MULTILINESTRING ((149818.55240775802 171031.707130261, 149814.04602595602 171033.197256884))"
drain_line.3107,3107,155147414,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803434,"MULTILINESTRING ((146291.82618679502 166247.139971853, 146290.620218769 166245.09959722))"
drain_line.3108,3108,155147770,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803790,"MULTILINESTRING ((146294.379912373 166254.554256931, 146295.23386912502 166256.308530659))"
drain_line.3109,3109,155163482,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810877,"MULTILINESTRING ((147730.39178010102 167295.951182221, 147725.08160607502 167297.275538556, 147722.38302203 167297.971974616))"
drain_line.3110,3110,155163485,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810879,"MULTILINESTRING ((147625.722622151 167277.95326279802, 147628.121711422 167274.704383208))"
drain_line.3111,3111,155164451,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811211,"MULTILINESTRING ((147881.609019834 167366.84651876, 147881.48799611902 167369.622823911))"
drain_line.3112,3112,155164666,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811283,"MULTILINESTRING ((147699.597421621 167190.241661274, 147696.590761708 167192.784091821))"
drain_line.3113,3113,155164669,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811285,"MULTILINESTRING ((147686.720888913 167064.03170324198, 147683.949386251 167064.71318642498))"
drain_line.3114,3114,155164254,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811143,"MULTILINESTRING ((147691.068499025 167081.764496719, 147688.24030863098 167082.45789781903))"
drain_line.3115,3115,155154525,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806330,"MULTILINESTRING ((149817.67572211102 171083.284544631, 149820.402016238 171083.907749441))"
drain_line.3116,3116,155154530,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806335,"MULTILINESTRING ((149697.290661122 170963.500579391, 149696.346033219 170961.268481647))"
drain_line.3117,3117,155165503,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811607,"MULTILINESTRING ((146762.41868448 171885.633511709, 146762.689031532 171888.024264446))"
drain_line.3118,3118,155164116,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811094,"MULTILINESTRING ((147639.633231395 167268.247621606, 147641.961827178 167265.086119059))"
drain_line.3119,3119,155165941,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811776,"MULTILINESTRING ((147037.71061490598 171842.819537721, 147035.01768911202 171843.80483365603))"
drain_line.3120,3120,155154955,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806760,"MULTILINESTRING ((149740.296971606 170889.372875609, 149737.86409999503 170889.222255204))"
drain_line.3121,3121,155154960,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806765,"MULTILINESTRING ((149501.96512098 170584.414518607, 149499.77239725 170585.151179587))"
drain_line.3122,3122,155154965,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806770,"MULTILINESTRING ((149829.14303985602 170496.776235094, 149831.775962435 170495.894142675))"
drain_line.3123,3123,155155226,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807031,"MULTILINESTRING ((149543.463764502 170730.52146457898, 149542.83922202 170728.54513544202))"
drain_line.3124,3124,155163185,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810752,"MULTILINESTRING ((150717.590866385 170879.333145598, 150714.447537474 170879.190954858))"
drain_line.3125,3125,155163817,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810993,"MULTILINESTRING ((147675.21132703198 167016.371653547, 147668.01731687502 167018.195921065))"
drain_line.3126,3126,155164122,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811097,"MULTILINESTRING ((147673.770158515 167293.58230905, 147676.080086389 167290.45658250802))"
drain_line.3127,3127,155157694,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808280,"MULTILINESTRING ((149936.55467963603 164529.68461760398, 149935.940230454 164527.901562778))"
drain_line.3128,3128,155157696,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808282,"MULTILINESTRING ((150076.64771012202 164485.377094836, 150077.23823669602 164487.412245677))"
drain_line.3129,3129,155157700,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808286,"MULTILINESTRING ((149787.730105821 164844.111064441, 149788.443948463 164841.781062778))"
drain_line.3130,3130,155157706,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808291,"MULTILINESTRING ((150131.154426387 164451.215011895, 150129.477438031 164449.92779022802))"
drain_line.3131,3131,155157708,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808293,"MULTILINESTRING ((150088.08622561602 164484.346025306, 150087.537900134 164482.299509364))"
drain_line.3132,3132,155157713,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808298,"MULTILINESTRING ((149804.85971135 164851.620391851, 149806.628870993 164846.684893893))"
drain_line.3133,3133,155163365,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810813,"MULTILINESTRING ((150903.938098036 170835.473100852, 150902.005565993 170834.27043102199))"
drain_line.3134,3134,155152250,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805683,"MULTILINESTRING ((153157.265303505 175340.65517982, 153156.449375167 175341.350257595))"
drain_line.3135,3135,155148120,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1804028,"MULTILINESTRING ((151127.45912125602 170186.249908568, 151126.623229983 170183.574486113))"
drain_line.3136,3136,155160845,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809510,"MULTILINESTRING ((147075.741126535 173388.970245953, 147073.886450497 173391.679390989))"
drain_line.3137,3137,155165833,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811734,"MULTILINESTRING ((145882.095840972 172082.488639165, 145881.39877979 172079.879042558))"
drain_line.3138,3138,155154520,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806325,"MULTILINESTRING ((149791.52425262498 170382.67058196, 149794.093050786 170381.834163894))"
drain_line.3139,3139,155152266,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805699,"MULTILINESTRING ((153016.776645346 175154.805409952, 153018.52648899698 175153.41474131402))"
drain_line.3140,3140,155152302,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805735,"MULTILINESTRING ((153008.446596141 175153.152557545, 153006.908881352 175154.05199533302))"
drain_line.3141,3141,155163551,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810902,"MULTILINESTRING ((147635.77120043198 167285.273639637, 147638.118516598 167282.14315922602))"
drain_line.3142,3142,155154790,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806595,"MULTILINESTRING ((149400.62151301198 170429.18859855, 149400.15991012 170429.509244941))"
drain_line.3143,3143,155152426,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1805859,"MULTILINESTRING ((153116.292018813 175280.118571185, 153114.17967650903 175281.881656071))"
drain_line.3144,3144,155163985,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811050,"MULTILINESTRING ((147716.87553353 167274.157896322, 147719.574996788 167273.509734348))"
drain_line.3145,3145,155163617,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1810924,"MULTILINESTRING ((147784.79145559302 167298.876729038, 147782.15165098 167297.773511869, 147777.952210312 167296.018497492))"
drain_line.3146,3146,155164583,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811255,"MULTILINESTRING ((147691.05268803902 167169.716260841, 147694.455382801 167168.839578554))"
drain_line.3147,3147,155147945,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1803868,"MULTILINESTRING ((151095.287187433 170165.152237665, 151096.81114738798 170165.658053651))"
drain_line.3148,3148,155164182,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811117,"MULTILINESTRING ((147762.367683549 167287.144706479, 147769.43989568698 167290.26500225))"
drain_line.3149,3149,155164188,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1811120,"MULTILINESTRING ((147669.001233041 167290.036008, 147671.343214216 167286.934794203))"
drain_line.3150,3150,155154476,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806281,"MULTILINESTRING ((149524.784512028 170736.64048542702, 149524.069060491 170734.63686974702))"
drain_line.3151,3151,155155337,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807142,"MULTILINESTRING ((149309.107398392 170149.123617158, 149305.113639087 170152.685608682))"
drain_line.3152,3152,155155340,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807145,"MULTILINESTRING ((149693.343863419 170901.98789436702, 149691.327016702 170904.2009544))"
drain_line.3153,3153,155155166,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806971,"MULTILINESTRING ((149791.690954494 170977.249376722, 149789.792490429 170979.388179209))"
drain_line.3154,3154,155154231,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806036,"MULTILINESTRING ((149686.43553600198 170851.70725557, 149687.276175699 170848.956995807))"
drain_line.3155,3155,155154234,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806039,"MULTILINESTRING ((149860.77306207598 171017.015747848, 149856.285867814 171018.533501958))"
drain_line.3156,3156,155154237,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806042,"MULTILINESTRING ((149831.158338597 170502.86934120202, 149833.779900767 170501.972367351))"
drain_line.3157,3157,155158441,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808552,"MULTILINESTRING ((151498.35347506602 173888.52287902398, 151499.186149566 173887.015133515))"
drain_line.3158,3158,155159651,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809005,"MULTILINESTRING ((151578.225071418 173742.064278892, 151576.9493767 173740.402934716))"
drain_line.3159,3159,155159656,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809007,"MULTILINESTRING ((151318.869294778 173888.80877218, 151317.355750917 173890.972066251))"
drain_line.3160,3160,155159661,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809009,"MULTILINESTRING ((151294.30146260903 173728.86772059, 151296.911877423 173731.51844594302))"
drain_line.3161,3161,155159666,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809011,"MULTILINESTRING ((151557.82715883502 174045.67777547, 151559.590924627 174046.388896173))"
drain_line.3162,3162,155159671,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809013,"MULTILINESTRING ((151407.284497921 173836.969724114, 151408.446766352 173835.113659163))"
drain_line.3163,3163,155159676,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809015,"MULTILINESTRING ((151342.818063551 173887.443523157, 151344.36896969902 173888.578150913))"
drain_line.3164,3164,155159681,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809017,"MULTILINESTRING ((151673.841515468 173485.307498531, 151671.560035621 173484.17954128303))"
drain_line.3165,3165,155158197,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808460,"MULTILINESTRING ((151377.653822487 173814.21420993799, 151376.254063293 173815.518046204))"
drain_line.3166,3166,155158551,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808593,"MULTILINESTRING ((151319.856240307 174030.54125346, 151323.628786051 174029.375772725))"
drain_line.3167,3167,155154626,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806431,"MULTILINESTRING ((149505.70043832902 170547.885273477, 149507.786241623 170547.198810871))"
drain_line.3168,3168,155154631,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806436,"MULTILINESTRING ((149738.324042842 170882.446227517, 149740.758124629 170882.583918849))"
drain_line.3169,3169,155154573,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806378,"MULTILINESTRING ((149827.504328595 170482.946467696, 149824.85816593902 170483.816174362))"
drain_line.3170,3170,155154846,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806651,"MULTILINESTRING ((149840.23326277 170530.427434081, 149842.870563983 170529.535947922))"
drain_line.3171,3171,155154737,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806542,"MULTILINESTRING ((149830.544934262 171089.029531535, 149827.71109922 171088.36450224))"
drain_line.3172,3172,155159206,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808838,"MULTILINESTRING ((151328.418089859 174006.000938204, 151326.868215658 174004.82192614902))"
drain_line.3173,3173,155159211,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808840,"MULTILINESTRING ((151564.032353125 173596.20678754, 151561.685193336 173595.032258821))"
drain_line.3174,3174,155159216,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808842,"MULTILINESTRING ((151367.35152840702 173949.291466305, 151368.854587595 173950.356192821))"
drain_line.3175,3175,155160265,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809235,"MULTILINESTRING ((151360.784094813 173958.346524213, 151362.240815803 173959.43329130398))"
drain_line.3176,3176,155160270,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809237,"MULTILINESTRING ((151316.562840429 174019.269370051, 151320.29359543702 174018.15223624598))"
drain_line.3177,3177,155159891,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809096,"MULTILINESTRING ((151522.67541649 173646.11684216102, 151521.308888041 173648.304847844))"
drain_line.3178,3178,155159896,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809098,"MULTILINESTRING ((151592.77736946 173905.15100871, 151590.60573585902 173904.01562858702))"
drain_line.3179,3179,155159986,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809130,"MULTILINESTRING ((151508.169563787 174127.375947421, 151506.424743592 174126.243977437))"
drain_line.3180,3180,155159991,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809132,"MULTILINESTRING ((151433.393500764 173981.974160137, 151431.93364671798 173984.087089089))"
drain_line.3181,3181,155155113,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806918,"MULTILINESTRING ((149831.660356126 171070.937062905, 149834.448285397 171071.538968364))"
drain_line.3182,3182,155155008,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806813,"MULTILINESTRING ((149659.696798544 170843.543059269, 149660.563684298 170840.821129476))"
drain_line.3183,3183,155155384,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807189,"MULTILINESTRING ((149514.05325356202 170719.72258047, 149514.74776271 170721.906814855))"
drain_line.3184,3184,155155387,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807192,"MULTILINESTRING ((149654.841096819 170851.98956481201, 149652.858172207 170854.167526123))"
drain_line.3185,3185,155155390,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807195,"MULTILINESTRING ((149680.17237427502 170968.11663894, 149681.168875758 170970.412831623))"
drain_line.3186,3186,155630602,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812694,"MULTILINESTRING ((150795.811094835 171851.423643752, 150795.52357240298 171851.937337133, 150794.956720001 171852.950087078))"
drain_line.3187,3187,155630647,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812712,"MULTILINESTRING ((150593.04411708 171757.420710075, 150594.64347399602 171759.004316555))"
drain_line.3188,3188,155155013,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806818,"MULTILINESTRING ((149789.916085835 170304.980904655, 149790.845389063 170307.797679652))"
drain_line.3189,3189,155155018,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806823,"MULTILINESTRING ((149831.21048306 170503.026996114, 149833.83074932502 170502.126555441))"
drain_line.3190,3190,155155288,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1807093,"MULTILINESTRING ((149780.18026780698 170308.23782087, 149781.094922174 170311.034169543))"
drain_line.3191,3191,155630679,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812724,"MULTILINESTRING ((150561.581198792 171805.38658857, 150563.147130755 171803.76592827402))"
drain_line.3192,3192,155630683,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812726,"MULTILINESTRING ((150580.01657124702 171770.317714034, 150581.594234628 171771.936954915))"
drain_line.3193,3193,155630753,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812752,"MULTILINESTRING ((150622.42512245 171694.67720816, 150624.58936308802 171694.527225417))"
drain_line.3194,3194,155630877,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812800,"MULTILINESTRING ((150630.282488682 171839.41809422302, 150634.1545929 171839.22521579))"
drain_line.3195,3195,155630916,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812815,"MULTILINESTRING ((150773.33338941602 171846.74458169498, 150771.191269996 171848.102097485))"
drain_line.3196,3196,155630948,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812827,"MULTILINESTRING ((150554.48121984702 171778.979050353, 150556.39366676 171780.877534492))"
drain_line.3197,3197,155630974,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812837,"MULTILINESTRING ((150779.106416222 171856.23818067802, 150776.95095526 171857.58330442102))"
drain_line.3198,3198,155630988,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812843,"MULTILINESTRING ((150782.035841475 171861.074750561, 150779.88967648 171862.42326361602))"
drain_line.3199,3199,155631060,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812871,"MULTILINESTRING ((150774.125160008 171852.946899516, 150776.277152429 171851.572469298))"
drain_line.3200,3200,155631124,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812895,"MULTILINESTRING ((150629.564285475 171827.441463823, 150633.378949161 171827.18698626698))"
drain_line.3201,3201,155631159,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812908,"MULTILINESTRING ((150609.532785808 171744.774376213, 150607.721556686 171742.915304819))"
drain_line.3202,3202,155631194,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812921,"MULTILINESTRING ((150574.818663152 171775.461536557, 150576.39099773302 171777.075379477))"
drain_line.3203,3203,155631306,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812965,"MULTILINESTRING ((150628.675227652 171753.568494396, 150626.27125944 171753.689961378))"
drain_line.3204,3204,155631343,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812980,"MULTILINESTRING ((150682.819891439 171847.213030263, 150682.036209743 171844.914502086))"
drain_line.3205,3205,155631379,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1812994,"MULTILINESTRING ((150775.814645695 171801.224715419, 150776.619265287 171803.65992647))"
drain_line.3206,3206,155159436,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808925,"MULTILINESTRING ((151510.44673441 174035.21156630898, 151509.002608931 174037.256957762))"
drain_line.3207,3207,155159441,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808927,"MULTILINESTRING ((151532.192888137 173774.55914711, 151533.55956424 173776.162228087))"
drain_line.3208,3208,155159446,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808929,"MULTILINESTRING ((151608.757707947 173718.86171673902, 151607.487661402 173717.204307623))"
drain_line.3209,3209,155159451,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808931,"MULTILINESTRING ((151414.531717301 174055.9802229, 151415.610629442 174054.153007561))"
drain_line.3210,3210,155159226,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808846,"MULTILINESTRING ((151466.794274571 173988.697821701, 151464.316886655 173992.400502579))"
drain_line.3211,3211,155159231,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808848,"MULTILINESTRING ((151506.145810396 173876.930929828, 151505.387824089 173878.40456443))"
drain_line.3212,3212,155154284,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806089,"MULTILINESTRING ((149521.36788497 170719.70055395502, 149520.67253046 170717.55534453402))"
drain_line.3213,3213,155154287,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806092,"MULTILINESTRING ((149493.51282124902 170510.87534972, 149495.585280497 170510.173131637))"
drain_line.3214,3214,155158326,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808508,"MULTILINESTRING ((151376.045190834 173815.288754022, 151377.443628591 173813.991726002))"
drain_line.3215,3215,155158249,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808480,"MULTILINESTRING ((151503.418650856 174016.386758981, 151502.02331682498 174018.440811287))"
drain_line.3216,3216,155158254,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1808482,"MULTILINESTRING ((151509.656624959 174121.23113556, 151511.32907618702 174122.30190732802))"
drain_line.3217,3217,155160208,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809213,"MULTILINESTRING ((151529.88547852202 173903.690778586, 151529.078209274 173905.162988673))"
drain_line.3218,3218,155160213,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809215,"MULTILINESTRING ((151529.189434344 173905.222441732, 151530.002332057 173903.753922174))"
drain_line.3219,3219,155160370,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809274,"MULTILINESTRING ((151323.365267971 173905.988709814, 151321.898678858 173908.152660586))"
drain_line.3220,3220,155160375,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809276,"MULTILINESTRING ((151408.689327737 174034.13307889, 151406.536608012 174032.573882936))"
drain_line.3221,3221,155160380,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1809278,"MULTILINESTRING ((151490.2738059 174109.456404792, 151489.26657211 174111.177117231))"
drain_line.3222,3222,155154466,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806271,"MULTILINESTRING ((149582.486513545 169966.592805577, 149583.61644067703 169965.181614618))"
drain_line.3223,3223,155154901,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806706,"MULTILINESTRING ((149885.02450135298 170618.125120091, 149883.957483206 170614.811354233))"
drain_line.3224,3224,155154906,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1806711,"MULTILINESTRING ((149533.93740484898 170681.316752115, 149531.742172047 170682.048005094))"
