FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.1326,1326,157666291,1,CR5301P,277.0596,,BE.BRUSSELS.BRIC.TOPO.POINT.534265,POINT (146282.89440612102 174413.89684079302)
electricity_pole.1327,1327,157669151,1,CR5301P,109.5257,,BE.BRUSSELS.BRIC.TOPO.POINT.537125,POINT (145887.970405873 175299.233879086)
electricity_pole.1328,1328,157617092,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.515275,POINT (146860.347651736 173496.11541882)
electricity_pole.1329,1329,157645132,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524207,POINT (151733.199047151 165637.54823152602)
electricity_pole.1330,1330,157603205,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.507450,POINT (148337.32185415 168374.310953705)
electricity_pole.1331,1331,157616743,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.515090,POINT (146965.43931411 173611.246503923)
electricity_pole.1332,1332,157646477,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524817,POINT (151835.665480104 165499.673240067)
electricity_pole.1333,1333,157645755,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.524489,POINT (151889.906229222 165327.601926541)
electricity_pole.1334,1334,157667755,1,CR5301P,295.2462,,BE.BRUSSELS.BRIC.TOPO.POINT.535729,POINT (146334.063754102 174202.312516479)
electricity_pole.1335,1335,157667762,1,CR5301P,65.9698,,BE.BRUSSELS.BRIC.TOPO.POINT.535736,POINT (145800.223638621 175657.590752088)
electricity_pole.1336,1336,157666143,1,CR5301P,294.7311,,BE.BRUSSELS.BRIC.TOPO.POINT.534117,POINT (146385.144337014 174069.32009762)
electricity_pole.1337,1337,157666379,1,CR5301P,115.3068,,BE.BRUSSELS.BRIC.TOPO.POINT.534353,POINT (146341.744875231 174175.92385571802)
electricity_pole.1338,1338,157666688,1,CR5301P,257.533,,BE.BRUSSELS.BRIC.TOPO.POINT.534662,POINT (146353.77129117 174852.57889962502)
electricity_pole.1339,1339,157666695,1,CR5301P,290.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.534669,POINT (145864.57012707 175358.82495703)
electricity_pole.1340,1340,157648917,1,CR5301P,78.063,,BE.BRUSSELS.BRIC.TOPO.POINT.527364,POINT (154686.072277271 169744.08978200602)
electricity_pole.1341,1341,157648134,1,CR5301P,194.2439,,BE.BRUSSELS.BRIC.TOPO.POINT.526982,POINT (154897.312667945 170826.11075880402)
electricity_pole.1342,1342,157649219,1,CR5301P,71.9559,,BE.BRUSSELS.BRIC.TOPO.POINT.527513,POINT (154827.24178429498 170143.759873393)
electricity_pole.1343,1343,157648354,1,CR5301P,248.9688,,BE.BRUSSELS.BRIC.TOPO.POINT.527089,POINT (154612.227932561 169425.503704313)
electricity_pole.1344,1344,157648361,1,CR5301P,254.0922,,BE.BRUSSELS.BRIC.TOPO.POINT.527093,POINT (154635.76391661502 169495.185503461)
electricity_pole.1345,1345,157609260,1,CR5301P,332.9453,,BE.BRUSSELS.BRIC.TOPO.POINT.510663,POINT (145335.71121966798 172368.692658606)
electricity_pole.1346,1346,157608140,1,CR5301P,83.6869,,BE.BRUSSELS.BRIC.TOPO.POINT.510076,POINT (145059.01048177702 172591.796054604)
electricity_pole.1347,1347,157649501,1,CR5301P,345.85,,BE.BRUSSELS.BRIC.TOPO.POINT.527649,POINT (154947.099273433 170829.396050514)
electricity_pole.1348,1348,157649515,1,CR5301P,259.9276,,BE.BRUSSELS.BRIC.TOPO.POINT.527657,POINT (154663.48031427801 169635.744664514)
electricity_pole.1349,1349,157609369,1,CR5301P,333.176,,BE.BRUSSELS.BRIC.TOPO.POINT.510723,POINT (145351.242004306 172341.57328701)
electricity_pole.1350,1350,157669400,1,CR5301P,260.9439,,BE.BRUSSELS.BRIC.TOPO.POINT.537374,POINT (146370.11097653402 174931.488036436)
electricity_pole.1351,1351,165313187,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549066,POINT (152024.45339747102 168450.011231756)
electricity_pole.1352,1352,165313188,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549068,POINT (152000.138839421 168431.793737822)
electricity_pole.1353,1353,165313189,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549070,POINT (152044.220220083 168477.848354606)
electricity_pole.1354,1354,165313190,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549072,POINT (152107.44038150102 168520.41125657302)
electricity_pole.1355,1355,165313191,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549074,POINT (152089.40816802898 168506.818290804)
electricity_pole.1356,1356,165313192,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549076,POINT (152071.843520489 168488.55927599102)
electricity_pole.1357,1357,165313193,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549078,POINT (152129.58443718302 168537.677538477)
electricity_pole.1358,1358,165313194,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549080,POINT (152155.286078766 168557.99297674498)
electricity_pole.1359,1359,165313195,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549082,POINT (152176.160854401 168574.694385714)
electricity_pole.1360,1360,165313196,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549084,POINT (151921.921724988 168370.754093025)
electricity_pole.1361,1361,165313197,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549086,POINT (151939.261408043 168384.477977456)
electricity_pole.1362,1362,165313198,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549088,POINT (151959.44864367502 168400.865614211)
electricity_pole.1363,1363,165313199,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549090,POINT (151979.343871001 168416.382464222)
electricity_pole.1364,1364,157650488,1,CR5301P,71.32,,BE.BRUSSELS.BRIC.TOPO.POINT.528132,POINT (154501.793465752 169197.60922387202)
electricity_pole.1365,1365,157669158,1,CR5301P,109.5465,,BE.BRUSSELS.BRIC.TOPO.POINT.537132,POINT (145898.072047015 175270.529390163)
electricity_pole.1366,1366,157669165,1,CR5301P,227.1612,,BE.BRUSSELS.BRIC.TOPO.POINT.537139,POINT (145829.974041499 175701.546822392)
electricity_pole.1367,1367,157669172,1,CR5301P,281.1294,,BE.BRUSSELS.BRIC.TOPO.POINT.537146,POINT (146292.2515711 174330.11351438402)
electricity_pole.1368,1368,157668997,1,CR5301P,257.6247,,BE.BRUSSELS.BRIC.TOPO.POINT.536971,POINT (146348.370128584 174827.94872792801)
electricity_pole.1369,1369,157669004,1,CR5301P,295.7888,,BE.BRUSSELS.BRIC.TOPO.POINT.536978,POINT (145926.11908971303 175191.934334994)
electricity_pole.1370,1370,157610082,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.511101,POINT (145159.688310198 172455.815742464)
electricity_pole.1371,1371,157667071,1,CR5301P,86.6833,,BE.BRUSSELS.BRIC.TOPO.POINT.535045,POINT (146388.762961108 174971.14269032702)
electricity_pole.1372,1372,157667078,1,CR5301P,109.3763,,BE.BRUSSELS.BRIC.TOPO.POINT.535052,POINT (145839.906561649 175416.135827275)
electricity_pole.1373,1373,157667621,1,CR5301P,352.3484,,BE.BRUSSELS.BRIC.TOPO.POINT.535595,POINT (146139.46869058 175035.327392219)
electricity_pole.1374,1374,157667628,1,CR5301P,146.1224,,BE.BRUSSELS.BRIC.TOPO.POINT.535602,POINT (145788.574694276 175619.257446433)
electricity_pole.1375,1375,157667635,1,CR5301P,257.4496,,BE.BRUSSELS.BRIC.TOPO.POINT.535609,POINT (146302.102731644 174614.766181068)
electricity_pole.1376,1376,157648581,1,CR5301P,236.8069,,BE.BRUSSELS.BRIC.TOPO.POINT.527200,POINT (154520.859610836 169251.047922834)
electricity_pole.1377,1377,157647769,1,CR5301P,240.2199,,BE.BRUSSELS.BRIC.TOPO.POINT.526803,POINT (154561.025091108 169316.414862376)
electricity_pole.1378,1378,157647776,1,CR5301P,256.4147,,BE.BRUSSELS.BRIC.TOPO.POINT.526807,POINT (154658.532827898 169599.606334454)
electricity_pole.1379,1379,157650704,1,CR5301P,254.6656,,BE.BRUSSELS.BRIC.TOPO.POINT.528237,POINT (154710.45617090902 169846.138808839)
electricity_pole.1380,1380,157650708,1,CR5301P,69.529,,BE.BRUSSELS.BRIC.TOPO.POINT.528239,POINT (154816.733745464 170109.87391488499)
electricity_pole.1381,1381,157650715,1,CR5301P,193.0018,,BE.BRUSSELS.BRIC.TOPO.POINT.528243,POINT (154819.39567846 170808.814744339)
electricity_pole.1382,1382,157649659,1,CR5301P,246.7577,,BE.BRUSSELS.BRIC.TOPO.POINT.527728,POINT (154790.64419197603 170043.713309778)
electricity_pole.1383,1383,157668218,1,CR5301P,352.5931,,BE.BRUSSELS.BRIC.TOPO.POINT.536192,POINT (146208.349146541 175026.51043215801)
electricity_pole.1384,1384,157649781,1,CR5301P,247.738,,BE.BRUSSELS.BRIC.TOPO.POINT.527786,POINT (154804.24402690798 170076.422444183)
electricity_pole.1385,1385,163862264,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.554663,POINT (148277.03724916 171764.14200123202)
electricity_pole.1386,1386,163862265,1,CR5301P,44.6332,,BE.BRUSSELS.BRIC.TOPO.POINT.554664,POINT (148269.90237775398 171752.77763239)
electricity_pole.1387,1387,163862266,1,CR5301P,158.53,,BE.BRUSSELS.BRIC.TOPO.POINT.554665,POINT (148306.23942362802 171772.396045491)
electricity_pole.1388,1388,163862267,1,CR5301P,239.279,,BE.BRUSSELS.BRIC.TOPO.POINT.554666,POINT (148219.20947766502 171654.902192577)
electricity_pole.1389,1389,163862268,1,CR5301P,239.1743,,BE.BRUSSELS.BRIC.TOPO.POINT.554667,POINT (148231.156174477 171674.88706333502)
electricity_pole.1390,1390,163862269,1,CR5301P,239.1171,,BE.BRUSSELS.BRIC.TOPO.POINT.554668,POINT (148244.765032838 171697.574162186)
electricity_pole.1391,1391,163862270,1,CR5301P,239.1322,,BE.BRUSSELS.BRIC.TOPO.POINT.554669,POINT (148258.400513094 171720.524845023)
electricity_pole.1392,1392,163862271,1,CR5301P,51.0449,,BE.BRUSSELS.BRIC.TOPO.POINT.554670,POINT (148272.272072292 171743.37437444)
electricity_pole.1393,1393,163862272,1,CR5301P,58.8255,,BE.BRUSSELS.BRIC.TOPO.POINT.554671,POINT (148141.030065659 171526.480639723)
electricity_pole.1394,1394,163862273,1,CR5301P,58.8888,,BE.BRUSSELS.BRIC.TOPO.POINT.554672,POINT (148156.534992081 171552.161992509)
electricity_pole.1395,1395,163862274,1,CR5301P,58.903,,BE.BRUSSELS.BRIC.TOPO.POINT.554673,POINT (148172.13617190102 171577.758569202)
electricity_pole.1396,1396,163862275,1,CR5301P,58.864,,BE.BRUSSELS.BRIC.TOPO.POINT.554674,POINT (148187.53914851 171603.779275143)
electricity_pole.1397,1397,163862276,1,CR5301P,58.6972,,BE.BRUSSELS.BRIC.TOPO.POINT.554675,POINT (148203.087850156 171629.36847955102)
electricity_pole.1398,1398,163862277,1,CR5301P,238.8049,,BE.BRUSSELS.BRIC.TOPO.POINT.554676,POINT (148126.35426321 171500.325725379)
electricity_pole.1399,1399,163862278,1,CR5301P,238.7201,,BE.BRUSSELS.BRIC.TOPO.POINT.554677,POINT (148111.04955753 171474.900205037)
electricity_pole.1400,1400,163862279,1,CR5301P,238.5812,,BE.BRUSSELS.BRIC.TOPO.POINT.554678,POINT (148095.577961984 171449.530367014)
electricity_pole.1401,1401,163862280,1,CR5301P,240.0362,,BE.BRUSSELS.BRIC.TOPO.POINT.554679,POINT (148079.939299589 171423.884136057)
electricity_pole.1402,1402,157648574,1,CR5301P,259.2171,,BE.BRUSSELS.BRIC.TOPO.POINT.527196,POINT (154652.12127548098 169563.135711404)
electricity_pole.1403,1403,157649198,1,CR5301P,68.1418,,BE.BRUSSELS.BRIC.TOPO.POINT.527501,POINT (154743.335135405 169947.458963938)
electricity_pole.1404,1404,157649205,1,CR5301P,81.7029,,BE.BRUSSELS.BRIC.TOPO.POINT.527505,POINT (154905.07360911902 170517.026531814)
electricity_pole.1405,1405,157649212,1,CR5301P,260.357,,BE.BRUSSELS.BRIC.TOPO.POINT.527509,POINT (154880.10567718302 170338.471061305)
electricity_pole.1406,1406,165313139,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549374,POINT (151041.510691208 167239.379123344)
electricity_pole.1407,1407,165313140,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549376,POINT (151054.29090730601 167215.343441229)
electricity_pole.1408,1408,165313141,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549378,POINT (151070.259767815 167185.99316885098)
electricity_pole.1409,1409,165313142,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549380,POINT (151012.656712818 167281.666668836)
electricity_pole.1410,1410,165313143,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549382,POINT (151003.56395849 167270.826112663)
electricity_pole.1411,1411,165313144,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549384,POINT (150948.4821042 167328.204586787)
electricity_pole.1412,1412,165313145,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548480,POINT (150896.378961527 167380.936855371)
electricity_pole.1413,1413,165313146,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548482,POINT (150930.23270774 167347.078759027)
electricity_pole.1414,1414,165313147,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548484,POINT (150905.52521562498 167389.231348094)
electricity_pole.1415,1415,165313148,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548486,POINT (150938.820216411 167355.849577517)
electricity_pole.1416,1416,165313149,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548488,POINT (150815.06600918 167462.04106882602)
electricity_pole.1417,1417,165313150,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548490,POINT (150823.95476546 167453.060015492)
electricity_pole.1418,1418,165313151,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548492,POINT (150837.943552808 167438.882169694)
electricity_pole.1419,1419,165313152,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548494,POINT (150813.778945712 167484.610042599)
electricity_pole.1420,1420,165313153,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548496,POINT (150767.428347973 167510.840316571)
electricity_pole.1421,1421,165313154,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548498,POINT (150802.352274294 167474.500153574)
electricity_pole.1422,1422,165313155,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548500,POINT (150752.47532921 167504.504772777)
electricity_pole.1423,1423,165313156,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548502,POINT (150704.572115273 167443.52677580898)
electricity_pole.1424,1424,165313157,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548504,POINT (150664.314920859 167365.414197431)
electricity_pole.1425,1425,165313158,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548506,POINT (150667.853725093 167396.539941092)
electricity_pole.1426,1426,165313159,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548508,POINT (150678.431470889 167415.882511281)
electricity_pole.1427,1427,165313160,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548510,POINT (150687.23365176702 167432.71934634)
electricity_pole.1428,1428,165313161,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548512,POINT (150730.096941563 167510.480584103)
electricity_pole.1429,1429,165313162,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548514,POINT (150714.31408858 167483.58028522102)
electricity_pole.1430,1430,165313163,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549018,POINT (150701.11296793103 167458.52571965198)
electricity_pole.1431,1431,165313164,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549020,POINT (150747.198511727 167524.08294893103)
electricity_pole.1432,1432,165313165,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549022,POINT (150734.86621144903 167551.45519329)
electricity_pole.1433,1433,165313166,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549024,POINT (150775.46284255 167585.845598107)
electricity_pole.1434,1434,165313167,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549026,POINT (150802.282756244 167619.26263733802)
electricity_pole.1435,1435,165313168,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549028,POINT (151210.660780433 167822.36349789402)
electricity_pole.1436,1436,165313169,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549030,POINT (151239.797682297 167841.3147435)
electricity_pole.1437,1437,165313170,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549032,POINT (151290.396505684 167872.849893803)
electricity_pole.1438,1438,165313171,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549034,POINT (151309.73983412102 167886.227857931)
electricity_pole.1439,1439,165313172,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549036,POINT (151239.928642039 167841.33183493803)
electricity_pole.1440,1440,165313173,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549038,POINT (151531.123178949 168035.971343542)
electricity_pole.1441,1441,165313174,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549040,POINT (151568.276248082 168071.666336502)
electricity_pole.1442,1442,165313175,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549042,POINT (151554.30688861402 168060.309885491)
electricity_pole.1443,1443,165313176,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549044,POINT (151610.37069338 168104.948871831)
electricity_pole.1444,1444,165313177,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549046,POINT (151643.580274586 168129.05186918503)
electricity_pole.1445,1445,165313178,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549048,POINT (151664.55357156703 168145.182771558)
electricity_pole.1446,1446,165313179,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549050,POINT (151681.80816844903 168158.98934578)
electricity_pole.1447,1447,165313180,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549052,POINT (151709.838561162 168181.243262784)
electricity_pole.1448,1448,165313181,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549054,POINT (151789.562480708 168246.12431075)
electricity_pole.1449,1449,165313182,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549056,POINT (151755.439990463 168217.503556429)
electricity_pole.1450,1450,165313183,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549058,POINT (151865.698692708 168306.313274616)
electricity_pole.1451,1451,165313184,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549060,POINT (151825.642196199 168276.345914426)
electricity_pole.1452,1452,165313185,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549062,POINT (151904.93094537698 168355.058329857)
electricity_pole.1453,1453,165313186,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549064,POINT (151893.598428602 168345.77611119798)
electricity_pole.1454,1454,157651068,1,CR5301P,253.8907,,BE.BRUSSELS.BRIC.TOPO.POINT.528416,POINT (154851.08074874303 170211.535825367)
electricity_pole.1455,1455,157666365,1,CR5301P,352.5165,,BE.BRUSSELS.BRIC.TOPO.POINT.534339,POINT (146346.102779546 175009.699486938)
electricity_pole.1456,1456,157609265,1,CR5301P,149.724,,BE.BRUSSELS.BRIC.TOPO.POINT.510667,POINT (145462.834659154 172285.352028126)
electricity_pole.1457,1457,157609270,1,CR5301P,310.2729,,BE.BRUSSELS.BRIC.TOPO.POINT.510671,POINT (145045.32731895 172580.79092732302)
electricity_pole.1458,1458,157668225,1,CR5301P,69.1637,,BE.BRUSSELS.BRIC.TOPO.POINT.536199,POINT (145786.76176418102 175598.444182239)
electricity_pole.1459,1459,157668232,1,CR5301P,29.2196,,BE.BRUSSELS.BRIC.TOPO.POINT.536206,POINT (145906.763778691 175753.578670248)
electricity_pole.1460,1460,157668775,1,CR5301P,128.2967,,BE.BRUSSELS.BRIC.TOPO.POINT.536749,POINT (146001.373408818 175095.352869624)
electricity_pole.1461,1461,157667151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535125,POINT (146376.252290103 174135.949018335)
electricity_pole.1462,1462,163862281,1,CR5301P,59.4285,,BE.BRUSSELS.BRIC.TOPO.POINT.554680,POINT (147979.41658597 171253.81981294)
electricity_pole.1463,1463,163862282,1,CR5301P,59.4285,,BE.BRUSSELS.BRIC.TOPO.POINT.554681,POINT (147993.67242048602 171277.686333245)
electricity_pole.1464,1464,157650199,1,CR5301P,259.2547,,BE.BRUSSELS.BRIC.TOPO.POINT.527991,POINT (154910.018212443 170538.131844675)
electricity_pole.1465,1465,157648494,1,CR5301P,252.4389,,BE.BRUSSELS.BRIC.TOPO.POINT.527158,POINT (154840.768254305 170177.680243199)
electricity_pole.1466,1466,157666372,1,CR5301P,352.54,,BE.BRUSSELS.BRIC.TOPO.POINT.534346,POINT (146242.73038689102 175022.21452171198)
electricity_pole.1467,1467,157608344,1,CR5301P,332.8207,,BE.BRUSSELS.BRIC.TOPO.POINT.510182,POINT (145701.87938241698 172183.656602)
electricity_pole.1468,1468,157669232,1,CR5301P,112.7704,,BE.BRUSSELS.BRIC.TOPO.POINT.537206,POINT (146765.794558464 173676.007336168)
electricity_pole.1469,1469,157669239,1,CR5301P,264.5687,,BE.BRUSSELS.BRIC.TOPO.POINT.537213,POINT (146377.113251592 174953.874181219)
electricity_pole.1470,1470,157650419,1,CR5301P,70.3768,,BE.BRUSSELS.BRIC.TOPO.POINT.528099,POINT (154730.33932958302 169913.570606216)
electricity_pole.1471,1471,157649645,1,CR5301P,255.951,,BE.BRUSSELS.BRIC.TOPO.POINT.527720,POINT (154701.017674944 169810.285989888)
electricity_pole.1472,1472,157651003,1,CR5301P,257.4222,,BE.BRUSSELS.BRIC.TOPO.POINT.528385,POINT (154869.36770674802 170282.603612229)
electricity_pole.1473,1473,157667239,1,CR5301P,330.5614,,BE.BRUSSELS.BRIC.TOPO.POINT.535213,POINT (146045.514890819 175059.603313277)
electricity_pole.1474,1474,157669246,1,CR5301P,293.7186,,BE.BRUSSELS.BRIC.TOPO.POINT.537220,POINT (146748.665076949 173741.05193688502)
electricity_pole.1475,1475,157610257,1,CR5301P,153.1145,,BE.BRUSSELS.BRIC.TOPO.POINT.511189,POINT (145658.874749668 172186.14508397403)
electricity_pole.1476,1476,157608544,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510290,POINT (145170.979386279 172468.96911403298)
electricity_pole.1477,1477,157608554,1,CR5301P,153.2241,,BE.BRUSSELS.BRIC.TOPO.POINT.510298,POINT (145268.256369154 172403.422145905)
electricity_pole.1478,1478,157608188,1,CR5301P,146.5089,,BE.BRUSSELS.BRIC.TOPO.POINT.510102,POINT (145222.615561484 172429.912134018)
electricity_pole.1479,1479,157669386,1,CR5301P,257.8353,,BE.BRUSSELS.BRIC.TOPO.POINT.537360,POINT (146342.61091873102 174801.480517901)
electricity_pole.1480,1480,157669393,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537367,POINT (146119.627166637 175854.61292366902)
electricity_pole.1481,1481,157650484,1,CR5301P,12.1346,,BE.BRUSSELS.BRIC.TOPO.POINT.528130,POINT (154767.234632678 170797.736532097)
electricity_pole.1482,1482,157647844,1,CR5301P,244.3089,,BE.BRUSSELS.BRIC.TOPO.POINT.526841,POINT (154586.914544409 169366.90084202398)
electricity_pole.1483,1483,165313102,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549300,POINT (150870.116767494 167675.396219587)
electricity_pole.1484,1484,165313103,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549302,POINT (150835.353009396 167650.591067052)
electricity_pole.1485,1485,165313104,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549304,POINT (150918.826232202 167700.27351019898)
electricity_pole.1486,1486,165313105,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549306,POINT (150935.880469075 167706.167094761)
electricity_pole.1487,1487,165313106,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549308,POINT (150986.963093276 167724.871363315)
electricity_pole.1488,1488,165313107,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549310,POINT (150964.27822269598 167715.400002688)
electricity_pole.1489,1489,157668091,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536065,POINT (146149.64964517302 175890.43442485298)
electricity_pole.1490,1490,157668098,1,CR5301P,257.9285,,BE.BRUSSELS.BRIC.TOPO.POINT.536072,POINT (146331.02510766298 174748.127061824)
electricity_pole.1491,1491,157668105,1,CR5301P,219.9511,,BE.BRUSSELS.BRIC.TOPO.POINT.536079,POINT (145843.353093139 175714.155268179)
electricity_pole.1492,1492,157666446,1,CR5301P,257.7882,,BE.BRUSSELS.BRIC.TOPO.POINT.534420,POINT (146325.409396888 174722.131743854)
electricity_pole.1493,1493,157666453,1,CR5301P,95.6871,,BE.BRUSSELS.BRIC.TOPO.POINT.534427,POINT (145787.628191139 175575.77665871198)
electricity_pole.1494,1494,157608088,1,CR5301P,152.5188,,BE.BRUSSELS.BRIC.TOPO.POINT.510049,POINT (145744.179119169 172142.785324144)
electricity_pole.1495,1495,157608093,1,CR5301P,157.1124,,BE.BRUSSELS.BRIC.TOPO.POINT.510053,POINT (145717.380017482 172156.55258638802)
electricity_pole.1496,1496,157647990,1,CR5301P,64.8205,,BE.BRUSSELS.BRIC.TOPO.POINT.526911,POINT (154529.344765229 169243.628565154)
electricity_pole.1497,1497,157648794,1,CR5301P,249.0294,,BE.BRUSSELS.BRIC.TOPO.POINT.527304,POINT (154980.05028874803 170754.846126493)
electricity_pole.1498,1498,157648714,1,CR5301P,253.9175,,BE.BRUSSELS.BRIC.TOPO.POINT.527265,POINT (154720.124726456 169880.242299788)
electricity_pole.1499,1499,157648718,1,CR5301P,257.9479,,BE.BRUSSELS.BRIC.TOPO.POINT.527267,POINT (154914.952594284 170564.376019168)
electricity_pole.1500,1500,157648725,1,CR5301P,11.7562,,BE.BRUSSELS.BRIC.TOPO.POINT.527271,POINT (154792.258425719 170803.136390447)
electricity_pole.1501,1501,157648498,1,CR5301P,51.2004,,BE.BRUSSELS.BRIC.TOPO.POINT.527160,POINT (154488.744542389 169202.483343502)
electricity_pole.1502,1502,165313132,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549360,POINT (151074.74494511 167037.01781972902)
electricity_pole.1503,1503,165313108,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549312,POINT (151121.023731372 167785.679171029)
electricity_pole.1504,1504,165313109,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549314,POINT (151101.591225698 167775.95105502201)
electricity_pole.1505,1505,165313110,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549316,POINT (151081.851848194 167766.610747221)
electricity_pole.1506,1506,165313111,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549318,POINT (151062.283933903 167757.44716817501)
