FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.790,790,8514413,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1253905,"MULTILINESTRING ((493607.58478225773 6591999.643147318, 493615.918275826 6592011.313388305, 493615.98789371864 6592011.411564478, 493615.21099962754 6592012.069821935, 493611.0344064025 6592015.61330376, 493609.9985474753 6592016.4920365065, 493601.2752551626 6592004.1725636395, 493602.13642423076 6592003.55377108, 493606.2913896662 6592000.57122688, 493607.58478225773 6591999.643147318))"
bridge_line.791,791,8357080,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1252237,"MULTILINESTRING ((486762.058529262 6600135.207711113, 486784.25385613093 6600150.101962898, 486810.00733174174 6600167.37399159, 486836.8436991002 6600185.351326776, 486857.27668552456 6600199.067611039, 486874.7331472174 6600210.9254732365, 486874.843854499 6600210.902881096, 486875.7620678395 6600211.476596553, 486877.72211886034 6600212.966313098, 486879.5481981893 6600214.618347388, 486882.6099163314 6600217.39303175, 486885.50578992453 6600220.3412901815, 486888.1437137351 6600223.468956035, 486890.42476215964 6600226.867072992, 486892.2737753615 6600230.547154489, 486893.7561050875 6600234.390476859, 486894.85762377875 6600238.360412301, 486895.3637173425 6600241.498482995, 486895.5575637197 6600244.671371876, 486895.43725891394 6600247.847920142, 486895.10064369376 6600250.571608881, 486894.5567444783 6600253.261402188, 486893.8432593966 6600255.904405491, 486892.9942702863 6600258.506829759, 486892.0358846073 6600260.907133274, 486890.91769112874 6600263.236902403, 486889.71513843327 6600265.514129782, 486888.492352193 6600267.780499412, 486887.2536914716 6600270.054902455, 486885.97458843014 6600272.306688769, 486884.6419934128 6600274.52838104, 486883.2445704908 6600276.709662283, 486877.24669237423 6600285.737800129, 486860.35946600244 6600311.315410413, 486859.5002176245 6600312.568678967, 486858.91335485 6600312.167186845, 486858.54480720044 6600312.729513404, 486851.76141001494 6600323.079557569))"
bridge_line.792,792,1817576,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1250582,"MULTILINESTRING ((486936.7684722939 6599516.06445916, 486953.4268659404 6599537.249347415, 486953.5755595778 6599537.438059335, 486954.06276871136 6599538.058112921, 486956.9765336255 6599541.762576399, 486957.17584665865 6599542.016306821, 486957.22488394455 6599542.078153571, 487051.7449176592 6599662.276914258, 487052.143446116 6599661.65518517, 487052.59099986154 6599660.957326003))"
bridge_line.793,793,1817756,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1250583,"MULTILINESTRING ((485378.93618028366 6598824.138510395, 485384.215098942 6598826.669980565, 485377.0822629024 6598842.48111295, 485376.61733636475 6598842.030699668, 485362.1458983473 6598874.415778546, 485344.84593470773 6598912.193958689))"
bridge_line.794,794,1817757,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1250584,"MULTILINESTRING ((485342.60216829774 6598907.95962145, 485350.96428395447 6598889.474873463, 485357.17650204577 6598875.945533709, 485373.9101598681 6598837.99140938, 485373.20331939426 6598836.957400509))"
bridge_line.795,795,7735887,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284195,"MULTILINESTRING ((477348.30214850855 6598416.898170717, 477355.68987088534 6598430.73673123, 477356.44455356256 6598432.150391646, 477363.0575949616 6598444.557798073))"
bridge_line.796,796,8730426,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1423185,"MULTILINESTRING ((491621.7151156919 6583610.888850889, 491624.31928021996 6583610.882907887))"
bridge_line.797,797,8120104,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1407830,"MULTILINESTRING ((485893.4662371641 6597756.819915341, 485888.91406939726 6597723.860198094, 485895.42917700834 6597723.289674008, 485894.8918069072 6597716.709513829, 485894.48087920854 6597711.635659051, 485887.71436871606 6597675.642921225, 485886.3073206263 6597668.174843161, 485882.1494315238 6597646.056051521, 485881.0269650642 6597640.046726839, 485877.16947819095 6597619.592854515, 485875.541121739 6597610.888082286, 485874.7190724036 6597605.782561177, 485872.3161653262 6597590.846551166, 485872.1897282005 6597589.371983429, 485871.3362796862 6597579.398838628, 485869.7874466583 6597561.022281193, 485869.1710709632 6597553.823881813, 485868.80757314916 6597549.463621334, 485868.4282627501 6597545.103362388, 485868.30182774545 6597543.612947267, 485867.796088181 6597537.651289436, 485867.70120899624 6597537.682995839, 485725.2398991127 6597575.744063203, 485724.8603804548 6597575.839171875, 485724.6864341488 6597575.886727217, 485717.26998914103 6597577.995029587, 485717.85495610925 6597579.786737023, 485718.9616508452 6597583.179882953, 485719.2146086657 6597583.972673875, 485725.33436532394 6597582.244817475, 485728.5911223209 6597593.819539865, 485730.6621737623 6597601.144920383, 485734.97818835767 6597616.493354442, 485735.4999045162 6597618.364342744, 485737.4919163321 6597625.467760173, 485740.8119462136 6597637.264520024, 485734.97679372743 6597638.913139141, 485735.2455541282 6597639.927914253, 485735.37203172053 6597640.371878953, 485736.5577416179 6597644.827377849, 485744.0374883259 6597642.814178734, 485746.69344660535 6597653.532737348, 485775.64068054344 6597770.264387351, 485779.29337514646 6597773.784595844, 485784.3692022171 6597778.684344825, 485785.2547052907 6597779.540611521, 485794.63258079265 6597789.4055041475, 485795.15123837185 6597789.632937809, 485795.712335044 6597789.708143786, 485797.58835780557 6597794.382401401, 485803.26441357064 6597812.363313807, 485804.9087355989 6597817.5641487315, 485806.72697759606 6597823.335810069, 485810.47414867615 6597835.164556902, 485812.4979391297 6597841.6021913905, 485818.9804219075 6597862.072632787, 485820.9093612919 6597868.177304314))"
bridge_line.798,798,3813007,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1409688,"MULTILINESTRING ((487552.1127669679 6591296.8340396695, 487578.4018893825 6591272.996173684, 487545.7872754446 6591245.366145821, 487523.10493633227 6591272.163285633, 487552.1127669679 6591296.8340396695))"
bridge_line.799,799,8514306,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1260767,"MULTILINESTRING ((494063.1309893854 6592014.141966334, 494066.19951458805 6592020.51980384))"
bridge_line.800,800,7735702,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284210,"MULTILINESTRING ((477250.4969418419 6598583.18641459, 477251.7005989866 6598581.601988371, 477258.41571500746 6598572.7767484, 477267.75982010196 6598560.513329487, 477276.2074211569 6598566.659551992))"
bridge_line.801,801,8379306,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1234595,"MULTILINESTRING ((485936.0104249258 6598308.333690435, 485930.63806642004 6598288.488306194))"
bridge_line.802,802,8379310,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1234623,"MULTILINESTRING ((485933.17788492015 6598251.615558511, 485927.9943685577 6598278.913947705, 485927.9682840976 6598279.976654659, 485928.57278936735 6598282.3939299425, 485928.84890154965 6598282.324510041, 485928.9100278652 6598282.309142406, 485929.10193653783 6598283.011129838, 485929.66718720755 6598285.078778785, 485929.4102200434 6598285.224275785, 485930.06278039195 6598287.664683124, 485930.33772897243 6598287.590767675, 485930.4086387262 6598287.845854528, 485930.5823549296 6598288.503106387, 485931.28554247646 6598288.316249769, 485932.95107763004 6598287.892394359))"
bridge_line.803,803,8483881,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1266228,"MULTILINESTRING ((492651.4052248684 6596137.527415106, 492617.3548473716 6596205.752574715, 492606.0519432165 6596228.38338054, 492606.2576614333 6596228.6210157145, 492636.2135706956 6596263.28412401, 492636.59335292166 6596263.711860407, 492651.4796410288 6596233.880902245))"
bridge_line.804,804,8379307,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1234184,"MULTILINESTRING ((485729.2569192336 6597597.2536550565, 485736.7273449977 6597623.181956174))"
bridge_line.805,805,8536872,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1296938,"MULTILINESTRING ((487235.53353323514 6591505.842528083, 487218.12135811156 6591528.130694737))"
bridge_line.806,806,8689527,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1388120,"MULTILINESTRING ((489252.8621144532 6586683.328023475, 489250.0625001412 6586675.244817999))"
bridge_line.807,807,8681639,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1383654,"MULTILINESTRING ((493580.5329782424 6591380.024081288, 493577.3151638168 6591382.821770823, 493566.64435274864 6591370.012116891, 493563.6793313833 6591372.781054754, 493549.33548733714 6591355.391081793, 493537.36125388177 6591340.890486892, 493531.70499119913 6591334.317214549, 493527.1604939971 6591328.812405249, 493519.4051971202 6591319.680663013, 493501.26519855874 6591297.623386342, 493504.36647862586 6591295.283735855, 493492.66335977387 6591281.6432448365, 493495.56502418115 6591278.709646015, 493516.5023432432 6591303.24076691, 493529.754284888 6591318.96015415, 493543.00957782543 6591334.839567296, 493553.5381135611 6591347.668336086, 493580.5329782424 6591380.024081288))"
bridge_line.808,808,1817469,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368895,"MULTILINESTRING ((493305.31628235074 6590898.531454949, 493304.41311764147 6590895.537942398, 493305.3450913992 6590895.251974874, 493307.77771382726 6590894.521124991, 493314.00142998155 6590892.64634727, 493316.892137221 6590891.77251747, 493317.06589969393 6590891.724840206, 493317.9690955771 6590894.7500355365, 493314.76246283844 6590895.719193424, 493308.61771898315 6590897.562219229, 493306.1693089388 6590898.308925932, 493305.31628235074 6590898.531454949))"
bridge_line.809,809,8689024,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1385151,"MULTILINESTRING ((489222.89166667615 6586736.4488592725, 489223.23917237273 6586736.654587237, 489236.27590266016 6586713.500804983))"
bridge_line.810,810,1817733,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1497209,"MULTILINESTRING ((481238.64046361734 6594696.061441048, 481239.65975556715 6594694.497136141))"
bridge_line.811,811,8718508,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1433333,"MULTILINESTRING ((494717.4649054855 6593246.77393007, 494719.9610177306 6593242.660590132, 494689.6009475161 6593224.909554127, 494682.5411729135 6593220.4462818885, 494679.11125748744 6593224.823617991, 494682.0465043137 6593226.679494135, 494699.8544881044 6593236.751187005, 494717.4649054855 6593246.77393007))"
bridge_line.812,812,8689250,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1391135,"MULTILINESTRING ((489213.932171661 6586710.293032685, 489222.98635835137 6586736.27464159))"
bridge_line.813,813,1817735,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1506882,"MULTILINESTRING ((481244.709659667 6594697.303882726, 481238.8789874002 6594705.944839044))"
bridge_line.814,814,1817734,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1497210,"MULTILINESTRING ((481234.0678158388 6594703.081655144, 481238.64046361734 6594696.061441048))"
bridge_line.815,815,11011202,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1668435,"MULTILINESTRING ((477331.8118441233 6592666.450875217, 477323.72039420006 6592667.890455054))"
bridge_line.816,816,1682152,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629396,"MULTILINESTRING ((479029.7373303621 6588952.69011409, 479022.64788502804 6588952.617376898, 479021.93936566124 6588966.249466557, 479021.7770832109 6588969.387052555, 479028.8804603363 6588969.803511665))"
bridge_line.817,817,1817385,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1638029,"MULTILINESTRING ((473841.957966853 6589605.496153697, 473854.808746583 6589647.2026069695, 473842.81054613786 6589651.208023164, 473830.15121628664 6589609.340248003, 473841.957966853 6589605.496153697))"
bridge_line.818,818,11179079,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674569,"MULTILINESTRING ((490255.4709290517 6598632.256816514, 490285.5270130178 6598615.179518274, 490300.00954631914 6598606.958257974, 490304.2942146148 6598604.514106463, 490333.13182754634 6598588.123777864))"
bridge_line.819,819,1764372,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1684353,"MULTILINESTRING ((477172.138692814 6588824.556921906, 477173.84415854403 6588825.049804133, 477173.60643299477 6588825.762290442, 477174.53801756987 6588826.127609649))"
bridge_line.820,820,1707126,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684585,"MULTILINESTRING ((483081.20711246406 6592614.751750971, 483081.20711852366 6592614.735904933))"
bridge_line.821,821,1669805,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665916,"MULTILINESTRING ((493586.6888694229 6591934.918269239, 493586.62075359945 6591938.301185501))"
bridge_line.822,822,11179080,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1657894,"MULTILINESTRING ((490346.28540318704 6598609.19857338, 490332.86229087535 6598617.106680332, 490316.3402018664 6598626.486610417, 490298.79039174883 6598636.469607582, 490267.80142179824 6598654.070750976, 490267.6747935377 6598653.848807248, 490267.21576422884 6598653.040296901, 490267.041652337 6598652.739088686, 490256.19904936256 6598633.556776988, 490255.4709290517 6598632.256816514))"
bridge_line.823,823,1766997,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680185,"MULTILINESTRING ((476866.2186585788 6589512.410448029, 476873.6668759035 6589526.708337507))"
bridge_line.824,824,1817411,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687344,"MULTILINESTRING ((491380.96887151303 6600568.614365932, 491381.48392986617 6600567.592585684, 491382.98028122407 6600564.874635493, 491383.52705218835 6600563.974966816, 491384.5953093523 6600562.216884426, 491386.2103374275 6600559.560720007))"
bridge_line.825,825,7853592,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1671994,"MULTILINESTRING ((483494.2980607853 6600306.96188437, 483512.0997386079 6600293.282875739, 483512.574415931 6600292.886517165, 483512.9700178783 6600292.442550386, 483513.3024412368 6600291.713070977, 483513.47671389795 6600290.888375235, 483513.60353714705 6600290.047803178, 483513.7144688428 6600289.429274923, 483513.79376935435 6600288.7948755715, 483513.8730698536 6600288.160476267, 483513.9049628742 6600287.383315519, 483514.1438697059 6600282.43487701, 483514.54212042666 6600273.965437455, 483514.7651193237 6600269.286631884, 483515.1951411762 6600260.404840916, 483515.3704650818 6600256.392171454, 483514.89593133255 6600256.360292831, 483514.9435637476 6600255.821048948, 483515.0070195302 6600255.265949771, 483515.1179192472 6600254.742587524, 483515.5768859935 6600254.013153316, 483515.84588327486 6600253.743612786, 483516.2256441129 6600253.36308497, 483516.8744021304 6600252.713016621, 483517.96627692564 6600251.428672336, 483519.05815138284 6600250.144328096, 483520.1658436277 6600248.85998915, 483521.58998678613 6600247.306125455, 483523.01412941073 6600245.752261805, 483524.4066457005 6600244.166666622, 483525.6884137993 6600242.644477118, 483526.9385608405 6600241.074695592, 483528.0938143872 6600239.45730119, 483529.34416879324 6600237.253098218, 483530.2163580198 6600235.389772444, 483532.18720933725 6600230.539569328, 483533.4903178164 6600226.690341997, 483535.11871537217 6600223.363210423))"
bridge_line.826,826,1817622,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679950,"MULTILINESTRING ((485803.69999280706 6598825.888296782, 485802.57710545097 6598825.761372992))"
bridge_line.827,827,1817628,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679956,"MULTILINESTRING ((485806.45245811954 6598814.994105366, 485807.986614518 6598813.804850291))"
bridge_line.828,828,1817342,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.888383,"MULTILINESTRING ((481039.16828878346 6593313.583554838, 481040.2579496792 6593314.9788125465, 481018.5787233643 6593331.937637988, 481003.24051848915 6593343.654978774, 481001.9613913674 6593341.958489625, 481039.16828878346 6593313.583554838))"
bridge_line.829,829,1817612,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.871487,"MULTILINESTRING ((485800.9635524535 6598832.786318343, 485805.4077259453 6598832.057097543))"
bridge_line.830,830,7894687,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1082074,"MULTILINESTRING ((492387.96800587967 6603859.172111859, 492386.49613500613 6603858.978038028, 492386.69283514086 6603857.475245011))"
bridge_line.831,831,7964409,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1104440,"MULTILINESTRING ((485785.4387512058 6598841.354225362, 485798.55957245745 6598833.436359563))"
bridge_line.832,832,1817340,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691561,"MULTILINESTRING ((478168.8999270476 6593706.1318240035, 478188.6552624003 6593707.91030974, 478195.3404630632 6593708.519073815, 478196.1464737861 6593708.59910202, 478212.04558156576 6593710.025104653, 478212.85160796595 6593710.0892831255, 478220.1847822264 6593710.76205151, 478220.73793377646 6593710.810134737, 478236.3209523741 6593712.219934883, 478238.29648995784 6593712.396184731, 478260.3592817996 6593714.382768162, 478260.2474810127 6593715.587118464, 478259.5922826331 6593723.019265067, 478259.46456898167 6593724.334538293, 478237.3227225208 6593722.347873272, 478235.4894335966 6593722.171761297, 478219.52707582153 6593720.745740206, 478218.9107163135 6593720.681747101, 478211.8620045832 6593720.040950497, 478211.245629814 6593719.9928049585, 478195.3465030503 6593718.566799081, 478194.3666445023 6593718.470752654, 478187.8078657426 6593717.877958865, 478168.02089549997 6593716.099437975, 478168.11691949697 6593714.879225223, 478168.80391872115 6593707.336187365, 478168.8999270476 6593706.1318240035))"
bridge_line.833,833,1817659,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691948,"MULTILINESTRING ((492852.209739394 6589690.773031859, 492851.49709035235 6589688.58919979, 492843.48640527524 6589691.172857221, 492844.1532861495 6589693.416921133, 492852.209739394 6589690.773031859))"
bridge_line.834,834,1817090,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676316,"MULTILINESTRING ((479186.4135517651 6589672.572268695, 479178.7460616989 6589660.47943807, 479175.95357437135 6589656.089244188, 479173.7290572703 6589652.586602446, 479179.0108304714 6589646.413375691, 479179.026601339 6589646.445070024, 479191.9957858533 6589666.050786592, 479186.4135517651 6589672.572268695))"
bridge_line.835,835,1817491,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691016,"MULTILINESTRING ((494314.0578968078 6592850.8544253595, 494314.64195119205 6592850.140761708, 494314.67351294524 6592850.093191349, 494314.8157798237 6592850.124745159, 494316.1911754485 6592850.582947938, 494317.4398615433 6592850.756037562, 494319.32030681835 6592850.516499746, 494320.50515975326 6592850.055791545, 494359.96697204246 6592833.061333228, 494361.12016575795 6592832.553111907, 494362.16243686236 6592831.743916838, 494363.1415229143 6592830.966476828, 494364.49905071396 6592829.31710915, 494365.1620259632 6592828.508287353, 494365.4938626444 6592828.460421333, 494365.6834791704 6592828.42854176, 494366.1909439084 6592830.202845261, 494368.4270794093 6592838.139722617, 494368.83941097517 6592839.597192188, 494368.808485981 6592840.294467597, 494368.8085791139 6592840.389546371, 494368.618915761 6592840.373886676, 494366.84877623006 6592840.280550823, 494365.3949802153 6592840.456293305, 494364.5417666499 6592840.663137362, 494363.30945900927 6592841.076358652, 494325.1902932195 6592857.388134319, 494321.8893058875 6592859.498953035, 494320.3580129601 6592861.24356886, 494319.52166468615 6592862.543802012, 494319.0789976237 6592862.385770106, 494319.01576608483 6592862.36998548, 494318.3992084598 6592862.164584177, 494314.32727413805 6592851.583100749, 494314.0578968078 6592850.8544253595))"
bridge_line.836,836,1817769,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691105,"MULTILINESTRING ((481088.353539663 6588214.222802668, 481106.5572824575 6588227.26860114))"
bridge_line.837,837,1817109,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1681943,"MULTILINESTRING ((483226.4518449463 6595359.792812145, 483257.23826639354 6595341.273943204, 483277.6509455304 6595375.409092232, 483246.88025175827 6595393.928119028, 483226.4518449463 6595359.792812145))"
bridge_line.838,838,7892381,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1090920,"MULTILINESTRING ((485057.2803136885 6599453.856396336, 485053.2785945983 6599454.664627794, 485044.3232605732 6599476.184085135, 485044.2538511848 6599476.328887034, 485045.54115663475 6599476.089108685, 485068.5866384753 6599471.747054489, 485070.16077567666 6599471.379018855, 485077.86513108836 6599467.128504155, 485077.99820568046 6599467.054110501, 485094.1367343558 6599459.155277782))"
bridge_line.839,839,7962664,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1111069,"MULTILINESTRING ((485941.32933157706 6597965.605912871, 485935.85543594905 6597943.705124589, 485935.3810958543 6597941.818221567, 485933.3168192755 6597933.568974655))"
bridge_line.840,840,1817280,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1248286,"MULTILINESTRING ((485337.84711759264 6598916.0498583, 485347.94158438157 6598892.700056282, 485348.8620777281 6598892.433742898, 485349.4932713193 6598891.020865744, 485349.24506122177 6598890.158164531, 485366.893079375 6598850.688073902, 485367.739232597 6598850.442367054, 485368.4637058128 6598849.265788281, 485368.1649042773 6598848.227063859, 485380.5687139061 6598820.485034304, 485379.46815715625 6598818.627964519))"
bridge_line.841,841,1817679,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687675,"MULTILINESTRING ((480484.3407803398 6600108.169363129, 480488.4309552049 6600074.508802969, 480476.03876498214 6600072.994995432, 480475.95763013855 6600073.661068437, 480473.849297957 6600073.40265549, 480470.44718035735 6600072.986318648, 480467.9545083822 6600072.681640036, 480433.86217479507 6600068.516549104, 480424.93696349347 6600067.426993321, 480422.94251244224 6600067.18292222, 480423.0236559437 6600066.510506167, 480414.0589082622 6600065.414566826, 480410.5682241255 6600064.988626828, 480406.4172787745 6600099.147079925, 480406.3711419889 6600099.522935944))"
bridge_line.842,842,3818826,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.901136,"MULTILINESTRING ((488581.72105661134 6595217.607081317, 488585.81415874953 6595222.210309019))"
bridge_line.843,843,11011177,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1671846,"MULTILINESTRING ((477322.9197163374 6592662.961436479, 477330.941611913 6592661.534459935))"
bridge_line.844,844,155080702,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772559,"MULTILINESTRING ((487134.2855713832 6599907.080660172, 487128.94680196786 6599882.612568865))"
bridge_line.845,845,7962659,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1075880,"MULTILINESTRING ((485073.1631894866 6599450.619177554, 485057.2803136885 6599453.856396336))"
bridge_line.846,846,1817409,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.687342,"MULTILINESTRING ((487971.6161699508 6600256.144436554, 487970.52935078536 6600255.600645563, 487975.9542863208 6600244.704888199, 487976.7453422415 6600245.424791901))"
bridge_line.847,847,1817393,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690646,"MULTILINESTRING ((488052.8915469138 6600126.07133679, 488052.9452953241 6600125.92223793, 488027.4417779499 6600117.011101563, 488027.38644973113 6600117.171302659))"
bridge_line.848,848,1817656,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691945,"MULTILINESTRING ((492502.66127840686 6588936.2583939005, 492543.9717942365 6588985.348754226, 492548.64925363427 6588981.285610144, 492507.4399142916 6588932.309261508, 492502.66127840686 6588936.2583939005))"
bridge_line.849,849,1817460,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689484,"MULTILINESTRING ((483821.68219684565 6596285.643864066, 483822.18787013454 6596286.547635426, 483835.8253077179 6596310.854364467, 483784.52873842604 6596334.174932744, 483769.45269008924 6596309.724940302, 483769.8796382445 6596309.518978896, 483820.4804312871 6596286.198365733, 483821.68219684565 6596285.643864066))"
bridge_line.850,850,1817481,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686696,"MULTILINESTRING ((487353.74779625563 6593693.8861291325, 487357.8142556427 6593667.777476622, 487358.8912715665 6593660.867587906, 487360.2367476081 6593652.222310962, 487361.9501716491 6593641.206133132))"
bridge_line.851,851,155080931,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772788,"MULTILINESTRING ((487116.95803573 6599824.62492553, 487125.08403404284 6599865.264290663))"
bridge_line.852,852,155080564,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772421,"MULTILINESTRING ((487129.5392681154 6599909.37576719, 487124.58946922683 6599884.851210375))"
bridge_line.853,853,8357086,2,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1249553,"MULTILINESTRING ((487022.7392213143 6599978.642112103, 487022.02920862124 6599985.355346342, 487021.3132316392 6599992.406481521, 487020.57506319595 6599999.455321804, 487019.7636222622 6600006.497723723, 487018.8283920799 6600013.5246810205, 487018.1681022463 6600017.940530179, 487017.44849919167 6600022.347054802, 487016.64885123254 6600026.740911186, 487015.74906635075 6600031.115257377, 487011.23909169406 6600051.688260913, 487009.46599487064 6600059.671483144, 487009.1801092692 6600060.846022703, 487008.0649270224 6600064.985383864, 487006.80411781266 6600069.08251229, 487005.49797641765 6600073.161572696, 487004.2437168274 6600077.256973016, 487003.31663462066 6600080.519490237, 487002.41648523987 6600083.789582695, 487001.50553963444 6600087.057074598, 487000.5463818421 6600090.310667411, 486998.642542767 6600096.269330445, 486996.6305959039 6600102.192177698, 486991.98149930936 6600115.607648128, 486984.5912764827 6600133.748058704, 486976.84394472424 6600150.706480203, 486970.3105016389 6600164.224521577, 486960.7629380942 6600182.524711561, 486956.0201914164 6600191.156129552, 486950.20102379104 6600201.920928007, 486951.1177391719 6600202.519649722, 486948.87553830165 6600205.971180266, 486946.0208067631 6600204.10670961, 486942.5454530327 6600209.332114944, 486956.21998982306 6600218.475739716, 486984.8246370873 6600237.658359095, 486986.1147316293 6600238.459081004, 486990.71041283465 6600231.594119255, 486993.65488885547 6600227.195699933, 486994.2447871599 6600227.309901182, 486994.6564609001 6600227.36433541, 487006.00277175044 6600210.368021009, 487015.8094012049 6600195.662664924, 487022.21429677925 6600185.841883781, 487023.6699262033 6600183.564276669, 487024.2621090009 6600182.559194237, 487026.63363188953 6600178.526121739, 487028.926738301 6600174.447715001, 487032.4054977195 6600167.83636969, 487035.63331488887 6600161.098283681, 487039.8577779285 6600150.776859161, 487043.72685638245 6600140.316301445, 487046.39931817935 6600132.645094543, 487048.9711571678 6600124.939393734, 487051.9864698938 6600115.920339725, 487054.9360517933 6600106.87947013, 487061.0687188718 6600087.02262139, 487060.7684581817 6600083.845983287, 487065.78125279903 6600063.603623144, 487067.25664662657 6600057.803284239, 487068.63667343126 6600051.97939744, 487071.0861026969 6600039.227202073, 487073.2126679019 6600026.416919802, 487074.597069043 6600017.232074452, 487075.80162238656 6600008.021791433, 487076.92650016973 6599998.64293871))"
bridge_line.854,854,155080893,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772750,"MULTILINESTRING ((486901.1520534383 6600198.466627695, 486900.78218793665 6600198.506986379, 486899.3210576308 6600198.666420658, 486897.4068262703 6600198.599080858, 486896.8524590343 6600198.561099905, 486895.9355867883 6600198.4982828135, 486895.0749861251 6600198.43932093, 486893.1288549802 6600198.258801665, 486891.0285664049 6600198.006188093, 486889.2717197332 6600197.520940889, 486887.61070209154 6600197.1114365915, 486885.96255255275 6600196.652628407, 486884.3287264462 6600196.144921464, 486882.45391964156 6600195.495528578, 486880.60254003207 6600194.781754393, 486878.77678594313 6600194.004446458, 486873.6481025982 6600191.303439254, 486871.688621804 6600190.218129455, 486867.74774706207 6600188.035370844, 486867.3890025537 6600187.821608233, 486858.15612747095 6600182.320071603, 486840.9011136198 6600170.797432369, 486828.72209752956 6600162.583969535, 486810.5003156876 6600150.390240202, 486794.5953785735 6600139.70581943, 486770.02689667395 6600123.162137394))"
