FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.184,184,156803886,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1847840,"MULTILINESTRING ((4.412600956742966 50.839527858003876, 4.412593794509983 50.839532519463134, 4.41258796476832 50.8395357957803, 4.412582427011536 50.83953841438577, 4.412576560129206 50.83954072786284, 4.41257040594523 50.839542719719084, 4.412564008331673 50.83954437575496, 4.41255741289596 50.839545684164825, 4.4125507304588165 50.83954662662284, 4.4125437190113646 50.83954721530608, 4.412536623718511 50.83954742128166, 4.412529526710968 50.83954724053566, 4.412522480463836 50.839546674404495, 4.412515537076917 50.839545727074146, 4.412508747889421 50.83954440554912, 4.412502163100429 50.83954271960078, 4.4124958147612166 50.83954067634037, 4.412489581196026 50.83953822659384, 4.412483745731587 50.839535459934794, 4.412478313170231 50.83953238185111, 4.412473324833606 50.839529015755616, 4.412468818664386 50.83952538725184, 4.41246482893774 50.839521523939304, 4.412461386000606 50.83951745520347, 4.412458476250165 50.83951315316224, 4.412456189985002 50.83950881146348, 4.412454524429926 50.83950441293484, 4.4124534653218666 50.839499939732455, 4.412453020582487 50.83949542531468, 4.412453193538158 50.83949090344825, 4.4124539828950455 50.83948640795556, 4.412455382748776 50.83948197246165, 4.41245733588697 50.839477731632705, 4.412459862882104 50.839473697472975, 4.41246301168547 50.839469698966305, 4.412466684974202 50.83946588406364, 4.412470856251657 50.839462280283, 4.4124754954290974 50.83945891361945, 4.412480569042704 50.83945580835773, 4.412486040495003 50.83945298689695, 4.412492023637218 50.83945040338652, 4.412498391482229 50.83944808566293, 4.412504866573767 50.83944617522498, 4.412511576035882 50.8394446225306, 4.4125184706769085 50.83944343896367, 4.4125254999475185 50.839442633201735, 4.412532612311319 50.839442211152374, 4.412539755622756 50.83944217590993, 4.412546761267878 50.83944252199045, 4.412553578228738 50.839443256871384, 4.412560393406166 50.839444376608476, 4.412567033269693 50.839445859698394, 4.412573449597376 50.83944769537024, 4.412579595790679 50.839449870292476, 4.412585427212926 50.8394523686697, 4.412590901513393 50.83945517235754, 4.412595995463216 50.839458271048464, 4.412600707645955 50.83946166474646, 4.412604930747465 50.83946528755155, 4.412608650733395 50.839469125123976, 4.4126118405206745 50.839473149524714, 4.4126144768862545 50.83947733145451, 4.412616540636222 50.83948164046728, 4.412618016745484 50.839486045191705, 4.412618871271282 50.83949039547215, 4.412619132995395 50.839495893197316, 4.412618525731912 50.83950126444548, 4.412617061226704 50.8395065689953, 4.412614754584033 50.83951175213706, 4.412611629593688 50.83951676041327, 4.41260743035435 50.83952189444194, 4.41260564065376 50.83952373476035, 4.4126033764401305 50.83952583178955, 4.412600956742966 50.839527858003876))"
monument_line.185,185,156804288,2,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1848242,"MULTILINESTRING ((4.412558682398133 50.83973222539359, 4.412573816046761 50.839735469895885, 4.412575181976208 50.83973291548593, 4.412521635695165 50.83972143569031, 4.412520269763128 50.83972399009963, 4.412524186065483 50.839724829717326, 4.412521349595344 50.83972990563054, 4.4125250971443055 50.83973074524138, 4.4125279516650195 50.83972563702565, 4.412539561430608 50.839728126046744, 4.412536724961914 50.83973320196031, 4.412540472511413 50.83973404157066, 4.41254332703066 50.83972893335454, 4.412554916797557 50.839731418086274, 4.412552080330321 50.8397364940002, 4.4125558278803725 50.839737333610074, 4.412558682398133 50.83973222539359))"
monument_line.186,186,156803930,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1847884,"MULTILINESTRING ((4.413042018592986 50.840145738539405, 4.413066364879002 50.84015403894668, 4.413049049146847 50.84017468345585, 4.413024516996549 50.840166319680634, 4.413042018592986 50.840145738539405))"
monument_line.187,187,157646428,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1888806,"MULTILINESTRING ((4.384856361510693 50.80764385025796, 4.384855702057811 50.80764401589786, 4.384840408350503 50.807619570416946, 4.384841067803097 50.807619404777114, 4.384856361510693 50.80764385025796))"
monument_line.188,188,156803269,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1847417,"MULTILINESTRING ((4.3459072863619 50.88972292083648, 4.345910093684022 50.88972210782574, 4.345913078264552 50.88972160757132, 4.345916153720422 50.889721434552136, 4.34591923103833 50.88972159377594, 4.345922221151072 50.88972208063426, 4.345925037515472 50.88972288103592, 4.3459275986171075 50.88972397181478, 4.345929830329694 50.889725321400306, 4.345931668060454 50.88972689073125, 4.345933081983286 50.889728574695035, 4.345934043164313 50.889730381882636, 4.345934525908584 50.88973226398318, 4.345934517311007 50.88973417068315, 4.345934017601333 50.88973605101141, 4.345933040138107 50.88973785470179, 4.34593161105143 50.88973953353687, 4.34592976854456 50.88974104263689, 4.345927561872571 50.889742341659634, 4.345925050025632 50.88974339587873, 4.345922300152097 50.88974417711214, 4.345919382002545 50.88974460005717, 4.345916394295826 50.88974472063194, 4.345913414825646 50.889744535696906, 4.345910521171222 50.88974405006741, 4.345907788677294 50.88974327638823, 4.345905288492333 50.88974223480437, 4.345903085715954 50.88974095243648, 4.345901237703835 50.889739462674804, 4.345899792574312 50.88973780430959, 4.345898787955537 50.889736020521276, 4.345898250005609 50.88973415775589, 4.345898192731573 50.889732264516006, 4.345898617624675 50.889730390097654, 4.345899513621504 50.88972858330671, 4.345900857392165 50.88972689118824, 4.345902613947635 50.88972535780142, 4.3459047375508755 50.889724023072496, 4.3459072863619 50.88972292083648))"
monument_line.189,189,157647003,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1889119,"MULTILINESTRING ((4.3902386219674705 50.800948607860505, 4.390209749898747 50.80097527095755, 4.390186356979288 50.80096509808356, 4.390215318157983 50.800938311099806, 4.3902386219674705 50.800948607860505))"
monument_line.190,190,157644459,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887731,"MULTILINESTRING ((4.384850501672165 50.80765246879551, 4.384850239402869 50.807652051163444, 4.384812055580313 50.807661678347976, 4.38481231784934 50.80766209598012, 4.384850501672165 50.80765246879551))"
monument_line.191,191,157645288,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1888184,"MULTILINESTRING ((4.380421175128622 50.81143159074605, 4.380458869533555 50.81141089185333, 4.380491546952981 50.81143477949514, 4.380453891619684 50.811455506963604, 4.380421175128622 50.81143159074605))"
monument_line.192,192,155104286,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1784060,"MULTILINESTRING ((4.394642079485155 50.866868671584896, 4.394624473809692 50.8668615682366, 4.394612651006418 50.866873325450946, 4.394630414067628 50.86688046641841, 4.394642079485155 50.866868671584896))"
monument_line.193,193,155101246,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1783162,"MULTILINESTRING ((4.385319420032978 50.81793780046905, 4.385303068153177 50.81794658621718, 4.385289158988273 50.817936051762786, 4.385305451792974 50.817927367969034, 4.385319420032978 50.81793780046905))"
monument_line.194,194,155148189,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804093,"MULTILINESTRING ((4.383224411522213 50.84252979271548, 4.383211715642501 50.84250408112426, 4.383199559240791 50.842506574313454, 4.383212216039207 50.84253220677095, 4.383224411522213 50.84252979271548))"
monument_line.195,195,155095277,2,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780687,"MULTILINESTRING ((4.344856328062035 50.85143959282612, 4.344868427964301 50.8514305902479, 4.344869018071144 50.851429340077516, 4.344868739933617 50.851425738695326, 4.344867324252284 50.85142431937086, 4.344835952981318 50.85140811597986, 4.3448335226349855 50.851407401979465, 4.344827945680056 50.8514077417036, 4.344825609745447 50.85140867171522, 4.344814347660791 50.85141748467578))"
monument_line.196,196,155103941,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1783715,"MULTILINESTRING ((4.3952354850389534 50.86711047995611, 4.395250806736704 50.86711688330764, 4.3952511894826864 50.867118326390155, 4.395240840119544 50.86712837135254, 4.3952384639307445 50.86712879754009, 4.39522296449687 50.86712225462487, 4.395222791639423 50.86712078487994, 4.39523305545175 50.867110838772845, 4.3952354850389534 50.86711047995611))"
monument_line.197,197,155148393,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804283,"MULTILINESTRING ((4.385289671927091 50.84208468502445, 4.385559026329682 50.842028352463565, 4.385562815126986 50.84203571257358, 4.385293561071462 50.84209201777908, 4.385289671927091 50.84208468502445))"
monument_line.198,198,155155216,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807021,"MULTILINESTRING ((4.3603989782027694 50.84418509466261, 4.360361707905439 50.84419261657102, 4.360362514284935 50.84419462026575, 4.360361076655058 50.84419541379044, 4.36035757052118 50.84419443156873, 4.3603536032373125 50.84419919727455, 4.36035727618212 50.844200562665264, 4.360356614690945 50.84420177288434, 4.3603550944613545 50.84420217180209, 4.360355718997671 50.84420710643025, 4.360357064874845 50.844211982987396, 4.360359120453278 50.84421675929864, 4.360361941966761 50.844221502854964, 4.360365463295033 50.84422605500015, 4.360369652510782 50.84423037446028, 4.360371225899674 50.84423024036276, 4.360372881431722 50.844231071813425, 4.360371071202556 50.844233359636604, 4.360378585117943 50.8442358061485, 4.360380508860961 50.84423348079838, 4.360382315224995 50.84423383740152, 4.3603836306022465 50.844235749868, 4.360421279795772 50.84422813554314))"
monument_line.199,199,155154456,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806261,"MULTILINESTRING ((4.3606939276670404 50.84417042039193, 4.3607561449659915 50.84415727669911, 4.360736232380168 50.84411784209919, 4.36067353958167 50.84413072982384, 4.3606939276670404 50.84417042039193))"
monument_line.200,200,155154401,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806206,"MULTILINESTRING ((4.359907760060653 50.84199977332794, 4.3599072987945915 50.84200048755801, 4.359906739068351 50.84200117299535, 4.359906085314666 50.84200182421174, 4.359905342710891 50.84200243604986, 4.359904517138059 50.84200300366433, 4.359903615134222 50.842003522559914, 4.359902643842756 50.84200398862723, 4.359901610955769 50.84200439817533, 4.35990052465313 50.84200474796083, 4.359899393537773 50.84200503521357, 4.3598982265675 50.8420052576587, 4.359897032984082 50.84200541353457, 4.35989582224004 50.84200550160673, 4.359894603923792 50.84200552117767, 4.359893387683739 50.84200547209247, 4.359892183151839 50.842005354739754, 4.359890999867306 50.842005170049, 4.359889847201123 50.84200491948276, 4.359888734281742 50.84200460502545, 4.3598876699229026 50.84200422916737, 4.359886662553715 50.84200379488511, 4.359885736510641 50.84200331489662, 4.359884880188819 50.84200278555089, 4.359884100127861 50.842002210890485, 4.359883402284958 50.842001595303934, 4.3598827919894605 50.842000943492415, 4.359882273902089 50.842000260433736, 4.359881851979383 50.84199955134429, 4.359881529443512 50.841998821639294, 4.359881308757633 50.84199807689141, 4.359881191607082 50.841997322788174, 4.359881178886528 50.84199656508853, 4.359881270693078 50.84199580957894, 4.359881466325656 50.84199506202912, 4.359881764290207 50.84199432814799, 4.359882162311235 50.841993613540055, 4.359882657349101 50.84199292366276, 4.359883245623278 50.841992263784505, 4.359883922641187 50.84199163894471, 4.3598846832325435 50.84199105391523, 4.359885521588836 50.84199051316374, 4.359886431307651 50.84199002082002, 4.359887405441608 50.84198958064389, 4.359888436551383 50.84198919599699, 4.359889516762549 50.841988869816774, 4.3598906378257025 50.841988604594256, 4.359891791179452 50.841988402354886))"
monument_line.201,201,155154836,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806641,"MULTILINESTRING ((4.360000087888631 50.84206589825639, 4.359999629290551 50.84206660154194, 4.359999075383219 50.8420672767637, 4.359998430404453 50.842067918755745, 4.3599976992887886 50.84206852260634, 4.3599968876298165 50.84206908369558, 4.359996001637323 50.842069597730756, 4.3599950480898 50.84207006077907, 4.359994034282578 50.84207046929788, 4.359992967972052 50.84207082016172, 4.359991857316265 50.84207111068623, 4.35999071081257 50.84207133864867, 4.35998953723256 50.84207150230495, 4.3599883455549975 50.842071600403, 4.359987144897097 50.84207163219228, 4.359985944444773 50.84207159742957, 4.359984753382372 50.84207149638088, 4.359983580822417 50.84207132981927, 4.359982435735842 50.84207109901902, 4.359981326883425 50.842070805746, 4.359980262748693 50.84207045224391, 4.359979251473063 50.84207004121735, 4.3599783007935535 50.8420695758109, 4.359977417983548 50.842069059585356, 4.359976609797199 50.842068496490164, 4.359975882417736 50.842067890833455, 4.359975241410122 50.8420672472489, 4.359974682301761 50.84206655773458, 4.359974222349537 50.84206583944622, 4.3599738652050934 50.84206509808643, 4.359973613703883 50.84206433954103, 4.35997346984259 50.84206356983223, 4.359973434763365 50.842062795070895, 4.359973508744704 50.842062021408, 4.359973691199223 50.84206125498577, 4.35997398067841 50.84206050188901, 4.359974374884029 50.84205976809665, 4.359974870686388 50.84205905943443, 4.359975464149236 50.84205838152852, 4.359976150560936 50.84205773976093, 4.359976924471973 50.84205713922683, 4.35997777973812 50.842056584693886, 4.35997870956924 50.84205608056469, 4.35997970658325 50.842055630841585, 4.359980762864693 50.842055239095025, 4.359981870027552 50.842054908435124, 4.3599830192818505 50.84205464148706, 4.359984201503468 50.8420544403702))"
monument_line.202,202,155155272,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807077,"MULTILINESTRING ((4.3630928533320485 50.84777889063395, 4.3631374943267245 50.847769592143074, 4.3631228636405455 50.84774132999142, 4.363077998415329 50.84775075196601, 4.3630928533320485 50.84777889063395))"
monument_line.203,203,155154891,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806696,"MULTILINESTRING ((4.359492551092595 50.84226217563358, 4.359487628626593 50.84225865276431, 4.359432595227741 50.84228924484751, 4.359437600019999 50.842292771316316, 4.359437302572423 50.842294435917594, 4.359437237174269 50.84229611062685, 4.359437404330974 50.842297782501355, 4.3594378027507235 50.84229943862031, 4.359438429354444 50.84230106618465, 4.359439279299507 50.84230265261603, 4.359440346017298 50.84230418565392, 4.3594416212638665 50.84230565345053, 4.359443095183697 50.84230704466217, 4.359444756385824 50.842308348537095, 4.359446589393717 50.8423095534104, 4.359448582239154 50.8423106518517, 4.3594507195630845 50.8423116353952, 4.3594529848929096 50.84231249646062, 4.35945536076946 50.84231322841162, 4.359457828881603 50.84231382560697, 4.359460370207299 50.842314283444, 4.359462965160249 50.84231459839413, 4.3594655937408655 50.842314768029986, 4.359468235690346 50.84231479104418, 4.359473192436202 50.842318367636345, 4.359528002954481 50.84228775830543, 4.359523186013702 50.84228421617664, 4.359523535497863 50.84228253888805, 4.359523645050206 50.84228084848889, 4.359523513780868 50.842279158709964, 4.35952314275615 50.842277483277115, 4.359522534989859 50.84227583579963, 4.359521695418814 50.8422742296597, 4.359520630862715 50.84227267790372, 4.359519349968831 50.84227119313636, 4.359517863141672 50.842269787418175, 4.359516182458515 50.84226847216759, 4.3595143373112775 50.842267267458546, 4.359512329608724 50.842266171899574, 4.359510175396452 50.842265194246444, 4.3595078918909484 50.84226434231258, 4.359505497342024 50.8422636229066, 4.359503010886968 50.84226304177804, 4.359500452397544 50.8422626035713, 4.359497842321231 50.842262311788474, 4.359495201517815 50.84226216876155, 4.359492551092595 50.84226217563358))"
monument_line.204,204,165309602,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938140,"MULTILINESTRING ((4.3861000292774595 50.82117328667536, 4.386147851175483 50.821169567779705, 4.386153759569861 50.82120251895182, 4.386106612483318 50.821206386345814, 4.3861000292774595 50.82117328667536))"
