FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_furniture_point.7322,7322,2168054,1,CR3901P,360.1817,,BE.BRUSSELS.BRIC.TOPO.POINT.28183,POINT (486658.1039145371 6590748.392037003)
street_furniture_point.7323,7323,2168058,1,CR3901P,267.8956,,BE.BRUSSELS.BRIC.TOPO.POINT.28186,POINT (491844.90414335486 6591450.555364245)
street_furniture_point.7324,7324,2168063,1,CR3901P,-39.0726,,BE.BRUSSELS.BRIC.TOPO.POINT.28189,POINT (482883.17694815085 6592464.132445752)
street_furniture_point.7325,7325,2167239,1,CR3901P,146.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.28208,POINT (480834.7769037615 6597875.296818332)
street_furniture_point.7326,7326,2167243,1,CR3901P,-151.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.28211,POINT (478574.97064625943 6594167.140935373)
street_furniture_point.7327,7327,2167248,1,CR3901P,197.4153,,BE.BRUSSELS.BRIC.TOPO.POINT.28214,POINT (479741.1871049255 6591400.8645025)
street_furniture_point.7328,7328,2167258,1,CR3901P,81.6019,,BE.BRUSSELS.BRIC.TOPO.POINT.28221,POINT (479551.49462156417 6590345.30919831)
street_furniture_point.7329,7329,2167262,1,CR3901P,20.0465,,BE.BRUSSELS.BRIC.TOPO.POINT.28224,POINT (478467.768517239 6590983.779403079)
street_furniture_point.7330,7330,2163818,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51754,POINT (484742.5941208 6586766.006729889)
street_furniture_point.7331,7331,2163825,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51757,POINT (485133.9161680536 6596663.009846849)
street_furniture_point.7332,7332,2163830,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51760,POINT (488484.3925154586 6595256.270433023)
street_furniture_point.7333,7333,2163842,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51766,POINT (479517.3425986173 6588955.426404162)
street_furniture_point.7334,7334,2163846,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51769,POINT (479817.14519808826 6589504.052133434)
street_furniture_point.7335,7335,2162884,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51781,POINT (482670.1603317235 6590319.589297569)
street_furniture_point.7336,7336,2162889,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51784,POINT (482540.54547112115 6590372.291274263)
street_furniture_point.7337,7337,2162025,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52362,POINT (485089.61248000874 6591814.119721721)
street_furniture_point.7338,7338,2162263,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55086,POINT (489297.06129356415 6592506.277162453)
street_furniture_point.7339,7339,2163424,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60827,POINT (483364.28296933416 6601175.42787698)
street_furniture_point.7340,7340,2166098,1,CR3801P,184.4943,,BE.BRUSSELS.BRIC.TOPO.POINT.28303,POINT (479944.42856859596 6597808.614100969)
street_furniture_point.7341,7341,2166101,1,CR3801P,-33.8045,,BE.BRUSSELS.BRIC.TOPO.POINT.28306,POINT (494113.88546929276 6588079.6045538485)
street_furniture_point.7342,7342,2165822,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27976,POINT (482826.5114157366 6592436.678561523)
street_furniture_point.7343,7343,2165831,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27982,POINT (482707.7787747251 6585566.580677483)
street_furniture_point.7344,7344,2167986,1,CR3901P,172.0204,,BE.BRUSSELS.BRIC.TOPO.POINT.28006,POINT (483049.7986176572 6593148.009259429)
street_furniture_point.7345,7345,2167990,1,CR3901P,170.7208,,BE.BRUSSELS.BRIC.TOPO.POINT.28009,POINT (483095.79616407154 6593139.9877833575)
street_furniture_point.7346,7346,2167995,1,CR3901P,104.4527,,BE.BRUSSELS.BRIC.TOPO.POINT.28012,POINT (485109.84603185096 6594372.42158316)
street_furniture_point.7347,7347,2168003,1,CR3901P,155.8559,,BE.BRUSSELS.BRIC.TOPO.POINT.28018,POINT (484472.9049759633 6594998.87002835)
street_furniture_point.7348,7348,2167193,1,CR3901P,-115.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.28049,POINT (480963.24244095734 6597760.353288794)
street_furniture_point.7349,7349,2167203,1,CR3901P,-22.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.28056,POINT (484996.2084805902 6595854.008162419)
street_furniture_point.7350,7350,2167208,1,CR3901P,-121.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.28059,POINT (488906.1517913326 6591719.573853003)
street_furniture_point.7351,7351,2165930,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28090,POINT (486682.10899304866 6590742.076157338)
street_furniture_point.7352,7352,2165934,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28093,POINT (482206.2855787463 6595406.544786365)
street_furniture_point.7353,7353,2165939,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28096,POINT (485212.9515211135 6603148.754911186)
street_furniture_point.7354,7354,2166958,1,CR3901P,-43.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.28102,POINT (488800.68313513 6591270.383132724)
street_furniture_point.7355,7355,2166961,1,CR3901P,146.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.28105,POINT (493913.61915378174 6588205.063379648)
street_furniture_point.7356,7356,2166965,1,CR3901P,54.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.28109,POINT (487055.7486033793 6588960.837501547)
street_furniture_point.7357,7357,3786202,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116880,POINT (482139.1521672393 6595567.581459441)
street_furniture_point.7358,7358,3786323,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116892,POINT (482043.6430875353 6596261.19470571)
street_furniture_point.7359,7359,3786203,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116898,POINT (482982.3628881845 6595422.686470423)
street_furniture_point.7360,7360,2164691,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60830,POINT (483614.1122384274 6591891.187041298)
street_furniture_point.7361,7361,3800551,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114076,POINT (480606.56676872924 6598243.514889929)
street_furniture_point.7362,7362,3800554,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114079,POINT (480693.4258283149 6598037.464047501)
street_furniture_point.7363,7363,3800557,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114082,POINT (480620.11621754797 6598167.060077893)
street_furniture_point.7364,7364,2164694,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60833,POINT (489815.22421929514 6594753.546400027)
street_furniture_point.7365,7365,2164697,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60836,POINT (486016.4656562012 6595433.55355319)
street_furniture_point.7366,7366,2167267,1,CR3901P,105.4892,,BE.BRUSSELS.BRIC.TOPO.POINT.28227,POINT (476583.57360591565 6590164.950210203)
street_furniture_point.7367,7367,2166896,1,CR3901P,8.5357,,BE.BRUSSELS.BRIC.TOPO.POINT.28253,POINT (480734.6312939758 6592475.779756127)
street_furniture_point.7368,7368,2166899,1,CR3901P,22.6949,,BE.BRUSSELS.BRIC.TOPO.POINT.28256,POINT (480288.99980998656 6591586.714455748)
street_furniture_point.7369,7369,2166902,1,CR3901P,37.1064,,BE.BRUSSELS.BRIC.TOPO.POINT.28259,POINT (481234.6037595155 6592914.0578956455)
street_furniture_point.7370,7370,2166908,1,CR3901P,85.586,,BE.BRUSSELS.BRIC.TOPO.POINT.28265,POINT (480526.1875102836 6597112.361550265)
street_furniture_point.7371,7371,2166913,1,CR3901P,-15.5178,,BE.BRUSSELS.BRIC.TOPO.POINT.28269,POINT (480728.43732215953 6597558.801000618)
street_furniture_point.7372,7372,2166917,1,CR3901P,-24.042,,BE.BRUSSELS.BRIC.TOPO.POINT.28272,POINT (480460.57716238225 6597636.666028949)
street_furniture_point.7373,7373,2164206,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53017,POINT (483748.33428082225 6587763.0684019495)
street_furniture_point.7374,7374,2163161,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59981,POINT (487221.17771683435 6594958.92386424)
street_furniture_point.7375,7375,2163166,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59984,POINT (488764.67374017544 6591284.380833765)
street_furniture_point.7376,7376,2164445,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59990,POINT (481179.30503915483 6597567.143680099)
street_furniture_point.7377,7377,2164448,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59993,POINT (482406.28290946945 6597954.908293969)
street_furniture_point.7378,7378,2164451,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59996,POINT (482768.10909227916 6596838.046086585)
street_furniture_point.7379,7379,2164455,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59999,POINT (488392.62969906465 6595175.955637604)
street_furniture_point.7380,7380,2164459,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60002,POINT (489556.3179294068 6595754.2683881875)
street_furniture_point.7381,7381,2164465,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60005,POINT (493471.8113767584 6591233.405509465)
street_furniture_point.7382,7382,2164471,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60008,POINT (494624.36690069555 6594280.842666711)
street_furniture_point.7383,7383,2164203,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53014,POINT (488620.44552258827 6591346.568380174)
street_furniture_point.7384,7384,2164215,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53023,POINT (479847.64253209677 6598119.308736717)
street_furniture_point.7385,7385,2164220,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53026,POINT (478546.867016346 6598631.785145015)
street_furniture_point.7386,7386,2164224,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53029,POINT (479585.3987820412 6600724.055009218)
street_furniture_point.7387,7387,2164235,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53035,POINT (482889.03761552036 6592349.138230118)
street_furniture_point.7388,7388,2164241,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53038,POINT (485349.55151333095 6596827.945308575)
street_furniture_point.7389,7389,3786297,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117032,POINT (482413.57591277704 6595966.336881656)
street_furniture_point.7390,7390,3769330,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117048,POINT (492990.9204238704 6587878.373202772)
street_furniture_point.7391,7391,3769273,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117051,POINT (491885.30210954015 6585630.9256512225)
street_furniture_point.7392,7392,2164245,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53041,POINT (479831.4639355796 6597538.640951147)
street_furniture_point.7393,7393,2164256,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53047,POINT (482737.2441459768 6586387.480353674)
street_furniture_point.7394,7394,2164748,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61119,POINT (485783.61157282087 6590823.769830442)
street_furniture_point.7395,7395,3786258,1,CR3901P,4.6632,,BE.BRUSSELS.BRIC.TOPO.POINT.117981,POINT (482250.95743922464 6596076.717373468)
street_furniture_point.7396,7396,2164874,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51564,POINT (491992.17493071395 6597023.2661709115)
street_furniture_point.7397,7397,2162614,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51567,POINT (486871.39741703344 6597309.784936075)
street_furniture_point.7398,7398,2162623,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51571,POINT (489887.08825986634 6585390.327601898)
street_furniture_point.7399,7399,2162627,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51574,POINT (484811.5299591274 6592304.738003664)
street_furniture_point.7400,7400,2162632,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51577,POINT (483484.079225192 6589751.676257549)
street_furniture_point.7401,7401,2162636,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51580,POINT (484632.36019559123 6589935.687083279)
street_furniture_point.7402,7402,2162639,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51582,POINT (488915.6815983376 6591792.372664785)
street_furniture_point.7403,7403,2162651,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51589,POINT (486818.04332316644 6592934.982867377)
street_furniture_point.7404,7404,2162657,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51592,POINT (480809.20417359774 6597941.176400222)
street_furniture_point.7405,7405,2162663,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51595,POINT (484632.36019559123 6589935.687083279)
street_furniture_point.7406,7406,2162668,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51598,POINT (483494.65349272685 6589735.633289288)
street_furniture_point.7407,7407,2164754,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61122,POINT (481583.6060213339 6597384.2491287505)
street_furniture_point.7408,7408,3801616,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117298,POINT (480317.4979485242 6599157.968083532)
street_furniture_point.7409,7409,3801619,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117301,POINT (480425.6201573026 6599164.188311151)
street_furniture_point.7410,7410,2164760,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61125,POINT (481535.7589065174 6597061.075544809)
street_furniture_point.7411,7411,2162496,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61131,POINT (488571.22337932966 6598426.033535142)
street_furniture_point.7412,7412,2163680,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61134,POINT (486677.4456176962 6586910.9832435325)
street_furniture_point.7413,7413,2163683,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61137,POINT (491893.55436719256 6597353.491873104)
street_furniture_point.7414,7414,2163689,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61143,POINT (486691.773275045 6592233.064293003)
street_furniture_point.7415,7415,2163696,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.61150,POINT (478298.8630356594 6592889.535068484)
street_furniture_point.7416,7416,2164773,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58890,POINT (478297.289895735 6590892.74996459)
street_furniture_point.7417,7417,2163246,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53155,POINT (483371.0089493393 6592034.77052688)
street_furniture_point.7418,7418,2163252,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53158,POINT (487068.1725613517 6601555.272615103)
street_furniture_point.7419,7419,2164763,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58884,POINT (494839.40109147853 6587691.900475104)
street_furniture_point.7420,7420,2163920,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54926,POINT (479228.3575461013 6590544.734012536)
street_furniture_point.7421,7421,2164523,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53161,POINT (489534.44129243837 6593027.124627528)
street_furniture_point.7422,7422,2164530,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53167,POINT (493950.96272001526 6594521.263301576)
street_furniture_point.7423,7423,2164533,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53170,POINT (489609.241210978 6592908.909701326)
street_furniture_point.7424,7424,2164536,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53173,POINT (491458.22249793826 6592357.532323328)
street_furniture_point.7425,7425,2164543,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53180,POINT (483626.85607737204 6590785.085047868)
street_furniture_point.7426,7426,2164550,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53183,POINT (484039.8621560175 6596277.9135035835)
street_furniture_point.7427,7427,2164556,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53186,POINT (492784.2536992991 6586834.388506994)
street_furniture_point.7428,7428,2162286,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53192,POINT (491376.9712530234 6586024.229701454)
street_furniture_point.7429,7429,2162291,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53195,POINT (492147.9325096866 6596714.580817106)
street_furniture_point.7430,7430,2162297,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53198,POINT (481155.7707526006 6598240.772615223)
street_furniture_point.7431,7431,2162309,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53204,POINT (485660.9183492854 6592827.3468093835)
street_furniture_point.7432,7432,2162315,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53207,POINT (485060.1156255942 6595824.97804095)
street_furniture_point.7433,7433,2162319,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53210,POINT (481348.4824824163 6597427.536768212)
street_furniture_point.7434,7434,2161911,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51411,POINT (485445.01356077456 6598590.102465967)
street_furniture_point.7435,7435,2161915,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51414,POINT (485191.6594802733 6599233.631912706)
street_furniture_point.7436,7436,3786245,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121113,POINT (482183.72412949346 6596055.324676584)
street_furniture_point.7437,7437,2163924,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54929,POINT (478794.7917515459 6591042.271425787)
street_furniture_point.7438,7438,2163928,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54932,POINT (478447.9056632865 6590461.945163284)
street_furniture_point.7439,7439,2162939,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54950,POINT (482840.29770543217 6592914.006975423)
street_furniture_point.7440,7440,2163804,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51745,POINT (482857.8765621504 6597335.9448897885)
street_furniture_point.7441,7441,2163809,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51748,POINT (487110.8377597787 6601510.9803373)
street_furniture_point.7442,7442,2163813,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51751,POINT (488993.8995663147 6585530.255207813)
street_furniture_point.7443,7443,2162942,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54953,POINT (482840.5373652253 6592838.553777935)
street_furniture_point.7444,7444,2167383,1,CR3901P,252.4357,,BE.BRUSSELS.BRIC.TOPO.POINT.113360,POINT (490617.42247835227 6592437.475344986)
street_furniture_point.7445,7445,2162332,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53216,POINT (488812.1622054096 6591259.003959275)
street_furniture_point.7446,7446,2167392,1,CR3901P,75.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.113363,POINT (490388.1691916603 6593965.323034758)
street_furniture_point.7447,7447,2167402,1,CR3901P,100.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.113366,POINT (484094.5948494527 6591825.096269588)
street_furniture_point.7448,7448,2167411,1,CR3901P,-25.5096,,BE.BRUSSELS.BRIC.TOPO.POINT.113369,POINT (481229.76365001145 6597565.709521896)
street_furniture_point.7449,7449,2166024,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113417,POINT (483664.03844095697 6592288.704292029)
street_furniture_point.7450,7450,2167059,1,CR3901P,66.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.113423,POINT (480621.24458460906 6592561.273926047)
street_furniture_point.7451,7451,3803899,1,CR3901P,14.4889,,BE.BRUSSELS.BRIC.TOPO.POINT.118490,POINT (479950.80553274497 6601989.563978693)
street_furniture_point.7452,7452,3807028,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118600,POINT (487895.11625868303 6590439.889130131)
street_furniture_point.7453,7453,3803906,1,CR3901P,336.1547,,BE.BRUSSELS.BRIC.TOPO.POINT.118497,POINT (479886.9001380911 6601587.3893291745)
street_furniture_point.7454,7454,3803909,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118500,POINT (480171.92088434636 6601803.414629764)
street_furniture_point.7455,7455,3803912,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118503,POINT (480048.5239819061 6601831.922322455)
street_furniture_point.7456,7456,3803919,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118510,POINT (479752.7409013184 6601778.853051876)
street_furniture_point.7457,7457,2164989,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95138,POINT (496140.0641623129 6592143.614274182)
street_furniture_point.7458,7458,2162696,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.96029,POINT (481155.6245118167 6597514.005515518)
street_furniture_point.7459,7459,2162717,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.96035,POINT (481105.10575140745 6598297.995295977)
street_furniture_point.7460,7460,2162726,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.96038,POINT (490490.58034335764 6588798.039159704)
street_furniture_point.7461,7461,2163217,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99002,POINT (484087.80768708803 6591837.890551642)
street_furniture_point.7462,7462,3807044,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115534,POINT (488181.25890742335 6590294.903419662)
street_furniture_point.7463,7463,3786326,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122241,POINT (481556.16066800914 6595624.058820418)
street_furniture_point.7464,7464,2168608,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110449,POINT (482725.2679661458 6593194.836576353)
street_furniture_point.7465,7465,2168617,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110452,POINT (484265.6014051645 6592782.503862836)
street_furniture_point.7466,7466,2168626,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110455,POINT (486626.38552840997 6590787.641500856)
street_furniture_point.7467,7467,2168635,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110458,POINT (485610.1208336484 6602901.443560295)
street_furniture_point.7468,7468,2168644,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110461,POINT (484597.31325060775 6593086.629887955)
street_furniture_point.7469,7469,2168653,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110464,POINT (484521.2145906372 6592928.376175866)
street_furniture_point.7470,7470,2165314,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110470,POINT (487041.0969036232 6597672.177307147)
street_furniture_point.7471,7471,2165323,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110473,POINT (487270.2374733764 6597899.177505692)
street_furniture_point.7472,7472,2165332,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110476,POINT (489168.2628357349 6591767.002557162)
street_furniture_point.7473,7473,2165342,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110479,POINT (479257.0995829754 6597748.724225792)
street_furniture_point.7474,7474,2163235,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99008,POINT (484632.36019559123 6589935.687083279)
street_furniture_point.7475,7475,3867005,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136738,POINT (490271.8005338047 6597701.279118841)
street_furniture_point.7476,7476,3867011,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136744,POINT (491035.2438823963 6597004.4348712135)
street_furniture_point.7477,7477,3867014,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136747,POINT (491085.125022494 6597038.331067146)
street_furniture_point.7478,7478,3867017,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136750,POINT (490818.78477778647 6597449.101333646)
street_furniture_point.7479,7479,3786261,1,CR3901P,185.1853,,BE.BRUSSELS.BRIC.TOPO.POINT.107611,POINT (482234.5231889926 6596020.385189489)
street_furniture_point.7480,7480,2165354,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110482,POINT (489317.3507747818 6591937.065478469)
street_furniture_point.7481,7481,3806986,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115537,POINT (488413.43233087624 6590053.921826023)
street_furniture_point.7482,7482,3806971,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103566,POINT (487411.7811131919 6591278.831416148)
street_furniture_point.7483,7483,3854205,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136689,POINT (477490.3000684159 6587979.45071309)
street_furniture_point.7484,7484,3854208,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136692,POINT (477357.56856675434 6588530.400910073)
street_furniture_point.7485,7485,3820940,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115717,POINT (490486.55327521526 6590880.217935567)
street_furniture_point.7486,7486,3820924,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115702,POINT (489955.8937108856 6590512.682837682)
street_furniture_point.7487,7487,3820927,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115705,POINT (490147.8639919547 6590669.197571624)
street_furniture_point.7488,7488,3820930,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115708,POINT (490030.14439410483 6590597.288853554)
street_furniture_point.7489,7489,3820934,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115711,POINT (490164.9803189971 6590653.198216137)
street_furniture_point.7490,7490,3820937,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115714,POINT (490375.7291801865 6590801.854506713)
street_furniture_point.7491,7491,3806979,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143678,POINT (487846.4538523385 6590602.946765825)
street_furniture_point.7492,7492,3837430,1,CR3901P,71.395,,BE.BRUSSELS.BRIC.TOPO.POINT.143706,POINT (486877.6612835648 6592766.229285743)
street_furniture_point.7493,7493,3786298,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116348,POINT (482335.9035925839 6595917.091783997)
street_furniture_point.7494,7494,2161559,1,CR3601P,270.1726,,BE.BRUSSELS.BRIC.TOPO.POINT.99033,POINT (481823.3115486693 6587226.846172589)
street_furniture_point.7495,7495,2161571,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99036,POINT (485456.8899765368 6598596.581371432)
street_furniture_point.7496,7496,2167348,1,CR3901P,68.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.108956,POINT (481290.9621819765 6597514.495532791)
street_furniture_point.7497,7497,2168380,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108959,POINT (482390.94039507426 6593811.958874932)
street_furniture_point.7498,7498,2168389,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108962,POINT (481894.28085845785 6593773.391963121)
