FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.46795,46795,155086035,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1774601,"MULTILINESTRING ((478072.6680800925 6589468.208675538, 478076.3760643416 6589457.2031381))"
plantation_line.46796,46796,155086038,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1774604,"MULTILINESTRING ((478099.569130474 6589588.182487455, 478099.5082667086 6589587.157930946))"
plantation_line.46797,46797,155089770,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777152,"MULTILINESTRING ((496829.46936816245 6590281.773232106, 496827.300335649 6590281.660705266))"
plantation_line.46798,46798,155089539,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776921,"MULTILINESTRING ((496648.68720839056 6590130.390239023, 496648.2723424787 6590136.1657195445))"
plantation_line.46799,46799,155089543,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776925,"MULTILINESTRING ((496501.9726944004 6590110.795771935, 496497.21537538565 6590114.543076724))"
plantation_line.46800,46800,155089548,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776930,"MULTILINESTRING ((496634.61322549754 6590141.9947706405, 496634.152123413 6590145.591731115))"
plantation_line.46801,46801,155088723,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776105,"MULTILINESTRING ((496768.42995323555 6590492.4886338, 496768.0430887728 6590495.798502195, 496767.85313318326 6590497.152426843, 496767.3129168388 6590501.866929484))"
plantation_line.46802,46802,155088786,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776168,"MULTILINESTRING ((496529.1881644403 6590207.726234513, 496529.3714835608 6590206.563381794))"
plantation_line.46803,46803,155088725,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776107,"MULTILINESTRING ((496638.5288373129 6590110.610481957, 496637.5180576106 6590116.277927805))"
plantation_line.46804,46804,155088727,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776109,"MULTILINESTRING ((496763.2944022984 6590537.292349961, 496761.95668549946 6590549.043561027))"
plantation_line.46805,46805,155087063,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775587,"MULTILINESTRING ((478249.9874738925 6589597.389131003, 478254.2475199382 6589592.796404611))"
plantation_line.46806,46806,155111232,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1788715,"MULTILINESTRING ((479743.18329643895 6594981.021317966, 479739.72775655845 6594986.929420773, 479737.68858794775 6594989.053132153, 479736.0903610177 6594991.50180969, 479735.6386829813 6594989.057521928, 479735.1410076141 6594986.270355374, 479734.3207151269 6594983.706132961, 479733.06910003716 6594981.264110757, 479731.48761726695 6594979.114954448))"
plantation_line.46807,46807,155111136,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1788619,"MULTILINESTRING ((479035.7021707987 6594921.373805631, 479045.23379064834 6594918.83709083, 479054.79188737343 6594916.0073741665))"
plantation_line.46808,46808,155111140,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1788623,"MULTILINESTRING ((479568.1600229829 6594961.212487709, 479567.8623131615 6594962.782138887, 479566.31885539985 6594962.507528121, 479566.5867188861 6594960.92024764))"
plantation_line.46809,46809,155111144,2,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1788627,"MULTILINESTRING ((478936.41442981345 6594949.815790619, 478943.01142226765 6594947.862163345))"
plantation_line.46810,46810,155087408,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775917,"MULTILINESTRING ((478225.10609663173 6589506.279383177, 478232.8781574382 6589502.357781704, 478235.6412849889 6589501.109224914, 478238.4373239253 6589501.463701639, 478239.9993059639 6589502.562209271, 478245.44993221574 6589512.831542582, 478250.7761796375 6589522.173532899))"
plantation_line.46811,46811,155087054,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775578,"MULTILINESTRING ((478166.0865709693 6589362.350301361, 478161.75156289764 6589354.201236178))"
plantation_line.46812,46812,155087057,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775581,"MULTILINESTRING ((478235.8758702899 6589266.150661039, 478234.17263137124 6589265.664257796))"
plantation_line.46813,46813,155087315,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775828,"MULTILINESTRING ((478062.7552971535 6589256.209212742, 478068.5433080134 6589254.604278306, 478074.01906139223 6589253.593892431, 478076.31382814306 6589253.745126912, 478078.73906985216 6589255.844879152, 478082.24403097725 6589261.712106774, 478084.5391946473 6589266.102396868))"
plantation_line.46814,46814,155087318,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775831,"MULTILINESTRING ((478238.07381540333 6589609.333022959, 478232.000331003 6589615.4343786575))"
plantation_line.46815,46815,155087321,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775834,"MULTILINESTRING ((478324.28375676763 6589525.010207861, 478328.55378206813 6589521.026017602, 478336.4438095533 6589513.1878158655, 478339.1657666646 6589510.014161374, 478339.1937293084 6589508.158297824, 478336.077068868 6589501.3275769865, 478334.9627297826 6589499.343695964))"
plantation_line.46816,46816,155087324,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775837,"MULTILINESTRING ((478214.09784082026 6589511.9082312705, 478211.0670110311 6589513.679893546))"
plantation_line.46817,46817,155089434,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776816,"MULTILINESTRING ((496470.45135294896 6590225.87800996, 496472.15157718444 6590225.938228927))"
plantation_line.46818,46818,155089439,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776821,"MULTILINESTRING ((496728.5330350545 6590371.59281385, 496727.4181476247 6590380.338753583))"
plantation_line.46819,46819,155089196,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776578,"MULTILINESTRING ((496654.44620936114 6590080.096692021, 496654.11520454753 6590082.085990115))"
plantation_line.46820,46820,155089201,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776583,"MULTILINESTRING ((496569.7026082485 6590057.998814336, 496558.7872755233 6590066.474713563))"
plantation_line.46821,46821,155089206,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776588,"MULTILINESTRING ((496799.8475837989 6590028.46430104, 496819.72175303 6590030.6464769505))"
plantation_line.46822,46822,155089210,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776592,"MULTILINESTRING ((496830.86977626604 6590479.259534325, 496830.0855443198 6590484.415811289))"
plantation_line.46823,46823,155094989,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1780400,"MULTILINESTRING ((484370.78317399457 6595644.466635625, 484370.536604115 6595643.867352468, 484370.1035200038 6595641.212900888, 484370.3501717616 6595640.009736664, 484370.82994407247 6595639.556614825, 484371.4529716088 6595639.34100464, 484390.676245688 6595636.724642824, 484391.66062543873 6595637.081230079, 484392.2633403703 6595638.000780522, 484392.57350316254 6595639.437480604, 484392.3190705814 6595640.668204433, 484391.2674695415 6595641.363457078, 484372.45569327666 6595645.120239399, 484371.2480153902 6595644.917217809, 484370.78317399457 6595644.466635625))"
plantation_line.46824,46824,155101616,1,BF0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1783324,"MULTILINESTRING ((488118.3615392317 6589149.504713924, 488116.4171059167 6589148.202283818, 488123.59630166716 6589137.581923723, 488125.09282403666 6589138.625341716, 488118.3615392317 6589149.504713924))"
plantation_line.46825,46825,155110507,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1787990,"MULTILINESTRING ((479731.952025957 6594990.707227482, 479736.0903610177 6594991.50180969))"
plantation_line.46826,46826,155110511,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1787994,"MULTILINESTRING ((479091.84015761956 6594906.069534538, 479100.7758267157 6594904.171905499, 479107.7147801858 6594902.8319944125, 479116.1523013983 6594901.468075757, 479123.5634761962 6594900.451717469))"
plantation_line.46827,46827,7670718,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.974621,"MULTILINESTRING ((479352.9365339465 6594962.49204656, 479350.97128906875 6594973.108654316))"
plantation_line.46828,46828,7670715,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.974618,"MULTILINESTRING ((479265.7765333912 6594947.000796361, 479264.2918569227 6594954.935709563))"
plantation_line.46829,46829,7670716,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.974619,"MULTILINESTRING ((479287.61719514034 6594950.83856111, 479285.53390094853 6594961.698546743))"
plantation_line.46830,46830,7670717,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.974620,"MULTILINESTRING ((479311.5068534277 6594955.104818309, 479309.6042334275 6594965.895520185))"
plantation_line.46831,46831,7670719,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.974622,"MULTILINESTRING ((479374.6102150618 6594977.230072321, 479376.2879522628 6594966.5944124125))"
plantation_line.46832,46832,7670720,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.974623,"MULTILINESTRING ((479387.9534072742 6594968.697791161, 479385.90621667553 6594979.199491806))"
plantation_line.46833,46833,155089191,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776573,"MULTILINESTRING ((496398.6478681654 6590191.881257009, 496404.79407112603 6590187.0032774005))"
plantation_line.46834,46834,155089621,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777003,"MULTILINESTRING ((496778.3890288033 6590292.126185934, 496770.3563637992 6590291.043853571))"
plantation_line.46835,46835,155089626,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777008,"MULTILINESTRING ((496838.1150951315 6590420.434546618, 496837.66432568646 6590425.244722038))"
plantation_line.46836,46836,155089631,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777013,"MULTILINESTRING ((496535.1716952217 6590163.046441774, 496536.2854823022 6590157.391589961))"
plantation_line.46837,46837,155089636,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777018,"MULTILINESTRING ((496857.888862955 6590254.569696459, 496857.26854966645 6590259.105845487))"
plantation_line.46838,46838,155089641,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777023,"MULTILINESTRING ((496765.4868611396 6590073.758571264, 496766.42426569975 6590066.776720758, 496781.2107313457 6590068.373389515))"
plantation_line.46839,46839,155094997,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1780408,"MULTILINESTRING ((483690.52956601675 6595194.916989128, 483692.78715818713 6595194.256078021, 483693.4569844357 6595193.915170203, 483693.94048437034 6595193.159957095, 483693.934053758 6595192.262552582, 483693.37419878045 6595191.411605271, 483692.6368309331 6595191.0777005255, 483691.9201523761 6595191.087594243, 483689.6270771986 6595191.783998408))"
plantation_line.46840,46840,155086213,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1774771,"MULTILINESTRING ((478122.22938290215 6589600.736100253, 478120.88960819837 6589597.819693985))"
plantation_line.46841,46841,155094596,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1780009,"MULTILINESTRING ((483697.145924978 6595130.643209378, 483694.749308273 6595131.093183712, 483694.29809932224 6595131.260635679, 483693.52959987987 6595132.194824467, 483693.48742193985 6595133.023780276, 483693.9594926319 6595133.8716878705, 483694.6369374377 6595134.272856304, 483695.3887381221 6595134.285683812, 483697.750034642 6595133.805359947))"
plantation_line.46842,46842,155110961,2,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1788444,"MULTILINESTRING ((478925.48572916904 6594952.889698808, 478931.39366174303 6594951.294650735))"
plantation_line.46843,46843,1294327,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.395435,"MULTILINESTRING ((494612.80022817914 6591405.449264802, 494594.8742718027 6591401.60218614))"
plantation_line.46844,46844,1304571,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401853,"MULTILINESTRING ((494628.7085977388 6591423.365180885, 494645.0692123064 6591427.2181255305))"
plantation_line.46845,46845,1304572,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401854,"MULTILINESTRING ((494632.0095222323 6591444.494826095, 494624.27544453286 6591442.647192251))"
plantation_line.46846,46846,1305789,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.404305,"MULTILINESTRING ((494486.0416036747 6591137.562351128, 494479.388145144 6591152.278140311))"
plantation_line.46847,46847,1305854,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.398206,"MULTILINESTRING ((479782.9625789067 6594975.328185854, 479776.9777870757 6594981.265545375))"
plantation_line.46848,46848,1306305,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400287,"MULTILINESTRING ((482399.6437732178 6599120.089174908, 482407.50179343525 6599121.15305797))"
plantation_line.46849,46849,1306819,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.867344,"MULTILINESTRING ((482353.56277775357 6599408.457840213, 482361.5561619555 6599409.49585018))"
plantation_line.46850,46850,1310030,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399335,"MULTILINESTRING ((494546.4071408035 6591139.327226295, 494532.5204564373 6591146.553043528))"
plantation_line.46851,46851,1310159,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.395141,"MULTILINESTRING ((482397.6360728313 6599424.289961965, 482405.19577384833 6599425.609788605))"
plantation_line.46852,46852,1310176,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.395156,"MULTILINESTRING ((487170.32450909296 6602519.808340808, 487166.2235376925 6602538.910448419))"
plantation_line.46853,46853,1310980,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389654,"MULTILINESTRING ((494656.3097953558 6591386.250573655, 494638.40579191933 6591381.25676733))"
plantation_line.46854,46854,1311081,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391460,"MULTILINESTRING ((479256.24708072504 6595151.490797147, 479251.28238773945 6595152.501039108, 479207.69099826406 6595161.451361751, 479206.85292327433 6595161.720110828, 479206.01484823 6595161.988859835, 479205.22414448205 6595162.321052817, 479204.14863311173 6595162.95416925, 479203.15205584286 6595163.7141602235, 479202.17124637077 6595164.521717321, 479201.4119163975 6595165.1392530035, 479200.6525728278 6595165.772639545, 479199.94062744506 6595166.437768408, 479199.260271827 6595167.134626082, 479198.6115194609 6595167.847361699, 479198.057577088 6595168.607731152, 479197.70926559996 6595169.22561842, 479197.4083523729 6595169.875248083, 479197.1548643944 6595170.524918372, 479196.86947620986 6595171.507430486, 479196.67892508075 6595172.505874772, 479196.5041688524 6595173.520183602, 479187.70303767757 6595205.721765107, 479187.7026459435 6595206.181443037, 479187.68643220066 6595206.656958414, 479187.7725468043 6595207.228883213))"
plantation_line.46855,46855,1311309,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.395802,"MULTILINESTRING ((494607.96163233405 6591327.139518809, 494627.0711473206 6591327.901531039))"
plantation_line.46856,46856,1311510,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391857,"MULTILINESTRING ((478635.74965702434 6594857.38264438, 478646.11949539016 6594852.27001402))"
plantation_line.46857,46857,1312649,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392529,"MULTILINESTRING ((479770.07891835354 6594974.267876381, 479776.2967654284 6594968.681581845))"
plantation_line.46858,46858,1313197,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390878,"MULTILINESTRING ((487627.284206655 6602573.322475657, 487624.3174592689 6602582.444844837))"
plantation_line.46859,46859,1312175,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400434,"MULTILINESTRING ((481680.9506388673 6603081.446351063, 481673.58677139424 6603080.401108234))"
plantation_line.46860,46860,1314727,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399744,"MULTILINESTRING ((478597.3001812034 6594917.550075743, 478587.35143281065 6594923.280728278))"
plantation_line.46861,46861,1316360,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.428446,"MULTILINESTRING ((479498.29612736736 6595863.868427719, 479489.1339093125 6595871.694469831))"
plantation_line.46862,46862,1316899,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.428448,"MULTILINESTRING ((494604.7524929753 6591443.864954892, 494584.7206282167 6591439.558305396))"
plantation_line.46863,46863,1317170,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.431513,"MULTILINESTRING ((494594.8748845688 6591191.239476468, 494608.1493443872 6591184.231280902))"
plantation_line.46864,46864,1317194,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.430411,"MULTILINESTRING ((494620.9775389531 6591367.353580822, 494604.3329062815 6591363.979648564))"
plantation_line.46865,46865,1317684,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424159,"MULTILINESTRING ((494639.78213797096 6591211.950548874, 494651.7513619494 6591207.207348079, 494642.6632127874 6591188.996746992))"
plantation_line.46866,46866,1323860,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.436515,"MULTILINESTRING ((494543.45908628096 6591166.837283046, 494557.2947671372 6591160.621019262))"
plantation_line.46867,46867,155110239,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1787722,"MULTILINESTRING ((478843.73448603816 6594976.338555246, 478863.56477692176 6594970.718259776))"
plantation_line.46868,46868,8106735,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1190402,"MULTILINESTRING ((480471.537718823 6595185.2407161575, 480468.88583923987 6595192.799579687))"
plantation_line.46869,46869,155095257,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1780667,"MULTILINESTRING ((483766.98853981483 6595329.368998273, 483767.3350877384 6595328.767479859, 483767.535918248 6595328.5769060105, 483769.5137927083 6595327.1429170715, 483771.41504245717 6595329.724291935, 483769.4867322608 6595331.143851711, 483769.2863563401 6595331.26198723, 483768.0296131705 6595331.352619035, 483767.2938182681 6595330.866884868, 483766.93230005115 6595330.06137537, 483766.98853981483 6595329.368998273))"
plantation_line.46870,46870,155089752,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777134,"MULTILINESTRING ((496629.09505282936 6590299.961179123, 496628.2853281304 6590305.630885745))"
plantation_line.46871,46871,155089756,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777138,"MULTILINESTRING ((496756.5224816582 6590484.252190203, 496755.79276635696 6590489.990958651, 496755.2353484833 6590495.613907205))"
plantation_line.46872,46872,155089760,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1777142,"MULTILINESTRING ((496735.4037841226 6590307.871999104, 496733.3684277833 6590326.780420016))"
plantation_line.46873,46873,155088979,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1776361,"MULTILINESTRING ((496836.58744216425 6590430.991813242, 496836.07688727265 6590436.290083931))"
plantation_line.46874,46874,155086044,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1774610,"MULTILINESTRING ((478242.0646951251 6589793.658749881, 478249.595389515 6589789.879380135))"
plantation_line.46875,46875,155087327,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775840,"MULTILINESTRING ((478140.8409524526 6589550.755528575, 478143.5383839815 6589549.159960591, 478146.46831132506 6589547.921233401))"
plantation_line.46876,46876,155087330,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775843,"MULTILINESTRING ((478164.687081163 6589738.001887298, 478161.1682178723 6589730.219817227))"
plantation_line.46877,46877,155087333,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775846,"MULTILINESTRING ((478020.9006107393 6589613.560964518, 478022.9963601079 6589607.892943531))"
plantation_line.46878,46878,155086990,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1775517,"MULTILINESTRING ((478256.7486925391 6589532.931447146, 478261.9921147569 6589542.457574585))"
plantation_line.46879,46879,155099300,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1782099,"MULTILINESTRING ((489530.43850554875 6591708.042831007, 489523.0969025947 6591702.862106798, 489525.3045052492 6591700.03524363, 489528.2532166545 6591696.500249848, 489530.7193575425 6591693.646461336, 489537.00874345464 6591700.318549295, 489535.61555910954 6591701.818527008, 489533.20586051384 6591704.4314019075, 489531.5115445568 6591706.536717276))"
plantation_line.46880,46880,155110419,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.1787902,"MULTILINESTRING ((479588.31073534355 6594964.748837515, 479588.03548194945 6594966.358435963, 479586.48356186366 6594966.082112389, 479586.75072146 6594964.480628143))"
plantation_line.46881,46881,155110423,2,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1787906,"MULTILINESTRING ((478869.8633383713 6594968.910209066, 478879.23320642434 6594966.149615646))"
plantation_line.46882,46882,155086428,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1774977,"MULTILINESTRING ((478166.8752024613 6589524.923327882, 478172.03415497177 6589522.042144098))"
plantation_line.46883,46883,155073835,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1769346,"MULTILINESTRING ((491543.72269903735 6596998.935185462, 491544.97864530655 6596995.808318876, 491546.16296449426 6596991.900828995))"
plantation_line.46884,46884,1319195,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427367,"MULTILINESTRING ((478221.0016839639 6589255.205827352, 478219.2133153933 6589262.502038207))"
plantation_line.46885,46885,1319254,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.877145,"MULTILINESTRING ((478142.7821630165 6589228.154922099, 478151.2188636697 6589223.30465442))"
plantation_line.46886,46886,1319255,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.431938,"MULTILINESTRING ((478091.4647104718 6589569.804160547, 478086.50070775696 6589571.888797046, 478075.3040684749 6589567.854274791))"
plantation_line.46887,46887,1319382,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427607,"MULTILINESTRING ((478094.53720434074 6589592.5841614315, 478100.23082012235 6589589.8497225335))"
plantation_line.46888,46888,1319384,3,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427608,"MULTILINESTRING ((478257.4023454285 6589753.9361663265, 478263.1116933339 6589765.294226448))"
plantation_line.46889,46889,1319403,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.877146,"MULTILINESTRING ((478070.1732999533 6589404.252633178, 478077.72850515234 6589407.082508346))"
plantation_line.46890,46890,1319550,3,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427833,"MULTILINESTRING ((478395.9683742046 6589683.135416448, 478400.99872009 6589693.917595185, 478424.9910200806 6589681.278002791, 478425.51268191595 6589680.9300076505, 478426.0185606999 6589680.566157048, 478426.4928734241 6589680.170595522, 478426.99887174304 6589679.680021266, 478427.45753593167 6589679.126040219, 478427.7582653273 6589678.524387906, 478427.8536361839 6589677.906700297, 478427.80688522715 6589677.225516009, 478427.7127105101 6589676.5759677, 478427.5869399006 6589675.926389451, 478427.4137455494 6589675.308447166, 478427.2089553212 6589674.690474937, 478427.0198284968 6589674.215081725, 478426.81488879083 6589673.755513985, 478426.59415115934 6589673.295931268, 478425.20642941573 6589670.649258457))"
plantation_line.46891,46891,1319551,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427834,"MULTILINESTRING ((478149.9673016276 6589645.591532324, 478142.9888024739 6589648.55551162))"
plantation_line.46892,46892,1319595,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426152,"MULTILINESTRING ((477963.58573818026 6589248.425133413, 477969.3588178403 6589268.129565483))"
plantation_line.46893,46893,1319596,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426153,"MULTILINESTRING ((478295.43987593916 6589766.370282859, 478299.4810678935 6589774.88648987))"
plantation_line.46894,46894,1319815,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.429713,"MULTILINESTRING ((478244.6258650757 6589774.755125621, 478237.80263240327 6589761.06125602))"
plantation_line.46895,46895,1319816,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.429714,"MULTILINESTRING ((478192.3429973975 6589762.028266074, 478198.60940086667 6589759.074670103))"
plantation_line.46896,46896,1319828,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.428030,"MULTILINESTRING ((477987.0423104175 6589326.871846902, 477982.96827030746 6589328.181767058))"
plantation_line.46897,46897,8814465,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1407494,"MULTILINESTRING ((478203.5549940992 6589505.140883888, 478201.2051734641 6589500.8505205065))"
plantation_line.46898,46898,8814482,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1404095,"MULTILINESTRING ((478169.7345928242 6589535.040703908, 478178.67580687144 6589550.756487186))"
plantation_line.46899,46899,8814613,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1405585,"MULTILINESTRING ((477893.05129626824 6589281.471527409, 477895.04868789675 6589289.021810627))"
plantation_line.46900,46900,8814658,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1400717,"MULTILINESTRING ((478289.62420790776 6589265.454123972, 478287.06530262704 6589276.445469119))"
plantation_line.46901,46901,8814684,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1405107,"MULTILINESTRING ((478085.02403084206 6589554.964975393, 478078.58598692797 6589552.56408463))"
plantation_line.46902,46902,155081197,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1773054,"MULTILINESTRING ((491371.26279115817 6599668.263757473, 491375.47711110313 6599626.326668467, 491376.2847680466 6599621.376747867, 491379.9169095502 6599618.437856395, 491383.8164981644 6599615.837297436, 491388.83260015515 6599616.308083774, 491392.4344395501 6599616.730852042))"
plantation_line.46903,46903,155086422,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1774971,"MULTILINESTRING ((478211.33023302397 6589657.352931582, 478207.30248778104 6589661.387706562))"
plantation_line.46904,46904,155086431,1,BF0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1774980,"MULTILINESTRING ((478285.9397495969 6589408.494225595, 478282.51606872585 6589401.954431592, 478280.10573668825 6589396.96213589, 478278.90346292855 6589395.154300222, 478277.1450848377 6589393.4522865955, 478276.3214159487 6589393.107808243, 478274.8987462495 6589393.0685454765, 478272.9063023566 6589393.571851135, 478263.35193314304 6589397.481935156, 478258.6866630944 6589399.738079588))"
plantation_line.46905,46905,8026124,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.1150555,"MULTILINESTRING ((478193.83634183346 6589522.299827611, 478196.09763071354 6589526.482906197))"
plantation_line.46906,46906,1319874,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.430364,"MULTILINESTRING ((478196.2284921922 6589509.036828213, 478194.19611381704 6589504.816467132))"
plantation_line.46907,46907,1319864,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.892230,"MULTILINESTRING ((478431.0604793581 6589861.384960945, 478428.0738377906 6589863.0523084635))"
plantation_line.46908,46908,1319875,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.877152,"MULTILINESTRING ((478138.10098511225 6589534.746884318, 478140.32547904126 6589538.530098471))"
plantation_line.46909,46909,1319946,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425383,"MULTILINESTRING ((478287.6153375773 6589611.8288363535, 478296.01939525106 6589607.531710701))"
plantation_line.46910,46910,1320011,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427704,"MULTILINESTRING ((478263.06965582055 6589544.5741128195, 478253.40490557114 6589549.819040775))"
plantation_line.46911,46911,1320012,2,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.427705,"MULTILINESTRING ((478246.17161766416 6589536.224290129, 478256.0337692976 6589530.869919837))"
