FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.573,573,157651488,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893709,"MULTILINESTRING ((4.388980156384965 50.83331992444156, 4.388985252599933 50.833316600634426, 4.3889749810414 50.83331031700324, 4.388969667363272 50.83331374799733, 4.388980156384965 50.83331992444156))"
grid_line.574,574,157664185,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897443,"MULTILINESTRING ((4.320552398597385 50.87490008996732, 4.32054761949977 50.874903415516265, 4.320541685339584 50.87490000162286, 4.32054646443727 50.87489667607415, 4.320552398597385 50.87490008996732))"
grid_line.575,575,157652313,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1894045,"MULTILINESTRING ((4.386242198590197 50.8377001050849, 4.386246854966425 50.83770120318053, 4.386261661556598 50.83767602827243, 4.386257005182518 50.83767493017737, 4.386242198590197 50.8377001050849))"
grid_line.576,576,157665944,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899202,"MULTILINESTRING ((4.310900637484853 50.886946732155536, 4.310899334357197 50.88694882288378, 4.310882712415363 50.886944677606245, 4.310884015543644 50.886942586878185, 4.310900637484853 50.886946732155536))"
grid_line.577,577,157665633,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898891,"MULTILINESTRING ((4.320284596417894 50.87526027255045, 4.320281143826081 50.87526185400455, 4.320291586596212 50.87527098053307, 4.320295039188358 50.87526939907867, 4.320284596417894 50.87526027255045))"
grid_line.578,578,157665741,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898999,"MULTILINESTRING ((4.310935245264415 50.88695942638407, 4.310933281060715 50.88696129906136, 4.310918551183357 50.88695511740414, 4.31092051538737 50.886953244727074, 4.310935245264415 50.88695942638407))"
grid_line.579,579,157643205,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887047,"MULTILINESTRING ((4.389876805141538 50.80335194370527, 4.3898789309199735 50.80334960734458, 4.389894899993634 50.80335544185914, 4.3898927742157285 50.803357778220125, 4.389876805141538 50.80335194370527))"
grid_line.580,580,157642675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1886757,"MULTILINESTRING ((4.396700737622598 50.797047226531745, 4.3966967461529975 50.797048161381255, 4.396703168152769 50.79705876394021, 4.396707130533524 50.79705784475354, 4.396700737622598 50.797047226531745))"
grid_line.581,581,157651904,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893879,"MULTILINESTRING ((4.388883237279618 50.83254150339586, 4.388879592344865 50.8325401088086, 4.388876151239663 50.832543715783856, 4.388879796174593 50.83254511037121, 4.388883237279618 50.83254150339586))"
grid_line.582,582,157647104,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1889175,"MULTILINESTRING ((4.395556563627196 50.79862268239093, 4.395576828132994 50.798625326708304))"
grid_line.583,583,157665731,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898989,"MULTILINESTRING ((4.311636974894126 50.88634865334862, 4.311624847040745 50.88634087148973))"
grid_line.584,584,157664419,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897677,"MULTILINESTRING ((4.3103518688269125 50.88783381892043, 4.310353265006844 50.88783127079712, 4.310336115823392 50.88782764625334, 4.310334816211232 50.887830080588444, 4.3103518688269125 50.88783381892043))"
grid_line.585,585,157643820,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887383,"MULTILINESTRING ((4.3955974414130825 50.79862784838432, 4.395576742921279 50.798625599284364))"
grid_line.586,586,157652600,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1894162,"MULTILINESTRING ((4.387372076897011 50.835120710613644, 4.387372217453263 50.83511711589913, 4.387384051812077 50.83511730145815, 4.387383911256727 50.835120896172675, 4.387372076897011 50.835120710613644))"
grid_line.587,587,157643830,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887388,"MULTILINESTRING ((4.396716590959569 50.797073176878015, 4.396712615307186 50.79707413842244, 4.396704771647825 50.797061112086176, 4.3967042659213895 50.7970602722021, 4.39670824157277 50.797059310657986, 4.396708747299267 50.797060150542045, 4.396716590959569 50.797073176878015))"
grid_line.588,588,157666110,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899368,"MULTILINESTRING ((4.313638104745605 50.893072931061226, 4.313641956820917 50.89307408749171, 4.313649858143043 50.89306355957083, 4.313646006068385 50.89306240314057, 4.313638104745605 50.893072931061226))"
grid_line.589,589,157651834,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893850,"MULTILINESTRING ((4.387426841881121 50.835122163540184, 4.38742695618869 50.83512000726504, 4.387448517385003 50.83512046561243, 4.387448403078403 50.83512262188756, 4.387426841881121 50.835122163540184))"
grid_line.590,590,157666001,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899259,"MULTILINESTRING ((4.308960972659438 50.890596262653055, 4.308960610737724 50.89059913013837, 4.3089786314735985 50.89060004004996, 4.308978993394236 50.890597172564576, 4.308960972659438 50.890596262653055))"
grid_line.591,591,157643517,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887218,"MULTILINESTRING ((4.382111322868562 50.81082965739962, 4.382112881070046 50.81083404243816, 4.382105861148122 50.81083504379663, 4.382104302947259 50.81083065875802, 4.382111322868562 50.81082965739962))"
grid_line.592,592,157651202,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1893592,"MULTILINESTRING ((4.388930230634514 50.833275282397565, 4.388925271668571 50.83327849812057, 4.388920160821302 50.83327533735068, 4.388925119787276 50.83327212162789, 4.388930230634514 50.833275282397565))"
grid_line.593,593,157665628,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898886,"MULTILINESTRING ((4.309728914022965 50.889000975881814, 4.309727515511837 50.88900352350037, 4.309709982522356 50.88899967287308, 4.30971138103432 50.88899712525472, 4.309728914022965 50.889000975881814))"
grid_line.594,594,165310056,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938220,"MULTILINESTRING ((4.383247393224091 50.819017977062565, 4.383250376819475 50.81901557503322, 4.383254566033914 50.81901766311895, 4.383251582438612 50.81902006514841, 4.383247393224091 50.819017977062565))"
grid_line.595,595,157665830,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899088,"MULTILINESTRING ((4.317232150466008 50.87768528243123, 4.317238756205603 50.87768693659673, 4.3172361098204215 50.87769116670472, 4.317229504080311 50.87768951253909, 4.317232150466008 50.87768528243123))"
grid_line.596,596,157665835,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899093,"MULTILINESTRING ((4.31695889532858 50.87772871331665, 4.316960815088041 50.877726305475434, 4.3169769751587594 50.87773146271387, 4.316975055399901 50.87773387055535, 4.31695889532858 50.87772871331665))"
grid_line.597,597,157665996,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1899254,"MULTILINESTRING ((4.310924605653474 50.89220640574644, 4.310928317542718 50.89220773287917, 4.31092060674215 50.89221635995803, 4.310919417691585 50.892217690303745, 4.310915705801806 50.892216363170746, 4.310916894852445 50.89221503282507, 4.310924605653474 50.89220640574644))"
grid_line.598,598,165310057,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938268,"MULTILINESTRING ((4.3832142691180245 50.81901520385359, 4.383216793029966 50.819012598918874, 4.3832209455425515 50.81901421343539, 4.383218421630769 50.8190168183702, 4.3832142691180245 50.81901520385359))"
grid_line.599,599,157664850,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898108,"MULTILINESTRING ((4.3109686626966415 50.88697068683967, 4.3109669975457265 50.8869726720828, 4.310951893763875 50.88696760325414, 4.3109535589152514 50.88696561801126, 4.3109686626966415 50.88697068683967))"
grid_line.600,600,157664959,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898217,"MULTILINESTRING ((4.316796900134465 50.88425855072027, 4.316802466755904 50.88425782291773, 4.316822577893264 50.88431937557822, 4.316817011264855 50.88432010338169, 4.316796900134465 50.88425855072027))"
grid_line.601,601,157663655,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1896913,"MULTILINESTRING ((4.312494488432668 50.89274935097254, 4.312498215261821 50.89275066129817, 4.31248912244204 50.89276100634071, 4.312485395612306 50.89275969601479, 4.312494488432668 50.89274935097254))"
grid_line.602,602,157665520,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898778,"MULTILINESTRING ((4.310836204867418 50.89214977928842, 4.310839877205979 50.89215114972454, 4.310849465631268 50.89214087154717, 4.3108457932932325 50.89213950111131, 4.310836204867418 50.89214977928842))"
grid_line.603,603,157665291,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898549,"MULTILINESTRING ((4.308905401821054 50.8906301623791, 4.308905262027247 50.890633037627815, 4.308923030742736 50.890633383232924, 4.308923170535458 50.890630507984135, 4.308905401821054 50.8906301623791))"
grid_line.604,604,157664855,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898113,"MULTILINESTRING ((4.315721848514735 50.89298426381376, 4.315726096381351 50.89298402944807, 4.3157276966986275 50.89299563195474, 4.315723448830969 50.8929958663205, 4.315721848514735 50.89298426381376))"
grid_line.605,605,157664628,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897886,"MULTILINESTRING ((4.322530917719579 50.87401244908256, 4.3225291258368514 50.87401489601759, 4.322512725448878 50.87401008799908, 4.322514517332263 50.87400764106432, 4.322530917719579 50.87401244908256))"
grid_line.606,606,157664528,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897786,"MULTILINESTRING ((4.309535406497334 50.8916436373648, 4.309532445935312 50.8916416965955, 4.309525644655641 50.89164584694926, 4.3095286052176585 50.89164778771874, 4.309535406497334 50.8916436373648))"
grid_line.607,607,157664747,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898005,"MULTILINESTRING ((4.3168656699029695 50.877956001578234, 4.316863928828654 50.877958463192115, 4.316847397345698 50.87795378303795, 4.316849138420691 50.87795132142433, 4.3168656699029695 50.877956001578234))"
grid_line.608,608,157665400,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898658,"MULTILINESTRING ((4.316819871660559 50.877942988450314, 4.316818081082835 50.87794543580886, 4.316802047386997 50.87794074032421, 4.3168038379653755 50.87793829296591, 4.316819871660559 50.877942988450314))"
grid_line.609,609,157665079,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898337,"MULTILINESTRING ((4.317307309662332 50.88640564937241, 4.31730591043784 50.8864054921323, 4.3172987830889165 50.88643086936331, 4.317300182314139 50.88643102660351, 4.317307309662332 50.88640564937241))"
grid_line.610,610,157665306,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898564,"MULTILINESTRING ((4.316950532476529 50.88343772216695, 4.316928047354574 50.88337456157517, 4.3169085981947495 50.88331552129606))"
grid_line.611,611,157665069,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898327,"MULTILINESTRING ((4.310869973907516 50.88693780083681, 4.310868291996396 50.886939780418466, 4.3108526811879315 50.88693447355829, 4.310854363099519 50.886932493976886, 4.310869973907516 50.88693780083681))"
grid_line.612,612,157664518,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897776,"MULTILINESTRING ((4.3157180909417105 50.89295404891132, 4.315722340780461 50.89295382933352, 4.315723858455638 50.892965579182295, 4.315719608615831 50.892965798760166, 4.3157180909417105 50.89295404891132))"
grid_line.613,613,157663817,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897075,"MULTILINESTRING ((4.3188611517322455 50.87597743990995, 4.318857960694868 50.87597922785151, 4.318845807967091 50.87597054544003, 4.31884899900434 50.8759687574988, 4.3188611517322455 50.87597743990995))"
grid_line.614,614,157663822,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897080,"MULTILINESTRING ((4.318848432472156 50.87593069549001, 4.318845150149563 50.87593241600715, 4.3188569013947244 50.87594139018812, 4.318860183717498 50.87593966967066, 4.318848432472156 50.87593069549001))"
grid_line.615,615,157663966,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897224,"MULTILINESTRING ((4.316152235377431 50.88545410333051, 4.316156460622673 50.88545374373559, 4.316158834026915 50.8854649026056, 4.3161546087807015 50.8854652622006, 4.316152235377431 50.88545410333051))"
grid_line.616,616,157664414,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897672,"MULTILINESTRING ((4.309407147367386 50.891496954098486, 4.309409624550794 50.89149914910415, 4.309394392674346 50.891506025689175, 4.309391915491283 50.89150383068318, 4.309407147367386 50.891496954098486))"
grid_line.617,617,157664969,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898227,"MULTILINESTRING ((4.3157198643577255 50.89296694819333, 4.315724118189286 50.89296676208408, 4.315725860922402 50.89298269562742, 4.315721607089403 50.89298288173674, 4.3157198643577255 50.89296694819333))"
grid_line.618,618,157664409,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897667,"MULTILINESTRING ((4.3103961035269105 50.88784337271756, 4.31039749970471 50.88784082459372, 4.310380049096896 50.88783699902071, 4.310378652918249 50.887839547144345, 4.3103961035269105 50.88784337271756))"
grid_line.619,619,157663764,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897022,"MULTILINESTRING ((4.315862036831457 50.87996973475151, 4.315861451660407 50.87997240604946, 4.31588017687323 50.87997404777265, 4.3158807620432365 50.8799713764746, 4.315862036831457 50.87996973475151))"
grid_line.620,620,157663707,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1896965,"MULTILINESTRING ((4.311971783714995 50.886119445378185, 4.311974536456203 50.88611788629909, 4.311986014463336 50.88612599519029, 4.311983261722035 50.886127554269635, 4.311971783714995 50.886119445378185))"
grid_line.621,621,157664195,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897453,"MULTILINESTRING ((4.320256135834311 50.87523723689372, 4.320252773206391 50.87523889413088, 4.320264357459827 50.87524830357294, 4.32026772008801 50.87524664633544, 4.320256135834311 50.87523723689372))"
grid_line.622,622,157663971,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897229,"MULTILINESTRING ((4.316608925983909 50.88678571103751, 4.316609222894949 50.88678749908308, 4.316775430887739 50.88677645601516, 4.316797168874399 50.88670017977014, 4.31679653559089 50.8867022254137, 4.316816988229806 50.88662815869407, 4.316814188339761 50.88662784934067, 4.316793735696564 50.88670191605983, 4.316793693408979 50.88670224077667, 4.31677301218305 50.886774808945766, 4.316608925983909 50.88678571103751))"
grid_line.623,623,157663976,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897234,"MULTILINESTRING ((4.3161494606696795 50.885436675548334, 4.31615367363023 50.88543626229073, 4.316150825999381 50.885424646176006, 4.316146613039847 50.885425059433516, 4.3161494606696795 50.885436675548334))"
grid_line.624,624,157665188,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898446,"MULTILINESTRING ((4.32063823655417 50.87484262971088, 4.320633427682626 50.87483932139228, 4.320638603356977 50.874836309690025, 4.3206434122285735 50.87483961800841, 4.32063823655417 50.87484262971088))"
grid_line.625,625,157665193,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898451,"MULTILINESTRING ((4.317000598816906 50.877740880820106, 4.317002506126775 50.877738469021786, 4.317018467268856 50.8777435214364, 4.317016559959602 50.877745933235, 4.317000598816906 50.877740880820106))"
grid_line.626,626,157664305,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897563,"MULTILINESTRING ((4.314076886586296 50.89312148418462, 4.314081149793042 50.893121431798534, 4.314081508755284 50.89313311696951, 4.314077245547477 50.8931331693556, 4.314076886586296 50.89312148418462))"
grid_line.627,627,157664860,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1898118,"MULTILINESTRING ((4.309775120639432 50.88901882045031, 4.309773711101004 50.88902136563643, 4.309756348757157 50.889017518749874, 4.309757758296413 50.88901497356395, 4.309775120639432 50.88901882045031))"
grid_line.628,628,157664080,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897338,"MULTILINESTRING ((4.311634343584523 50.886350294188354, 4.311622215731169 50.88634251232918))"
grid_line.629,629,157664075,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897333,"MULTILINESTRING ((4.312523338107074 50.89268692747657, 4.312527268168949 50.89268797364345, 4.312520048761533 50.892698822266205, 4.31251611869891 50.89269777609908, 4.312523338107074 50.89268692747657))"
grid_line.630,630,163868601,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946705,"MULTILINESTRING ((4.3188567290381075 50.89331903298956, 4.318852641738762 50.89331826463052, 4.318857765768115 50.89330736161099, 4.318861853066579 50.89330812996988, 4.3188567290381075 50.89331903298956))"
grid_line.631,631,157664638,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897896,"MULTILINESTRING ((4.3177950830136895 50.885076797555996, 4.317785514639587 50.885060220057724))"
grid_line.632,632,163868507,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946611,"MULTILINESTRING ((4.320583478190441 50.893722620725356, 4.320579706055132 50.8937213632342, 4.320588404801679 50.89371092578419, 4.320592176936396 50.893712183275085, 4.320583478190441 50.893722620725356))"
grid_line.633,633,163868508,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946612,"MULTILINESTRING ((4.319716939966567 50.89351231618127, 4.319712865088133 50.89351152183677, 4.3197183602293 50.89350024612521, 4.319722435106846 50.893501040469474, 4.319716939966567 50.89351231618127))"
grid_line.634,634,163868509,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946613,"MULTILINESTRING ((4.319723054439615 50.89349962328372, 4.3197189869170485 50.89349881400175, 4.319724920659129 50.893486884608926, 4.319728988180751 50.89348769389069, 4.319723054439615 50.89349962328372))"
grid_line.635,635,163868510,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946614,"MULTILINESTRING ((4.319729692282886 50.89348629119943, 4.319725636249978 50.89348545917283, 4.319731327981145 50.89347436056648, 4.319735384013197 50.893475192592916, 4.319729692282886 50.89348629119943))"
grid_line.636,636,163865879,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943983,"MULTILINESTRING ((4.3378078345925175 50.84951198711193, 4.33780928911403 50.849514521899586, 4.3377944903284265 50.84951792510419, 4.337793035807603 50.84951539031633, 4.3378078345925175 50.84951198711193))"
grid_line.637,637,163865880,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943984,"MULTILINESTRING ((4.3376400380783515 50.84929663529907, 4.3376400804581445 50.84929393858086, 4.337657944135961 50.84929405108709, 4.337657901757192 50.84929674780528, 4.3376400380783515 50.84929663529907))"
grid_line.638,638,163865881,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943985,"MULTILINESTRING ((4.337674716243373 50.84937340994299, 4.337676028045679 50.84937084413557, 4.3376928529877405 50.84937429147413, 4.337691541186256 50.84937685728172, 4.337674716243373 50.84937340994299))"
grid_line.639,639,163865882,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943986,"MULTILINESTRING ((4.334091181072476 50.84988621481247, 4.334095344734381 50.849886785359175, 4.334091459841444 50.849898146968364, 4.334087296178582 50.84989757642152, 4.334091181072476 50.84988621481247))"
grid_line.640,640,163865890,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943994,"MULTILINESTRING ((4.337559550321556 50.84837393297209, 4.337560136122334 50.84837126174011, 4.337578396077042 50.84837286662005, 4.337577810277282 50.84837553785212, 4.337559550321556 50.84837393297209))"
grid_line.641,641,163865891,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943995,"MULTILINESTRING ((4.337608881081167 50.84837810044662, 4.337609449471104 50.84837542770755, 4.337627752057738 50.84837698764334, 4.337627183668821 50.84837966038248, 4.337608881081167 50.84837810044662))"
grid_line.642,642,163865892,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943996,"MULTILINESTRING ((4.337691236748888 50.8480066169939, 4.337692531295821 50.8480040476832, 4.3377094693651275 50.84800746808159, 4.337708174819023 50.84801003739244, 4.337691236748888 50.8480066169939))"
grid_line.643,643,163865893,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943997,"MULTILINESTRING ((4.337379827648949 50.84848320119686, 4.337366978556668 50.84848256996067, 4.337370262736546 50.8484557776539, 4.33738311015678 50.84845642247085, 4.337379827648949 50.84848320119686))"
grid_line.644,644,163865894,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943998,"MULTILINESTRING ((4.337740954685782 50.84801721895878, 4.33774225191152 50.848014650189626, 4.337759729502738 50.84801818758382, 4.337758432277861 50.848020756353165, 4.337740954685782 50.84801721895878))"
grid_line.645,645,163865895,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943999,"MULTILINESTRING ((4.3379585786213255 50.84764297309378, 4.337959903689602 50.84764041002852, 4.337977409499758 50.84764403729303, 4.337976084432333 50.847646600358466, 4.3379585786213255 50.84764297309378))"
grid_line.646,646,163865896,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944000,"MULTILINESTRING ((4.337927938599355 50.84763305684338, 4.337926409885965 50.84763557406001, 4.337908478567303 50.84763120953861, 4.337910007281511 50.84762869232221, 4.337927938599355 50.84763305684338))"
grid_line.647,647,163865897,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944001,"MULTILINESTRING ((4.337615662609894 50.847080407383174, 4.337617327570579 50.84708063678235, 4.33762978902024 50.84704438660266, 4.337628124060775 50.84704415720365, 4.337615662609894 50.847080407383174))"
grid_line.648,648,163865898,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944002,"MULTILINESTRING ((4.338915949350554 50.84506904554492, 4.3389150025563925 50.84507167493817, 4.338932631956171 50.84507421944746, 4.338933578749398 50.84507159005407, 4.338915949350554 50.84506904554492))"
grid_line.649,649,163865899,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944003,"MULTILINESTRING ((4.3389562130107375 50.84507499801018, 4.338955280616951 50.84507762946528, 4.338973424009846 50.845080206310136, 4.338974356402669 50.84507757485488, 4.3389562130107375 50.84507499801018))"
grid_line.650,650,163865900,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944004,"MULTILINESTRING ((4.3388668991444 50.84520450596677, 4.338865931463153 50.84520713231063, 4.338883386243628 50.845209710169186, 4.338884353923938 50.8452070838252, 4.3388668991444 50.84520450596677))"
grid_line.651,651,163868490,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946594,"MULTILINESTRING ((4.331061388639767 50.89365792373379, 4.331064738140404 50.8936595926254, 4.3310535763692535 50.8936685533154, 4.331050226868386 50.893666884423475, 4.331061388639767 50.89365792373379))"
grid_line.652,652,163868491,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946595,"MULTILINESTRING ((4.330989057244387 50.893561846921116, 4.330991467733435 50.89356510349805, 4.330967653656544 50.893572154253455, 4.330965243168771 50.89356889767603, 4.330989057244387 50.893561846921116))"
grid_line.653,653,163868492,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946596,"MULTILINESTRING ((4.330998275264219 50.89360906968841, 4.330995762615238 50.893605844146656, 4.331021188125968 50.893597921751045, 4.331023700776282 50.89360114729227, 4.330998275264219 50.89360906968841))"
grid_line.654,654,163868493,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946597,"MULTILINESTRING ((4.327403133787974 50.89404338288846, 4.327407155257509 50.894044279602426, 4.327413407417466 50.89403306431619, 4.327409385948772 50.89403216760245, 4.327403133787974 50.89404338288846))"
grid_line.655,655,163868494,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946598,"MULTILINESTRING ((4.325631554355959 50.89401722375061, 4.325627324259785 50.894017563612834, 4.3256248739592555 50.89400536482466, 4.32562910405433 50.894005024962546, 4.325631554355959 50.89401722375061))"
grid_line.656,656,163868495,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946599,"MULTILINESTRING ((4.32738227865748 50.89402516451935, 4.327386339509095 50.89402598718243, 4.327392877793422 50.89401307770373, 4.32738881694281 50.89401225504089, 4.32738227865748 50.89402516451935))"
grid_line.657,657,163868496,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946600,"MULTILINESTRING ((4.3273714504599665 50.89400633111293, 4.327375468507209 50.894007233936804, 4.32738142907649 50.893996623094516, 4.327377411030056 50.89399572027084, 4.3273714504599665 50.89400633111293))"
grid_line.658,658,163868497,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946601,"MULTILINESTRING ((4.3256342384571065 50.894030758983256, 4.325630007802136 50.894031096057915, 4.325627691455772 50.89401946726179, 4.325631922109711 50.894019130187225, 4.3256342384571065 50.894030758983256))"
grid_line.659,659,163868498,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946602,"MULTILINESTRING ((4.325628782835446 50.894003748056406, 4.325624546988762 50.89400405794218, 4.325622466061375 50.89399268047047, 4.325626701907049 50.8939923705848, 4.325628782835446 50.894003748056406))"
grid_line.660,660,163868499,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946603,"MULTILINESTRING ((4.325848320467384 50.8940104434911, 4.325852554557327 50.89401012414361, 4.32585040112541 50.893998703840566, 4.325846167036483 50.89399902318798, 4.325848320467384 50.8940104434911))"
grid_line.661,661,163868500,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946604,"MULTILINESTRING ((4.325856750855606 50.893996886934154, 4.325852527913882 50.893997260685836, 4.325849806466209 50.893984961332414, 4.325854029406835 50.893984587580825, 4.325856750855606 50.893996886934154))"
grid_line.662,662,163868501,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946605,"MULTILINESTRING ((4.325859637988982 50.89398181356262, 4.325855419325837 50.893982206159926, 4.325852825779769 50.893971058797234, 4.325857044441922 50.89397066620002, 4.325859637988982 50.89398181356262))"
grid_line.663,663,163868502,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946606,"MULTILINESTRING ((4.321909375500824 50.893959744193324, 4.321913415681366 50.89396060659552, 4.3219075176744965 50.893971658750544, 4.3219034774931115 50.89397079634816, 4.321909375500824 50.893959744193324))"
grid_line.664,664,163868503,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1946607,"MULTILINESTRING ((4.32190330980123 50.893971978037214, 4.321907347888311 50.89397284435437, 4.321900743734608 50.8939851574278, 4.321896705646589 50.89398429111041, 4.32190330980123 50.893971978037214))"
grid_line.665,665,163865855,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943959,"MULTILINESTRING ((4.338830126542455 50.85058922261658, 4.338827726853167 50.85058699431342, 4.338842257873616 50.85058072326127, 4.338844657563274 50.85058295156411, 4.338830126542455 50.85058922261658))"
grid_line.666,666,163865856,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943960,"MULTILINESTRING ((4.339408682300138 50.85105118090528, 4.339406499476173 50.85104886495568, 4.33942155563003 50.85104317827845, 4.339423738454475 50.85104549422775, 4.339408682300138 50.85105118090528))"
grid_line.667,667,163865857,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1943961,"MULTILINESTRING ((4.339385145610743 50.85105988922224, 4.339382878462189 50.85105760596769, 4.3393677510927136 50.85106362523405, 4.339370018240824 50.85106590848891, 4.339385145610743 50.85105988922224))"
