FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.17300,17300,157585029,2,CR6203P,154.2784,,BE.BRUSSELS.BRIC.TOPO.POINT.499466,POINT (4.412590618305679 50.911144933037626)
drain_point.17301,17301,157585033,2,CR6203P,332.8638,,BE.BRUSSELS.BRIC.TOPO.POINT.499469,POINT (4.4080492116801935 50.91031444858195)
drain_point.17302,17302,157652177,2,CR6203P,194.2133,,BE.BRUSSELS.BRIC.TOPO.POINT.530090,POINT (4.387041019380873 50.83666774854627)
drain_point.17303,17303,157652184,2,CR6203P,25.6125,,BE.BRUSSELS.BRIC.TOPO.POINT.530094,POINT (4.3877377709145104 50.83494291335596)
drain_point.17304,17304,157583470,2,CR6203P,296.0004,,BE.BRUSSELS.BRIC.TOPO.POINT.498663,POINT (4.386281428087162 50.786078798057716)
drain_point.17305,17305,157583475,2,CR6203P,28.0655,,BE.BRUSSELS.BRIC.TOPO.POINT.498664,POINT (4.37985030493161 50.78391468767255)
drain_point.17306,17306,157585040,2,CR6203P,339.4786,,BE.BRUSSELS.BRIC.TOPO.POINT.499474,POINT (4.405435088860696 50.906869136853715)
drain_point.17307,17307,157585047,2,CR6203P,123.3003,,BE.BRUSSELS.BRIC.TOPO.POINT.499479,POINT (4.409551352950303 50.91125581500985)
drain_point.17308,17308,157585051,2,CR6203P,332.9622,,BE.BRUSSELS.BRIC.TOPO.POINT.499482,POINT (4.407563387184618 50.90971295866662)
drain_point.17309,17309,155160603,1,CR6203P,334.3929,,BE.BRUSSELS.BRIC.TOPO.POINT.445623,POINT (4.32084961581133 50.804361107649356)
drain_point.17310,17310,155160617,1,CR6203P,207.453,,BE.BRUSSELS.BRIC.TOPO.POINT.445629,POINT (4.3211071444540625 50.80468301307187)
drain_point.17311,17311,155150125,1,CR6203P,283.0642,,BE.BRUSSELS.BRIC.TOPO.POINT.439717,POINT (4.417413937684565 50.86234403362142)
drain_point.17312,17312,155149194,1,CR6203P,253.0754,,BE.BRUSSELS.BRIC.TOPO.POINT.439334,POINT (4.3841211263272495 50.84277824468593)
drain_point.17313,17313,155149221,1,CR6203P,71.5578,,BE.BRUSSELS.BRIC.TOPO.POINT.439361,POINT (4.384528513966204 50.84215380643454)
drain_point.17314,17314,155149224,1,CR6203P,251.798,,BE.BRUSSELS.BRIC.TOPO.POINT.439364,POINT (4.3813741936728166 50.843037971373434)
drain_point.17315,17315,155159549,1,CR6203P,212.6999,,BE.BRUSSELS.BRIC.TOPO.POINT.444978,POINT (4.390581638464225 50.877087407353415)
drain_point.17316,17316,155159554,1,CR6203P,250.218,,BE.BRUSSELS.BRIC.TOPO.POINT.444981,POINT (4.392803565668866 50.872005373363535)
drain_point.17317,17317,155159559,1,CR6203P,216.1135,,BE.BRUSSELS.BRIC.TOPO.POINT.444984,POINT (4.388005530379883 50.875204877762464)
drain_point.17318,17318,155159569,1,CR6203P,36.0933,,BE.BRUSSELS.BRIC.TOPO.POINT.444990,POINT (4.387765925779354 50.87614964297223)
drain_point.17319,17319,157585055,2,CR6203P,152.9958,,BE.BRUSSELS.BRIC.TOPO.POINT.499485,POINT (4.406690337128248 50.908480786820455)
drain_point.17320,17320,157585062,2,CR6203P,300.3528,,BE.BRUSSELS.BRIC.TOPO.POINT.499490,POINT (4.409799807210769 50.91143124162146)
drain_point.17321,17321,155163017,1,CR6203P,342.0199,,BE.BRUSSELS.BRIC.TOPO.POINT.446714,POINT (4.377601786541832 50.84869928735838)
drain_point.17322,17322,155631017,1,CR6203P,356.81,,BE.BRUSSELS.BRIC.TOPO.POINT.449915,POINT (4.377627923277793 50.85570046792746)
drain_point.17323,17323,155631044,1,CR6203P,341.1836,,BE.BRUSSELS.BRIC.TOPO.POINT.449928,POINT (4.377239360019942 50.85597363985022)
drain_point.17324,17324,155151780,1,CR6203P,222.6958,,BE.BRUSSELS.BRIC.TOPO.POINT.440910,POINT (4.406632874194921 50.882928479454065)
drain_point.17325,17325,156802817,1,CR6203P,203.0266,,BE.BRUSSELS.BRIC.TOPO.POINT.457781,POINT (4.391918345032602 50.880614002203316)
drain_point.17326,17326,156802818,1,CR6203P,130.546,,BE.BRUSSELS.BRIC.TOPO.POINT.457782,POINT (4.406301745113071 50.882803768169)
drain_point.17327,17327,156802830,1,CR6203P,202.6441,,BE.BRUSSELS.BRIC.TOPO.POINT.457788,POINT (4.39183659412235 50.88073699036538)
drain_point.17328,17328,156802840,1,CR6203P,50.6442,,BE.BRUSSELS.BRIC.TOPO.POINT.457793,POINT (4.403679048908449 50.88289480773798)
drain_point.17329,17329,156802853,1,CR6203P,50.841,,BE.BRUSSELS.BRIC.TOPO.POINT.457799,POINT (4.4039037448074385 50.8827789282331)
drain_point.17330,17330,156802873,1,CR6203P,303.3914,,BE.BRUSSELS.BRIC.TOPO.POINT.457810,POINT (4.401168120098237 50.88030515542248)
drain_point.17331,17331,156802876,1,CR6203P,276.3309,,BE.BRUSSELS.BRIC.TOPO.POINT.457811,POINT (4.396019253214141 50.8795382730659)
drain_point.17332,17332,156802880,1,CR6203P,275.5538,,BE.BRUSSELS.BRIC.TOPO.POINT.457814,POINT (4.396591638266581 50.87959475993576)
drain_point.17333,17333,155151543,1,CR6203P,318.8338,,BE.BRUSSELS.BRIC.TOPO.POINT.440673,POINT (4.413809610124041 50.88854948757382)
drain_point.17334,17334,155151547,1,CR6203P,2.1093,,BE.BRUSSELS.BRIC.TOPO.POINT.440677,POINT (4.408716821823405 50.88449722506659)
drain_point.17335,17335,155631352,1,CR6203P,356.354,,BE.BRUSSELS.BRIC.TOPO.POINT.450088,POINT (4.377705615927648 50.85641928600158)
drain_point.17336,17336,155631355,1,CR6203P,118.8925,,BE.BRUSSELS.BRIC.TOPO.POINT.450090,POINT (4.380159739645247 50.85710857306313)
drain_point.17337,17337,155631358,1,CR6203P,71.1965,,BE.BRUSSELS.BRIC.TOPO.POINT.450092,POINT (4.378644136158141 50.85686948883714)
drain_point.17338,17338,155151803,1,CR6203P,322.9517,,BE.BRUSSELS.BRIC.TOPO.POINT.440933,POINT (4.410418187767244 50.885867484095336)
drain_point.17339,17339,155631077,1,CR6203P,350.938,,BE.BRUSSELS.BRIC.TOPO.POINT.449945,POINT (4.377908276533881 50.856368430391655)
drain_point.17340,17340,155630823,1,CR6203P,356.2482,,BE.BRUSSELS.BRIC.TOPO.POINT.449810,POINT (4.377736529279072 50.85672120566432)
drain_point.17341,17341,155163351,1,CR6203P,62.7543,,BE.BRUSSELS.BRIC.TOPO.POINT.446913,POINT (4.380415503805436 50.8479893898659)
drain_point.17342,17342,155163354,1,CR6203P,181.9594,,BE.BRUSSELS.BRIC.TOPO.POINT.446915,POINT (4.379068739511399 50.84833243612422)
drain_point.17343,17343,155163357,1,CR6203P,62.8296,,BE.BRUSSELS.BRIC.TOPO.POINT.446917,POINT (4.377229943134618 50.84904561460156)
drain_point.17344,17344,155151623,1,CR6203P,321.2864,,BE.BRUSSELS.BRIC.TOPO.POINT.440753,POINT (4.410625187829885 50.88603597609461)
drain_point.17345,17345,155630965,1,CR6203P,227.96,,BE.BRUSSELS.BRIC.TOPO.POINT.449887,POINT (4.378059741412037 50.855693816802074)
drain_point.17346,17346,155630971,1,CR6203P,170.5308,,BE.BRUSSELS.BRIC.TOPO.POINT.449891,POINT (4.378166400368542 50.856878188080245)
drain_point.17347,17347,156803154,1,CR6203P,336.6365,,BE.BRUSSELS.BRIC.TOPO.POINT.458012,POINT (4.356590312318639 50.88056945668423)
drain_point.17348,17348,156803118,1,CR6203P,324.381,,BE.BRUSSELS.BRIC.TOPO.POINT.457995,POINT (4.357093742374186 50.88125612932092)
drain_point.17349,17349,156803123,1,CR6203P,197.6204,,BE.BRUSSELS.BRIC.TOPO.POINT.457998,POINT (4.355238409476099 50.880820864460624)
drain_point.17350,17350,156803126,1,CR6203P,237.7973,,BE.BRUSSELS.BRIC.TOPO.POINT.458000,POINT (4.355779654022427 50.880063471232006)
drain_point.17351,17351,156803166,1,CR6203P,298.0342,,BE.BRUSSELS.BRIC.TOPO.POINT.458017,POINT (4.358284541282964 50.88179127551687)
drain_point.17352,17352,156803175,1,CR6203P,312.5311,,BE.BRUSSELS.BRIC.TOPO.POINT.458020,POINT (4.356235663442296 50.88008762344057)
drain_point.17353,17353,156803187,1,CR6203P,298.4915,,BE.BRUSSELS.BRIC.TOPO.POINT.458026,POINT (4.357734319733578 50.881604611956035)
drain_point.17354,17354,155163273,1,CR6203P,62.8791,,BE.BRUSSELS.BRIC.TOPO.POINT.446866,POINT (4.3801763743342335 50.848067460709196)
drain_point.17355,17355,155151631,1,CR6203P,140.8348,,BE.BRUSSELS.BRIC.TOPO.POINT.440761,POINT (4.408364027452972 50.88417165342703)
drain_point.17356,17356,155151639,1,CR6203P,319.2514,,BE.BRUSSELS.BRIC.TOPO.POINT.440769,POINT (4.4133040706089846 50.888177109382646)
drain_point.17357,17357,155151646,1,CR6203P,139.6516,,BE.BRUSSELS.BRIC.TOPO.POINT.440776,POINT (4.413127149737056 50.88797067517168)
drain_point.17358,17358,155631005,1,CR6203P,71.8364,,BE.BRUSSELS.BRIC.TOPO.POINT.449907,POINT (4.377545100999845 50.85710035597717)
drain_point.17359,17359,155151991,1,CR6203P,144.1872,,BE.BRUSSELS.BRIC.TOPO.POINT.441121,POINT (4.417148280467151 50.89109451103242)
drain_point.17360,17360,155631011,1,CR6203P,315.1762,,BE.BRUSSELS.BRIC.TOPO.POINT.449911,POINT (4.377713680941853 50.85735830218372)
drain_point.17361,17361,155162298,1,CR6203P,209.2366,,BE.BRUSSELS.BRIC.TOPO.POINT.446329,POINT (4.288648340455125 50.873465288917025)
drain_point.17362,17362,155152012,1,CR6203P,321.1131,,BE.BRUSSELS.BRIC.TOPO.POINT.441142,POINT (4.407882380517278 50.883845413081836)
drain_point.17363,17363,155162586,1,CR6203P,140.9109,,BE.BRUSSELS.BRIC.TOPO.POINT.446479,POINT (4.289838244069859 50.87242711365231)
drain_point.17364,17364,155162591,1,CR6203P,209.2366,,BE.BRUSSELS.BRIC.TOPO.POINT.446482,POINT (4.288652813920296 50.873460002275394)
drain_point.17365,17365,155162596,1,CR6203P,299.0179,,BE.BRUSSELS.BRIC.TOPO.POINT.446485,POINT (4.289011192883009 50.87346054308368)
drain_point.17366,17366,155162614,1,CR6203P,303.5683,,BE.BRUSSELS.BRIC.TOPO.POINT.446494,POINT (4.289793598615783 50.872323483263074)
drain_point.17367,17367,156803196,1,CR6203P,202.1129,,BE.BRUSSELS.BRIC.TOPO.POINT.458029,POINT (4.355541500108172 50.880306643812794)
drain_point.17368,17368,155631279,1,CR6203P,329.7908,,BE.BRUSSELS.BRIC.TOPO.POINT.450051,POINT (4.379383296466673 50.856646442599576)
drain_point.17369,17369,155631285,1,CR6203P,71.5918,,BE.BRUSSELS.BRIC.TOPO.POINT.450055,POINT (4.379647162641973 50.85665337286103)
drain_point.17370,17370,155163298,1,CR6203P,242.7451,,BE.BRUSSELS.BRIC.TOPO.POINT.446881,POINT (4.380731759770094 50.847993128742175)
drain_point.17371,17371,155163077,1,CR6203P,62.7624,,BE.BRUSSELS.BRIC.TOPO.POINT.446750,POINT (4.380662842011403 50.8479087648388)
drain_point.17372,17372,155162961,1,CR6203P,113.0042,,BE.BRUSSELS.BRIC.TOPO.POINT.446682,POINT (4.376674898544893 50.84913584932843)
drain_point.17373,17373,155152016,1,CR6203P,143.4358,,BE.BRUSSELS.BRIC.TOPO.POINT.441146,POINT (4.410276074447563 50.88566106902935)
drain_point.17374,17374,155152020,1,CR6203P,320.5312,,BE.BRUSSELS.BRIC.TOPO.POINT.441150,POINT (4.409489270599883 50.8850525633029)
drain_point.17375,17375,156802966,1,CR6203P,277.2982,,BE.BRUSSELS.BRIC.TOPO.POINT.457871,POINT (4.402801243064232 50.88188434279043)
drain_point.17376,17376,156802972,1,CR6203P,299.8644,,BE.BRUSSELS.BRIC.TOPO.POINT.457875,POINT (4.402439600474002 50.88095950677848)
drain_point.17377,17377,156802978,1,CR6203P,187.5765,,BE.BRUSSELS.BRIC.TOPO.POINT.457880,POINT (4.402689478193885 50.88145139609869)
drain_point.17378,17378,156802988,1,CR6203P,298.3806,,BE.BRUSSELS.BRIC.TOPO.POINT.457885,POINT (4.40265874916108 50.88104422197504)
drain_point.17379,17379,156802991,1,CR6203P,277.7927,,BE.BRUSSELS.BRIC.TOPO.POINT.457887,POINT (4.402333658500212 50.880938012413964)
drain_point.17380,17380,156802994,1,CR6203P,7.5336,,BE.BRUSSELS.BRIC.TOPO.POINT.457888,POINT (4.402603798639503 50.88145757086718)
drain_point.17381,17381,155162638,1,CR6203P,303.6884,,BE.BRUSSELS.BRIC.TOPO.POINT.446507,POINT (4.2898481142830365 50.87227064178132)
drain_point.17382,17382,155162966,1,CR6203P,1.6379,,BE.BRUSSELS.BRIC.TOPO.POINT.446685,POINT (4.3789413006916025 50.848329383636276)
drain_point.17383,17383,155162971,1,CR6203P,179.6142,,BE.BRUSSELS.BRIC.TOPO.POINT.446688,POINT (4.377816827564126 50.84874822320571)
drain_point.17384,17384,155162207,1,CR6203P,208.9986,,BE.BRUSSELS.BRIC.TOPO.POINT.446283,POINT (4.290066406809451 50.871915710787505)
drain_point.17385,17385,155162859,1,CR6203P,242.8608,,BE.BRUSSELS.BRIC.TOPO.POINT.446621,POINT (4.379315874810782 50.84845449441294)
drain_point.17386,17386,155631315,1,CR6203P,148.5102,,BE.BRUSSELS.BRIC.TOPO.POINT.450070,POINT (4.37949440734539 50.8566051799309)
drain_point.17387,17387,155631321,1,CR6203P,315.148,,BE.BRUSSELS.BRIC.TOPO.POINT.450074,POINT (4.376611568868151 50.85665511002286)
drain_point.17388,17388,155162227,1,CR6203P,269.7152,,BE.BRUSSELS.BRIC.TOPO.POINT.446294,POINT (4.289564734999729 50.872291408887314)
drain_point.17389,17389,155162246,1,CR6203P,207.8407,,BE.BRUSSELS.BRIC.TOPO.POINT.446303,POINT (4.290550826639643 50.87212307332319)
drain_point.17390,17390,155151169,1,CR6203P,141.341,,BE.BRUSSELS.BRIC.TOPO.POINT.440299,POINT (4.411385359575089 50.88655191070407)
drain_point.17391,17391,155151601,1,CR6203P,141.1588,,BE.BRUSSELS.BRIC.TOPO.POINT.440731,POINT (4.407931772073421 50.883834132612876)
drain_point.17392,17392,155630894,1,CR6203P,225.3204,,BE.BRUSSELS.BRIC.TOPO.POINT.449848,POINT (4.377276913604776 50.85614532713677)
drain_point.17393,17393,155630900,1,CR6203P,328.7176,,BE.BRUSSELS.BRIC.TOPO.POINT.449852,POINT (4.379282299679439 50.85654083519774)
drain_point.17394,17394,155630906,1,CR6203P,118.558,,BE.BRUSSELS.BRIC.TOPO.POINT.449856,POINT (4.380005165981851 50.857054895694944)
drain_point.17395,17395,155630933,1,CR6203P,329.0487,,BE.BRUSSELS.BRIC.TOPO.POINT.449869,POINT (4.3795639581875045 50.85683231733736)
drain_point.17396,17396,155162905,1,CR6203P,62.7705,,BE.BRUSSELS.BRIC.TOPO.POINT.446650,POINT (4.379914281117266 50.84815284248074)
drain_point.17397,17397,155151173,1,CR6203P,319.7917,,BE.BRUSSELS.BRIC.TOPO.POINT.440303,POINT (4.412790626169432 50.88779737702239)
drain_point.17398,17398,155151177,1,CR6203P,323.4915,,BE.BRUSSELS.BRIC.TOPO.POINT.440307,POINT (4.4168366983281375 50.89091767103196)
drain_point.17399,17399,155151465,1,CR6203P,321.4514,,BE.BRUSSELS.BRIC.TOPO.POINT.440595,POINT (4.411315863650107 50.886576615403)
drain_point.17400,17400,155151473,1,CR6203P,141.0966,,BE.BRUSSELS.BRIC.TOPO.POINT.440603,POINT (4.407698884990069 50.883651889637754)
drain_point.17401,17401,155151477,1,CR6203P,143.8332,,BE.BRUSSELS.BRIC.TOPO.POINT.440607,POINT (4.4169087799328555 50.89088814209392)
drain_point.17402,17402,155151594,1,CR6203P,319.0569,,BE.BRUSSELS.BRIC.TOPO.POINT.440724,POINT (4.414297848482026 50.88887808715527)
drain_point.17403,17403,155151300,1,CR6203P,139.2228,,BE.BRUSSELS.BRIC.TOPO.POINT.440430,POINT (4.414074472452332 50.88866601823919)
drain_point.17404,17404,155151333,1,CR6203P,137.8165,,BE.BRUSSELS.BRIC.TOPO.POINT.440463,POINT (4.407358429471046 50.88429766501928)
drain_point.17405,17405,155151337,1,CR6203P,319.6969,,BE.BRUSSELS.BRIC.TOPO.POINT.440467,POINT (4.408556109920022 50.88436260727926)
drain_point.17406,17406,155151341,1,CR6203P,322.6615,,BE.BRUSSELS.BRIC.TOPO.POINT.440471,POINT (4.4123733117800805 50.88746834936091)
drain_point.17407,17407,155151349,1,CR6203P,144.1127,,BE.BRUSSELS.BRIC.TOPO.POINT.440479,POINT (4.4122385237722925 50.88726976143249)
drain_point.17408,17408,155163223,1,CR6203P,242.8857,,BE.BRUSSELS.BRIC.TOPO.POINT.446836,POINT (4.378166378512651 50.84883021688268)
drain_point.17409,17409,155163243,1,CR6203P,62.7205,,BE.BRUSSELS.BRIC.TOPO.POINT.446848,POINT (4.381140794943456 50.84775346470677)
drain_point.17410,17410,155163268,1,CR6203P,62.8296,,BE.BRUSSELS.BRIC.TOPO.POINT.446863,POINT (4.378538168998815 50.84860301139408)
drain_point.17411,17411,155151608,1,CR6203P,141.3067,,BE.BRUSSELS.BRIC.TOPO.POINT.440738,POINT (4.411153959522013 50.88637097216252)
drain_point.17412,17412,155151615,1,CR6203P,138.9813,,BE.BRUSSELS.BRIC.TOPO.POINT.440745,POINT (4.4090778762304 50.884696154647884)
drain_point.17413,17413,155630945,1,CR6203P,350.9305,,BE.BRUSSELS.BRIC.TOPO.POINT.449877,POINT (4.37804039115112 50.85689132569828)
drain_point.17414,17414,155163218,1,CR6203P,242.7526,,BE.BRUSSELS.BRIC.TOPO.POINT.446833,POINT (4.380979805398657 50.8479122675229)
drain_point.17415,17415,155151815,1,CR6203P,324.5245,,BE.BRUSSELS.BRIC.TOPO.POINT.440945,POINT (4.417610752220638 50.8916226243025)
drain_point.17416,17416,155151971,1,CR6203P,321.0224,,BE.BRUSSELS.BRIC.TOPO.POINT.441101,POINT (4.409931542913629 50.885431703682016)
drain_point.17417,17417,155151975,1,CR6203P,313.6675,,BE.BRUSSELS.BRIC.TOPO.POINT.441105,POINT (4.406912627006254 50.88321479294482)
drain_point.17418,17418,155151979,1,CR6203P,321.5685,,BE.BRUSSELS.BRIC.TOPO.POINT.441109,POINT (4.4115340113615 50.886748725738656)
drain_point.17419,17419,155151983,1,CR6203P,319.689,,BE.BRUSSELS.BRIC.TOPO.POINT.441113,POINT (4.4130675370001695 50.888002712095904)
drain_point.17420,17420,155151853,1,CR6203P,143.6683,,BE.BRUSSELS.BRIC.TOPO.POINT.440983,POINT (4.410488517271556 50.885842183169125)
drain_point.17421,17421,155151857,1,CR6203P,139.2992,,BE.BRUSSELS.BRIC.TOPO.POINT.440987,POINT (4.413869602808643 50.888514910660675)
drain_point.17422,17422,155151861,1,CR6203P,338.3514,,BE.BRUSSELS.BRIC.TOPO.POINT.440991,POINT (4.40574493228834 50.88410631979247)
drain_point.17423,17423,155151865,1,CR6203P,319.1716,,BE.BRUSSELS.BRIC.TOPO.POINT.440995,POINT (4.41572032688717 50.890001519979585)
drain_point.17424,17424,156802932,1,CR6203P,188.0748,,BE.BRUSSELS.BRIC.TOPO.POINT.457851,POINT (4.402754486848487 50.88114291410075)
drain_point.17425,17425,156802937,1,CR6203P,6.6009,,BE.BRUSSELS.BRIC.TOPO.POINT.457853,POINT (4.401578449348422 50.88061153670142)
drain_point.17426,17426,156802943,1,CR6203P,8.8436,,BE.BRUSSELS.BRIC.TOPO.POINT.457857,POINT (4.402587926609833 50.881810697753636)
drain_point.17427,17427,155151308,1,CR6203P,321.2837,,BE.BRUSSELS.BRIC.TOPO.POINT.440438,POINT (4.415827977792931 50.89008171188465)
drain_point.17428,17428,155151329,1,CR6203P,315.3436,,BE.BRUSSELS.BRIC.TOPO.POINT.440459,POINT (4.4075862072852745 50.883624683190625)
drain_point.17429,17429,155151811,1,CR6203P,141.3254,,BE.BRUSSELS.BRIC.TOPO.POINT.440941,POINT (4.411601522525212 50.88672349763653)
drain_point.17430,17430,156803135,1,CR6203P,336.6212,,BE.BRUSSELS.BRIC.TOPO.POINT.458004,POINT (4.3567807629908835 50.880860844348675)
drain_point.17431,17431,156803146,1,CR6203P,298.1671,,BE.BRUSSELS.BRIC.TOPO.POINT.458008,POINT (4.3586653148116685 50.88192096422053)
drain_point.17432,17432,155151819,1,CR6203P,140.0269,,BE.BRUSSELS.BRIC.TOPO.POINT.440949,POINT (4.409303761763704 50.88486358576491)
drain_point.17433,17433,155151823,1,CR6203P,264.2351,,BE.BRUSSELS.BRIC.TOPO.POINT.440953,POINT (4.406653259400903 50.883995046625145)
drain_point.17434,17434,156802883,1,CR6203P,298.2772,,BE.BRUSSELS.BRIC.TOPO.POINT.457817,POINT (4.400656064342947 50.88011234284785)
drain_point.17435,17435,156802887,1,CR6203P,301.7186,,BE.BRUSSELS.BRIC.TOPO.POINT.457820,POINT (4.400997495661776 50.88023624845755)
drain_point.17436,17436,156802892,1,CR6203P,303.5573,,BE.BRUSSELS.BRIC.TOPO.POINT.457823,POINT (4.401365713144939 50.880389457317975)
drain_point.17437,17437,156802895,1,CR6203P,275.9903,,BE.BRUSSELS.BRIC.TOPO.POINT.457824,POINT (4.396189884574997 50.87954994205411)
drain_point.17438,17438,156802952,1,CR6203P,187.2046,,BE.BRUSSELS.BRIC.TOPO.POINT.457863,POINT (4.403197921028711 50.88185350044046)
drain_point.17439,17439,156802956,1,CR6203P,7.5336,,BE.BRUSSELS.BRIC.TOPO.POINT.457866,POINT (4.402671227266178 50.88113655274129)
drain_point.17440,17440,155151247,1,CR6203P,323.3944,,BE.BRUSSELS.BRIC.TOPO.POINT.440377,POINT (4.411752032847366 50.88692694145122)
drain_point.17441,17441,155151251,1,CR6203P,214.0172,,BE.BRUSSELS.BRIC.TOPO.POINT.440381,POINT (4.408682902784644 50.88461268454171)
drain_point.17442,17442,155151255,1,CR6203P,139.3985,,BE.BRUSSELS.BRIC.TOPO.POINT.440385,POINT (4.413362927100586 50.88814473898378)
drain_point.17443,17443,155151259,1,CR6203P,139.1544,,BE.BRUSSELS.BRIC.TOPO.POINT.440389,POINT (4.413642616605816 50.88834882631643)
drain_point.17444,17444,155151435,1,CR6203P,141.1311,,BE.BRUSSELS.BRIC.TOPO.POINT.440565,POINT (4.408146111570456 50.88400199591572)
drain_point.17445,17445,156802902,1,CR6203P,299.7685,,BE.BRUSSELS.BRIC.TOPO.POINT.457830,POINT (4.400799915254405 50.880162229600295)
drain_point.17446,17446,155162769,1,CR6203P,303.6537,,BE.BRUSSELS.BRIC.TOPO.POINT.446574,POINT (4.289902604825455 50.87221843945597)
drain_point.17447,17447,156802928,1,CR6203P,6.9973,,BE.BRUSSELS.BRIC.TOPO.POINT.457848,POINT (4.40314081044178 50.88184902482104)
drain_point.17448,17448,155151127,1,CR6203P,323.9748,,BE.BRUSSELS.BRIC.TOPO.POINT.440257,POINT (4.412163879469738 50.88728876663222)
drain_point.17449,17449,155151131,1,CR6203P,142.8495,,BE.BRUSSELS.BRIC.TOPO.POINT.440261,POINT (4.416686118657205 50.89070066779356)
drain_point.17450,17450,155151135,1,CR6203P,318.7614,,BE.BRUSSELS.BRIC.TOPO.POINT.440265,POINT (4.408811664026288 50.884550322726426)
drain_point.17451,17451,155151139,1,CR6203P,192.2787,,BE.BRUSSELS.BRIC.TOPO.POINT.440269,POINT (4.417699683101328 50.89153849722878)
drain_point.17452,17452,155151555,1,CR6203P,141.2429,,BE.BRUSSELS.BRIC.TOPO.POINT.440685,POINT (4.416217573876791 50.89031027599862)
drain_point.17453,17453,156802906,1,CR6203P,97.0172,,BE.BRUSSELS.BRIC.TOPO.POINT.457833,POINT (4.402807766786229 50.88184866015548)
drain_point.17454,17454,155630829,1,CR6203P,251.7996,,BE.BRUSSELS.BRIC.TOPO.POINT.449814,POINT (4.377575817477087 50.85716237971856)
drain_point.17455,17455,155630835,1,CR6203P,315.2746,,BE.BRUSSELS.BRIC.TOPO.POINT.449818,POINT (4.3775210273395135 50.8572353654756)
drain_point.17456,17456,155163157,1,CR6203P,62.9608,,BE.BRUSSELS.BRIC.TOPO.POINT.446798,POINT (4.380911142361528 50.8478278107283)
drain_point.17457,17457,155163162,1,CR6203P,62.7441,,BE.BRUSSELS.BRIC.TOPO.POINT.446801,POINT (4.381509847521064 50.84763275016615)
drain_point.17458,17458,156802915,1,CR6203P,275.7411,,BE.BRUSSELS.BRIC.TOPO.POINT.457840,POINT (4.403147996274826 50.8819251214685)
drain_point.17459,17459,155163167,1,CR6203P,242.7184,,BE.BRUSSELS.BRIC.TOPO.POINT.446804,POINT (4.377480383633304 50.84902737902329)
drain_point.17460,17460,155151760,1,CR6203P,319.2005,,BE.BRUSSELS.BRIC.TOPO.POINT.440890,POINT (4.4135825267650635 50.88838089599168)
drain_point.17461,17461,155151764,1,CR6203P,141.1168,,BE.BRUSSELS.BRIC.TOPO.POINT.440894,POINT (4.4108274394669325 50.88619271983111)
drain_point.17462,17462,155151768,1,CR6203P,140.9984,,BE.BRUSSELS.BRIC.TOPO.POINT.440898,POINT (4.415887593293328 50.89005033204676)
drain_point.17463,17463,155151772,1,CR6203P,318.9757,,BE.BRUSSELS.BRIC.TOPO.POINT.440902,POINT (4.409028589197392 50.88470812378578)
drain_point.17464,17464,155151776,1,CR6203P,321.4518,,BE.BRUSSELS.BRIC.TOPO.POINT.440906,POINT (4.411427762684311 50.88666523053474)
drain_point.17465,17465,155631083,1,CR6203P,161.1836,,BE.BRUSSELS.BRIC.TOPO.POINT.449949,POINT (4.377303883087743 50.85592874901685)
drain_point.17466,17466,156802917,1,CR6203P,281.0024,,BE.BRUSSELS.BRIC.TOPO.POINT.457841,POINT (4.402814817986344 50.88107751642457)
drain_point.17467,17467,155631089,1,CR6203P,72.6566,,BE.BRUSSELS.BRIC.TOPO.POINT.449953,POINT (4.377544865425756 50.857117410587065)
drain_point.17468,17468,156802921,1,CR6203P,186.9165,,BE.BRUSSELS.BRIC.TOPO.POINT.457843,POINT (4.402672679195686 50.881818152756225)
drain_point.17469,17469,155162832,1,CR6203P,62.7441,,BE.BRUSSELS.BRIC.TOPO.POINT.446605,POINT (4.381799249573585 50.847538214471776)
drain_point.17470,17470,155163378,1,CR6203P,62.8779,,BE.BRUSSELS.BRIC.TOPO.POINT.446930,POINT (4.376875242421422 50.84916085836098)
drain_point.17471,17471,155163381,1,CR6203P,62.6502,,BE.BRUSSELS.BRIC.TOPO.POINT.446932,POINT (4.379477700641383 50.84829605033008)
drain_point.17472,17472,155163384,1,CR6203P,242.8592,,BE.BRUSSELS.BRIC.TOPO.POINT.446934,POINT (4.378604991471805 50.848686309628604)
drain_point.17473,17473,155630656,1,CR6203P,170.5714,,BE.BRUSSELS.BRIC.TOPO.POINT.449718,POINT (4.378035825605454 50.85638302783451)
drain_point.17474,17474,155630659,1,CR6203P,329.0487,,BE.BRUSSELS.BRIC.TOPO.POINT.449720,POINT (4.379902551639154 50.85718588839615)
drain_point.17475,17475,155630662,1,CR6203P,328.9987,,BE.BRUSSELS.BRIC.TOPO.POINT.449722,POINT (4.379943736013624 50.857229097698045)
drain_point.17476,17476,155630692,1,CR6203P,339.3723,,BE.BRUSSELS.BRIC.TOPO.POINT.449737,POINT (4.376426308490216 50.85644257732521)
drain_point.17477,17477,155630874,1,CR6203P,251.3383,,BE.BRUSSELS.BRIC.TOPO.POINT.449838,POINT (4.379356106973825 50.8567994061219)
