FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
railing.2872,2872,155140173,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800392,"MULTILINESTRING ((485710.0194483215 6599435.4803445, 485715.7808078806 6599443.027126393, 485721.0699380143 6599450.055329181))"
railing.2873,2873,155144394,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1801459,"MULTILINESTRING ((491799.0594526015 6593517.919814559, 491797.10233564384 6593516.253633878, 491797.66788180004 6593511.895790385))"
railing.2874,2874,155087441,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1775948,"MULTILINESTRING ((478438.0977209873 6589854.029972212, 478435.25110423047 6589848.54661696, 478437.42081508896 6589847.422892327))"
railing.2875,2875,155141653,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1801014,"MULTILINESTRING ((485777.6204890428 6602371.616243558, 485765.95619869797 6602378.089756039, 485758.9391584838 6602382.0396749815, 485756.60612496367 6602383.3729027035, 485749.61045864807 6602387.407638488, 485745.00599546556 6602390.149631492, 485740.4262037802 6602392.96935358, 485738.1747962584 6602394.380899659, 485733.62671100494 6602397.32069656, 485729.20707533014 6602400.255142821))"
railing.2876,2876,155140490,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800525,"MULTILINESTRING ((485729.0338265528 6602400.476494678, 485727.61795868346 6602398.383212181))"
railing.2877,2877,155140494,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800527,"MULTILINESTRING ((485698.0565582536 6602427.763042016, 485693.9899170707 6602431.245784123, 485692.0315001167 6602432.956254362, 485690.10237138113 6602434.69474058))"
railing.2878,2878,155140498,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800529,"MULTILINESTRING ((485640.914720529 6602509.418142693, 485636.004223543 6602515.674384997))"
railing.2879,2879,155140177,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800394,"MULTILINESTRING ((485823.51294760394 6599569.922946157, 485816.89613160724 6599563.071189644, 485810.48949384294 6599556.34259741, 485804.18075265293 6599549.625738653, 485797.6025011749 6599542.488000631))"
railing.2880,2880,155140181,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800396,"MULTILINESTRING ((485544.1339517539 6599200.839791784, 485544.68688808015 6599201.600558209, 485545.5601794504 6599201.78671126))"
railing.2881,2881,155095444,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1780726,"MULTILINESTRING ((484034.3429961 6595797.31756729, 484011.9448947101 6595797.9858170925))"
railing.2882,2882,155141437,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800923,"MULTILINESTRING ((486798.4899425384 6600288.731461332, 486800.35589918756 6600290.444133903))"
railing.2883,2883,155144464,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1801529,"MULTILINESTRING ((491767.277232863 6593489.159665608, 491772.4744992702 6593490.533519888, 491776.5412599887 6593496.2981601, 491780.257156807 6593493.671286366, 491775.2113493381 6593486.5655711545, 491768.43344798917 6593484.770498843))"
railing.2884,2884,155141445,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800927,"MULTILINESTRING ((486916.1235351166 6600423.480450279, 486954.20472892927 6600475.039151782, 486958.0627115287 6600480.140124403, 486963.73522413516 6600487.698897113, 486967.5362196601 6600492.751525613, 486971.46877037984 6600497.777239661, 486975.32762956637 6600502.781067463, 486979.3028846117 6600507.69802238, 486983.2764044974 6600512.620904039, 486987.2991365832 6600517.5382147, 486991.38597695425 6600522.371997188, 486995.46316875244 6600527.198330882, 486999.61599541287 6600532.019986547, 487005.8459211318 6600539.255307837, 487010.00683096616 6600544.020438324, 487016.40743330296 6600551.130263706, 487020.70714651217 6600555.837820574, 487022.3797738427 6600557.656626917, 487025.26253822475 6600561.102823971))"
railing.2885,2885,155140912,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800702,"MULTILINESTRING ((485727.8531641101 6602399.199563335, 485726.44919456186 6602397.125090555, 485722.38467396615 6602404.336048529, 485720.2874843541 6602405.60436139))"
railing.2886,2886,155140916,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800704,"MULTILINESTRING ((486759.8185799492 6600251.450658396, 486753.4420534516 6600246.481437399))"
railing.2887,2887,155140920,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800706,"MULTILINESTRING ((486805.4707942063 6600295.17674948, 486811.2727769652 6600300.595073051))"
railing.2888,2888,155140698,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800613,"MULTILINESTRING ((486789.41749780125 6600276.046172649, 486784.0773216614 6600271.409619537, 486779.53256183903 6600267.476163058, 486776.51674295496 6600264.944236369))"
railing.2889,2889,155123649,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793448,"MULTILINESTRING ((477833.98680592264 6598228.0518122, 477833.536010179 6598225.27203335, 477831.4711572926 6598219.944004639, 477829.69411266607 6598217.530947283, 477827.5103277437 6598215.480788297))"
railing.2890,2890,155140706,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1800617,"MULTILINESTRING ((485636.33886114554 6602515.579515523, 485638.49825258437 6602516.8862544345))"
railing.2891,2891,155086009,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1774575,"MULTILINESTRING ((478312.04496600374 6589295.288473774, 478314.1715121497 6589296.0827204175, 478315.68971205625 6589296.679102865))"
railing.2892,2892,155144804,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1801869,"MULTILINESTRING ((491812.7040264204 6593513.486844667, 491812.3778902635 6593517.858415236, 491810.10423543665 6593518.978167402))"
railing.2893,2893,155124767,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793870,"MULTILINESTRING ((478146.1213885656 6597695.487611464, 478143.5231922988 6597694.930709582, 478141.3003919071 6597693.291611866))"
railing.2894,2894,155128507,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1795573,"MULTILINESTRING ((480787.61230507365 6588503.789778069, 480785.4185348581 6588505.197599096, 480784.40447387635 6588506.127669942, 480782.87476959196 6588508.277606954))"
railing.2895,2895,155133844,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797603,"MULTILINESTRING ((479436.4832805177 6592781.020645571, 479434.88855692593 6592781.358874243, 479433.33270085044 6592781.501967099, 479431.7068235485 6592781.418275389, 479430.2045377456 6592781.136770284, 479428.29547936114 6592780.777513321, 479428.63295818696 6592778.775202787))"
railing.2898,2898,155124014,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793584,"MULTILINESTRING ((478146.21947288874 6597676.18984662, 478147.75094829965 6597674.14502711))"
railing.2899,2899,155133848,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797607,"MULTILINESTRING ((478768.8586626289 6593148.102189527, 478770.3726281002 6593147.599605279, 478771.124602547 6593147.209076219, 478772.50253815355 6593146.449770332))"
railing.2900,2900,155134103,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797748,"MULTILINESTRING ((488446.41798600624 6593730.546629115, 488448.7326447693 6593731.764394544, 488451.0167068843 6593733.3990946775, 488453.2541556576 6593734.970895765, 488455.5871487402 6593736.397726821, 488458.03900803486 6593737.623686535, 488460.5682761858 6593738.605292908, 488463.1752597475 6593739.147539103))"
railing.2901,2901,155133356,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797115,"MULTILINESTRING ((478776.2119125895 6593127.287057023, 478776.3022249277 6593128.911388197))"
railing.2902,2902,155130146,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796411,"MULTILINESTRING ((480761.73774385726 6595609.76973305, 480762.5258475188 6595607.830679256))"
railing.2903,2903,155133599,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797358,"MULTILINESTRING ((479650.80662962317 6592791.293727267, 479655.2993184426 6592792.933142579, 479656.82368565066 6592793.604956601, 479658.21473620116 6592794.358043473, 479659.661041392 6592795.192776432, 479661.0514492197 6592796.074785566, 479662.3981550376 6592797.021313918, 479663.65147447196 6592798.063608772, 479665.50117523124 6592799.597817883, 479667.7794695666 6592801.594801088))"
railing.2904,2904,155130912,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796720,"MULTILINESTRING ((481253.0976961658 6595581.613549682, 481253.9211117517 6595583.961688471))"
railing.2905,2905,155133446,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797205,"MULTILINESTRING ((478796.3015049905 6593140.44466632, 478797.4748919053 6593139.349993787))"
railing.2906,2906,155133451,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797210,"MULTILINESTRING ((478794.75067009695 6593093.403561861, 478787.3499348078 6593087.357781469, 478783.6778123851 6593084.346694976, 478782.3556384945 6593083.513455304, 478780.96016045293 6593082.834990125, 478780.3315975892 6593082.643972379, 478779.5037656842 6593082.420078183, 478777.9294991862 6593082.130648863))"
railing.2907,2907,155130924,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796732,"MULTILINESTRING ((481347.77907875733 6595819.411778077, 481348.62941590266 6595821.832844224))"
railing.2908,2908,155132088,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796799,"MULTILINESTRING ((480176.57011490513 6592829.121721045, 480160.98587915214 6592824.994793003))"
railing.2909,2909,155138022,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1799804,"MULTILINESTRING ((483289.99507662194 6598906.726308614, 483289.45047791884 6598905.140026133))"
railing.2910,2910,155124148,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793636,"MULTILINESTRING ((478024.5759228338 6597842.068846357, 478032.3302660016 6597830.67634369))"
railing.2911,2911,155133542,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797301,"MULTILINESTRING ((478781.9340450589 6593122.018719444, 478778.0759872595 6593124.977875367))"
railing.2912,2912,155129978,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796243,"MULTILINESTRING ((480895.8953639537 6596134.972712932, 480893.2633812233 6596134.826807368, 480891.8986705718 6596134.5979675, 480889.3702203407 6596133.850508763))"
railing.2913,2913,155125220,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1794222,"MULTILINESTRING ((492961.35739448003 6588131.815151274, 492961.7970785734 6588134.288199062))"
railing.2914,2914,155125019,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1794021,"MULTILINESTRING ((493063.8446085832 6588162.978416868, 493048.4670988312 6588159.833485811))"
railing.2915,2915,155133775,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797534,"MULTILINESTRING ((479667.36264954816 6592764.863933375, 479668.94855993404 6592764.792308973))"
railing.2916,2916,155137747,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1799693,"MULTILINESTRING ((483309.4682992249 6598830.196213987, 483311.5048708084 6598829.442561024, 483313.40995201713 6598828.267853209, 483316.526811178 6598826.024242785, 483322.6652042414 6598821.6052348865))"
railing.2917,2917,155124490,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793766,"MULTILINESTRING ((478114.9698756942 6597685.944934871, 478117.4402270059 6597684.972322519, 478119.33490822837 6597682.857159887, 478125.93780744483 6597673.879112264))"
railing.2918,2918,155123581,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793423,"MULTILINESTRING ((477655.8233915807 6598462.599839708, 477653.2060657296 6598463.457790324, 477650.4731184186 6598463.964652684, 477636.7476889693 6598465.379434492))"
railing.2919,2919,155135558,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1798379,"MULTILINESTRING ((486063.29964179796 6602808.7742421515, 486070.12233634206 6602805.692658098))"
railing.2920,2920,155127598,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1794664,"MULTILINESTRING ((480754.33804610645 6588583.61729474, 480754.8112776419 6588585.008353339))"
railing.2921,2921,155133492,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797251,"MULTILINESTRING ((478760.436440482 6593152.059248362, 478760.3446079019 6593149.656592857, 478761.0795783227 6593149.273045649, 478762.5905056544 6593148.835618373))"
railing.2922,2922,155133496,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797255,"MULTILINESTRING ((479670.1156768086 6592775.744300325, 479671.6713725861 6592775.4124399675))"
railing.2923,2923,155133501,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797260,"MULTILINESTRING ((478785.2438097268 6593119.460039354, 478786.3374516867 6593118.291046969))"
railing.2924,2924,155123946,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793559,"MULTILINESTRING ((477803.58417729294 6598239.175464196, 477809.2456895731 6598229.184432118, 477811.00074015517 6598227.069308421))"
railing.2925,2925,155124699,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793845,"MULTILINESTRING ((477827.75581860234 6598191.93857562, 477822.1619133976 6598202.102668859, 477821.45138673985 6598203.539050522, 477820.9985867598 6598205.076784318, 477820.8170852204 6598206.669780312, 477820.9398973732 6598208.446226946, 477821.3995154961 6598210.16626864))"
railing.2926,2926,155133442,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797201,"MULTILINESTRING ((479441.3139931558 6592797.940785557, 479440.5147283872 6592796.558632157, 479439.9385952567 6592795.861369126, 479438.8973134678 6592794.663869185))"
railing.2927,2927,155133718,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797477,"MULTILINESTRING ((478791.24107896193 6593135.308403868, 478791.4983602938 6593133.736151214))"
railing.2928,2928,155133726,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797485,"MULTILINESTRING ((478775.97331741115 6593144.0888800165, 478776.6044554015 6593143.675714716, 478778.10734674626 6593143.217423714, 478778.96898592234 6593143.135865511, 478779.86730192835 6593143.136275044, 478781.4237803168 6593143.515360621))"
railing.2929,2929,155124081,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793610,"MULTILINESTRING ((477629.1714496557 6598516.9651465835, 477629.25951837585 6598515.0599173, 477628.93479554664 6598513.180640044, 477628.4240682686 6598511.831707132, 477627.6997047235 6598510.584975063, 477626.7813047177 6598509.474177651))"
railing.2930,2930,155125266,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1794268,"MULTILINESTRING ((492996.84408180247 6588136.596961142, 493020.61593218887 6588140.490630989, 493038.9239522957 6588143.463259915, 493053.4715166301 6588145.803745688))"
railing.2931,2931,155130727,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796535,"MULTILINESTRING ((481409.69341052923 6596032.610295764, 481408.847073987 6596030.22006173))"
railing.2932,2932,155130839,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796647,"MULTILINESTRING ((481330.3794262001 6595840.737553391, 481332.92652673397 6595840.952214173))"
railing.2933,2933,155127541,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.1794607,"MULTILINESTRING ((479347.8489152429 6586439.121447863, 479344.8074164402 6586438.1800796, 479335.6609787336 6586435.349176397))"
railing.2934,2934,155133415,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797174,"MULTILINESTRING ((479621.16783810325 6592738.88711176, 479621.02312810614 6592740.453301343, 479621.21096526814 6592742.088306897, 479621.60515805543 6592743.587667697, 479622.1966298105 6592745.05066669, 479622.8377356578 6592746.546615288))"
railing.2935,2935,155129761,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796129,"MULTILINESTRING ((490536.36581121304 6589795.728007151, 490545.5523093031 6589815.457548307, 490557.6601246141 6589841.436436895))"
railing.2936,2936,155127423,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1794489,"MULTILINESTRING ((480761.8620156814 6588606.195016294, 480763.9273676401 6588612.4625580115, 480769.05538215773 6588627.467411822))"
railing.2937,2937,155133391,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797150,"MULTILINESTRING ((479612.73811821506 6592738.483755933, 479613.6666389789 6592737.17079194))"
railing.2938,2938,155133401,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797160,"MULTILINESTRING ((479434.71693358454 6592791.9192244215, 479433.17255667853 6592791.414208611, 479431.7330672386 6592791.12405879, 479426.7191065774 6592790.2121230485, 479426.4383249161 6592792.043819794))"
railing.2939,2939,155123716,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793473,"MULTILINESTRING ((478139.2463944399 6597688.9108321, 478139.7179743934 6597686.116222442, 478140.7616802779 6597683.739137913))"
railing.2940,2940,155123878,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793533,"MULTILINESTRING ((477802.43685310846 6598200.998916304, 477804.705833099 6598199.412465597, 477806.7960800803 6598197.290328046, 477808.71556218574 6598194.954734952, 477811.4664507212 6598189.808755352, 477814.2811437057 6598184.7980316635))"
railing.2941,2941,155124834,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793896,"MULTILINESTRING ((477786.40773886326 6598205.181070629, 477791.93174942024 6598204.286006555))"
railing.2942,2942,155124409,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793736,"MULTILINESTRING ((478236.8946977983 6597554.733555102, 478251.582462739 6597535.095192491))"
railing.2943,2943,155124422,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793740,"MULTILINESTRING ((477704.261961964 6598459.14210182, 477693.3099193688 6598460.3530266695))"
railing.2944,2944,155130873,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796681,"MULTILINESTRING ((481349.6099650882 6595862.628589045, 481351.56812893704 6595864.265442287))"
railing.2988,2988,155109701,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1787184,"MULTILINESTRING ((480066.9153621587 6595099.499599081, 480069.4225940966 6595099.2483788505))"
railing.2945,2945,155133853,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797612,"MULTILINESTRING ((478801.489478048 6593119.700442718, 478801.3810167466 6593120.417661142, 478801.00055040955 6593122.044594347, 478800.7762050911 6593122.770440354, 478800.43801087234 6593123.516820336, 478799.7108163382 6593124.8955542175, 478799.2970602427 6593125.584772119, 478798.76381465606 6593126.272878346, 478797.7049013829 6593127.45361844, 478797.156192706 6593127.963878691, 478796.4706021566 6593128.502952297, 478795.2333288122 6593129.481933331, 478794.593804588 6593129.945420158))"
railing.2946,2946,155133669,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797428,"MULTILINESTRING ((479456.3159688512 6592775.361333614, 479455.83386358735 6592773.80564522, 479455.7058327559 6592773.019124214, 479455.64848186536 6592772.375694935, 479455.6470566645 6592770.753535806, 479456.12709017313 6592766.82142688, 479458.5100401574 6592767.085205621))"
railing.2947,2947,155133673,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797432,"MULTILINESTRING ((478939.07296546275 6592954.770388894, 478938.68356805446 6592951.875773207, 478938.68034473533 6592951.464112976, 478939.06849192746 6592948.936885428))"
railing.2948,2948,155133678,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797437,"MULTILINESTRING ((478794.8716234344 6593140.705801718, 478793.55573825754 6593139.836464196))"
railing.2949,2949,155130803,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796611,"MULTILINESTRING ((481338.9895115716 6595837.4091469515, 481340.1726137044 6595835.117661554, 481340.40916103235 6595834.118341508, 481340.46425887663 6595831.569682857))"
railing.2950,2950,155127987,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1795053,"MULTILINESTRING ((480750.5213918595 6588573.810271376, 480751.2064971211 6588575.128638869))"
railing.2951,2951,155133423,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797182,"MULTILINESTRING ((479596.136215612 6592741.987671013, 479597.6281584954 6592742.59499523))"
railing.2952,2952,155133793,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797552,"MULTILINESTRING ((479463.66001552076 6592795.9145619655, 479465.27508436574 6592795.667114558, 479469.1580797475 6592795.397271936, 479469.2858893415 6592797.873534643))"
railing.2953,2953,155133798,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797557,"MULTILINESTRING ((478818.5713657361 6593078.373533633, 478820.0319282194 6593077.647716575, 478821.47057973966 6593077.046388954, 478823.0121583608 6593076.439528216, 478824.3964470586 6593075.771001784, 478825.69729509915 6593074.7718402, 478826.21676903596 6593074.281245146))"
railing.2954,2954,155133618,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797377,"MULTILINESTRING ((479452.05131258944 6592805.969011866, 479451.75834439887 6592807.565226748, 479451.3649265371 6592811.501067614, 479453.7161757086 6592811.70926182))"
railing.2955,2955,155133352,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797111,"MULTILINESTRING ((478797.8515463694 6593098.640648271, 478797.76654637756 6593097.0401781155))"
railing.2956,2956,155133381,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797140,"MULTILINESTRING ((479606.2460549708 6592756.245668952, 479598.82695478236 6592753.580592887))"
railing.2957,2957,155133623,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797382,"MULTILINESTRING ((478829.75562385254 6593085.610917218, 478829.12923907826 6593086.207608309, 478827.8918922842 6593087.184925061, 478827.22148269776 6593087.618551059, 478826.4726199103 6593088.034147, 478824.3640055365 6593089.024700758, 478822.1940486054 6593090.110928699))"
railing.2958,2958,155133628,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797387,"MULTILINESTRING ((478792.0770716604 6593109.238922789, 478792.34241399425 6593108.495791487, 478793.0656193052 6593107.101891752, 478793.9293677438 6593105.737231577, 478794.836585484 6593104.458712142, 478795.4377795914 6593103.902202801))"
railing.2959,2959,155134434,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1798079,"MULTILINESTRING ((489309.91423767485 6593403.876114529, 489312.5008492215 6593404.352530266, 489315.1066493804 6593403.526815977, 489317.2332899978 6593401.822438267, 489318.9537591668 6593399.69333023, 489320.5258342594 6593397.475868724, 489321.8873402063 6593395.198939826))"
railing.2960,2960,155133803,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797562,"MULTILINESTRING ((479463.41803635814 6592784.536772482, 479464.8846937587 6592785.226003124, 479465.66421453125 6592785.550103457, 479466.42137476 6592785.74316734, 479468.06096990325 6592785.949842668, 479468.74942611693 6592785.89116349, 479468.60110751586 6592783.514871133))"
railing.2961,2961,155133642,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797401,"MULTILINESTRING ((479445.32192194177 6592774.268411872, 479446.11364229856 6592772.800495359, 479446.7093769948 6592771.400222828, 479447.10698556964 6592769.81603757, 479447.21259427164 6592769.0433441, 479447.58412721154 6592765.873259911, 479445.2591221452 6592765.569365832))"
railing.2962,2962,155127931,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.1794997,"MULTILINESTRING ((479258.91274656303 6586163.497259859, 479256.970691737 6586161.246391419, 479252.8387819281 6586156.57104401, 479248.6529404027 6586151.863420276))"
railing.2963,2963,155133550,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797309,"MULTILINESTRING ((478950.2400983723 6592960.652017783, 478948.4795975823 6592962.3848924, 478945.0204840633 6592961.259736062))"
railing.2964,2964,155130752,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796560,"MULTILINESTRING ((481246.8734785203 6595570.580921123, 481249.166595322 6595571.647523816))"
railing.2965,2965,155137667,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1799662,"MULTILINESTRING ((483219.50019834924 6599099.602014398, 483221.6970020238 6599100.125155833, 483222.9898506993 6599094.413918553))"
railing.2966,2966,155123376,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793345,"MULTILINESTRING ((478131.76348427904 6597700.449423373, 478128.2572241014 6597701.734273761, 478126.3815432987 6597702.973994974, 478124.7488363152 6597704.521231126, 478123.16433576285 6597706.916023185))"
railing.2967,2967,155128393,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1795459,"MULTILINESTRING ((480769.0521580025 6588502.877125389, 480770.2091091509 6588500.5418172665, 480770.7910245688 6588499.294937233, 480771.7198814561 6588496.851957095, 480772.135420038 6588495.493574316, 480773.1768805435 6588491.578299787, 480771.7003164442 6588491.547171359))"
railing.2968,2968,155125235,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1794237,"MULTILINESTRING ((493051.4374224162 6588189.975693457, 493053.83609417494 6588190.680386373))"
railing.2969,2969,155133817,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797576,"MULTILINESTRING ((479440.4362216309 6592810.344868461, 479442.78754925984 6592810.660833171, 479443.14002513984 6592807.465794172, 479443.1903551826 6592804.324818911, 479442.83999006514 6592802.071159743))"
railing.2970,2970,155130764,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1796572,"MULTILINESTRING ((481351.2060061913 6595829.117047395, 481359.4196459479 6595852.826866403, 481365.3338006096 6595869.492119899, 481370.22225415835 6595883.610864972))"
railing.2971,2971,155133377,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797136,"MULTILINESTRING ((478760.8931982171 6593137.504796664, 478763.31718539074 6593137.129878405, 478765.7553951312 6593136.796456363))"
railing.2972,2972,155127706,1,CR55L,BE.BRUSSELS.BRIC.TOPO.LINE.1794772,"MULTILINESTRING ((479302.38042910275 6586250.337924861, 479300.53321440815 6586244.557341823, 479298.524519654 6586238.515215101, 479296.45537068 6586232.5262158355, 479294.1363178866 6586226.688196067, 479291.75207524525 6586220.876238519, 479289.15033166506 6586215.122667048, 479286.55089141976 6586209.40898546, 479283.962359953 6586203.640376191, 479283.22247595055 6586202.095032028, 479281.2579603383 6586197.9918834325, 479278.55273839104 6586192.240870299, 479277.6059497149 6586190.697241394, 479275.2596838158 6586186.871925801, 479271.7759267659 6586181.601840703, 479268.2492131291 6586176.387651462, 479264.67819891486 6586171.249244971, 479262.24825426546 6586167.804837126))"
railing.2973,2973,155123443,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793371,"MULTILINESTRING ((478139.6336288747 6597703.0811741445, 478142.32602699636 6597703.452343392, 478145.09046274587 6597703.469435321))"
railing.2974,2974,155124990,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1793992,"MULTILINESTRING ((492918.1238127987 6588196.860929845, 492923.32582687156 6588197.4698616145))"
railing.2975,2975,155138102,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1799835,"MULTILINESTRING ((483107.2216928718 6599497.720476965, 483103.77269031294 6599496.488976465))"
railing.2976,2976,155134273,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1797918,"MULTILINESTRING ((489296.83916627034 6593419.805256948, 489296.4877966941 6593422.442674664, 489295.93822161615 6593425.134798938, 489295.26835837576 6593427.750845404, 489294.3144488953 6593430.326116381, 489293.19543131517 6593432.832954302, 489291.8604232813 6593435.208610449, 489290.44013177906 6593437.529943281, 489288.80705030484 6593439.732360015, 489287.11197739915 6593441.788047475))"
railing.2977,2977,8352473,2,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1239769,"MULTILINESTRING ((486605.86208315205 6598259.784834691, 486604.9341533151 6598257.954788101))"
railing.2978,2978,155105445,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1785219,"MULTILINESTRING ((489530.48615940823 6597749.663261961, 489531.2525352939 6597748.737112365, 489533.7007593719 6597747.442818559, 489538.61529176077 6597745.15588843))"
