FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.10981,10981,8742961,1,BH0201P,44.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.173296,POINT (4.4293194758265075 50.777256029152134)
slope_point.10982,10982,8742933,1,BH0201P,240.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.173300,POINT (4.434099270458315 50.77689392506079)
slope_point.10983,10983,8742935,1,BH0201P,239.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.173306,POINT (4.434330152968444 50.77663437036143)
slope_point.10984,10984,8598648,1,BH0201P,331.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.173330,POINT (4.422274425080749 50.81584022351504)
slope_point.10985,10985,8494378,1,BH0201P,47.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.173333,POINT (4.421928116376236 50.83399337736389)
slope_point.10986,10986,8015065,1,BH0201P,206.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.173340,POINT (4.282407858542417 50.822380541982234)
slope_point.10987,10987,8015068,1,BH0201P,166.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.173343,POINT (4.273869857556751 50.819471354866096)
slope_point.10988,10988,8015071,1,BH0201P,149.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.173346,POINT (4.2731894118597324 50.82057363938582)
slope_point.10989,10989,8015075,1,BH0201P,159.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.173350,POINT (4.279449187525629 50.821216951935035)
slope_point.10990,10990,8015081,1,BH0201P,357.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.173356,POINT (4.280059938518188 50.82094439846542)
slope_point.10991,10991,8015085,1,BH0201P,309.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.173360,POINT (4.274575257614083 50.81964897848492)
slope_point.10992,10992,8015088,1,BH0201P,35.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.173363,POINT (4.2751917775710675 50.81998762082151)
slope_point.10993,10993,8015095,1,BH0201P,183.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.173370,POINT (4.2777851779268765 50.81815377555374)
slope_point.10994,10994,8015098,1,BH0201P,176.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.173373,POINT (4.273104420280704 50.8191672578057)
slope_point.10995,10995,8364037,1,BH0201P,112.414,,BE.BRUSSELS.BRIC.TOPO.POINT.182087,POINT (4.37911673498749 50.85658422215072)
slope_point.10996,10996,8690683,1,BH0201P,66.365,,BE.BRUSSELS.BRIC.TOPO.POINT.193470,POINT (4.453255062568035 50.82478471020219)
slope_point.10997,10997,8690745,1,BH0201P,89.3236,,BE.BRUSSELS.BRIC.TOPO.POINT.193473,POINT (4.453476522126017 50.824454416002126)
slope_point.10998,10998,8698824,1,BH0201P,266.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.193476,POINT (4.404747324813327 50.79897728148928)
slope_point.10999,10999,8643842,1,BH0201P,78.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.193480,POINT (4.4044243432151955 50.827369984328286)
slope_point.11000,11000,8643738,1,BH0201P,232.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.193483,POINT (4.402865309474884 50.83000933310208)
slope_point.11001,11001,8698708,1,BH0201P,46.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.193486,POINT (4.406247540417046 50.802074582140186)
slope_point.11002,11002,8595111,1,BH0201P,281.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.180826,POINT (4.3774451983660265 50.7909438631796)
slope_point.11003,11003,8595114,1,BH0201P,348.707,,BE.BRUSSELS.BRIC.TOPO.POINT.180829,POINT (4.374174306820837 50.79340340333753)
slope_point.11004,11004,7962545,1,BH0201P,104.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.180832,POINT (4.3648818574298245 50.8690330591881)
slope_point.11005,11005,7987296,1,BH0201P,341.1804,,BE.BRUSSELS.BRIC.TOPO.POINT.180839,POINT (4.251780097764808 50.82157954627632)
slope_point.11006,11006,7987300,1,BH0201P,58.7894,,BE.BRUSSELS.BRIC.TOPO.POINT.180843,POINT (4.250795792867554 50.82208300725158)
slope_point.11007,11007,7987303,1,BH0201P,250.6734,,BE.BRUSSELS.BRIC.TOPO.POINT.180846,POINT (4.250574589622932 50.82176804242609)
slope_point.11008,11008,7987310,1,BH0201P,158.8896,,BE.BRUSSELS.BRIC.TOPO.POINT.180853,POINT (4.25038807961043 50.82214850130847)
slope_point.11009,11009,7987313,1,BH0201P,343.2958,,BE.BRUSSELS.BRIC.TOPO.POINT.180856,POINT (4.251506799536417 50.82163404838482)
slope_point.11010,11010,7987316,1,BH0201P,339.9733,,BE.BRUSSELS.BRIC.TOPO.POINT.180859,POINT (4.250402281449444 50.82184954896323)
slope_point.11011,11011,7987323,1,BH0201P,147.275,,BE.BRUSSELS.BRIC.TOPO.POINT.180866,POINT (4.251314224771941 50.82201969869545)
slope_point.11012,11012,8595068,1,BH0201P,37.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.180869,POINT (4.372483558734502 50.78746166358021)
slope_point.11013,11013,8736054,1,BH0201P,207.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.173592,POINT (4.39340975404663 50.77447496286213)
slope_point.11014,11014,8015146,1,BH0201P,333.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.173615,POINT (4.2722288314683405 50.8201781433053)
slope_point.11015,11015,8716704,1,BH0201P,58.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.187870,POINT (4.4094001700984355 50.79458707365856)
slope_point.11016,11016,8716594,1,BH0201P,240.535,,BE.BRUSSELS.BRIC.TOPO.POINT.187873,POINT (4.409454848523661 50.79307185928062)
slope_point.11017,11017,8716537,1,BH0201P,224.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.187876,POINT (4.40947490668934 50.79463898940181)
slope_point.11018,11018,8716560,1,BH0201P,246.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.187880,POINT (4.409314909318526 50.79432466016286)
slope_point.11019,11019,8720185,1,BH0201P,358.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.172856,POINT (4.421077682754523 50.80386782263473)
slope_point.11020,11020,8688801,1,BH0201P,195.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.189360,POINT (4.387295663368791 50.79809423238114)
slope_point.11021,11021,8688814,1,BH0201P,10.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.189364,POINT (4.386808420365397 50.798166372224834)
slope_point.11022,11022,8688781,1,BH0201P,289.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.189367,POINT (4.394290021830204 50.80335817036347)
slope_point.11023,11023,8688882,1,BH0201P,111.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.189374,POINT (4.394273636094403 50.802822266899334)
slope_point.11024,11024,8688724,1,BH0201P,315.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.189377,POINT (4.391260368361155 50.79951426238868)
slope_point.11025,11025,8688907,1,BH0201P,284.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.189380,POINT (4.396417139360537 50.80402052439402)
slope_point.11026,11026,8688903,1,BH0201P,327.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.189384,POINT (4.385935009927506 50.79935548598729)
slope_point.11027,11027,8688840,1,BH0201P,293.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.189390,POINT (4.392054325771692 50.79999381594866)
slope_point.11028,11028,8469732,1,BH0201P,144.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.174195,POINT (4.4079997591777795 50.85814242114175)
slope_point.11029,11029,8469850,1,BH0201P,328.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.174208,POINT (4.411161438359009 50.85157048620694)
slope_point.11030,11030,8469564,1,BH0201P,330.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.174212,POINT (4.410797162720576 50.85143376331841)
slope_point.11031,11031,8469817,1,BH0201P,342.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.174218,POINT (4.406660787384633 50.852898427208736)
slope_point.11032,11032,7937967,1,BH0201P,223.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.177119,POINT (4.295454821180899 50.844185869706926)
slope_point.11033,11033,7937970,1,BH0201P,309.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.177122,POINT (4.284170621712034 50.840615098258034)
slope_point.11034,11034,7937974,1,BH0201P,338.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.177125,POINT (4.294343795062223 50.84095422380159)
slope_point.11035,11035,7937981,1,BH0201P,185.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.177132,POINT (4.2962996080075175 50.84387920869781)
slope_point.11036,11036,7937984,1,BH0201P,73.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.177135,POINT (4.296058982396239 50.84531856228051)
slope_point.11037,11037,8622178,1,BH0201P,104.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.197390,POINT (4.393896732134933 50.82427978250543)
slope_point.11038,11038,8743175,1,BH0201P,51.707,,BE.BRUSSELS.BRIC.TOPO.POINT.197393,POINT (4.454466542364841 50.844794619154946)
slope_point.11039,11039,7897914,1,BH0201P,278.828,,BE.BRUSSELS.BRIC.TOPO.POINT.171643,POINT (4.315052541489495 50.889854179865196)
slope_point.11040,11040,7897918,1,BH0201P,193.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.171647,POINT (4.3228254508653015 50.892761449053125)
slope_point.11041,11041,7894452,1,BH0201P,221.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.171650,POINT (4.423342960739625 50.89514488520085)
slope_point.11042,11042,7586845,1,BH0201P,107.3924,,BE.BRUSSELS.BRIC.TOPO.POINT.171676,POINT (4.3513768745512795 50.804942008746764)
slope_point.11043,11043,7586848,1,BH0201P,344.7573,,BE.BRUSSELS.BRIC.TOPO.POINT.171679,POINT (4.350780766814482 50.80535432086403)
slope_point.11044,11044,7586851,1,BH0201P,37.0032,,BE.BRUSSELS.BRIC.TOPO.POINT.171682,POINT (4.350505618848139 50.80537589997878)
slope_point.11045,11045,7587275,1,BH0201P,151.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.171689,POINT (4.342339910805662 50.80873128285056)
slope_point.11046,11046,7587278,1,BH0201P,109.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.171692,POINT (4.345375360495728 50.80894520619746)
slope_point.11047,11047,7587281,1,BH0201P,338.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.171695,POINT (4.352528949940294 50.81138976449258)
slope_point.11048,11048,7587288,1,BH0201P,175.242,,BE.BRUSSELS.BRIC.TOPO.POINT.171702,POINT (4.3494895931736295 50.80571208969199)
slope_point.11049,11049,7587291,1,BH0201P,238.758,,BE.BRUSSELS.BRIC.TOPO.POINT.171705,POINT (4.342834705114812 50.80781995220571)
slope_point.11050,11050,7587294,1,BH0201P,70.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.171708,POINT (4.341291697020455 50.80513974396814)
slope_point.11051,11051,8719724,1,BH0201P,166.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.172843,POINT (4.423235829474371 50.79729513064706)
slope_point.11052,11052,8523422,1,BH0201P,73.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.172846,POINT (4.460767119062758 50.85105181491139)
slope_point.11053,11053,8719929,1,BH0201P,271.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.172849,POINT (4.419903511676228 50.79750315338091)
slope_point.11054,11054,8720108,1,BH0201P,315.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.172853,POINT (4.413241343233169 50.7981133592232)
slope_point.11055,11055,8588332,1,BH0201P,134.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.176417,POINT (4.382125842151912 50.77804285225935)
slope_point.11056,11056,8015148,1,BH0201P,313.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.176424,POINT (4.2779417655311995 50.82207553917376)
slope_point.11057,11057,8015151,1,BH0201P,53.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.176427,POINT (4.283081454514201 50.82181448204367)
slope_point.11058,11058,8015154,1,BH0201P,348.535,,BE.BRUSSELS.BRIC.TOPO.POINT.176430,POINT (4.277236983371854 50.820780882098774)
slope_point.11059,11059,8015158,1,BH0201P,332.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.176434,POINT (4.272736427486283 50.820339111188154)
slope_point.11060,11060,8015164,1,BH0201P,317.465,,BE.BRUSSELS.BRIC.TOPO.POINT.176440,POINT (4.275401848965682 50.82001032396389)
slope_point.11061,11061,8015168,1,BH0201P,337.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.176444,POINT (4.278042209835848 50.816940225734655)
slope_point.11062,11062,8015171,1,BH0201P,40.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.176447,POINT (4.282700248172445 50.82208009882526)
slope_point.11063,11063,8719758,1,BH0201P,328.9357,,BE.BRUSSELS.BRIC.TOPO.POINT.176477,POINT (4.419858484611316 50.80404489703162)
slope_point.11064,11064,8720033,1,BH0201P,256.6376,,BE.BRUSSELS.BRIC.TOPO.POINT.176480,POINT (4.415554976635763 50.80074081388322)
slope_point.11065,11065,8487574,1,BH0201P,9.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.193534,POINT (4.395646615057146 50.817715366371466)
slope_point.11066,11066,8487689,1,BH0201P,232.051,,BE.BRUSSELS.BRIC.TOPO.POINT.193538,POINT (4.394385668948525 50.817133895373814)
slope_point.11067,11067,8487914,1,BH0201P,241.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.193544,POINT (4.396598049717273 50.81527997642711)
slope_point.11068,11068,7587300,1,BH0201P,336.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.171714,POINT (4.350652687563328 50.81102913471044)
slope_point.11069,11069,7587304,1,BH0201P,62.828,,BE.BRUSSELS.BRIC.TOPO.POINT.171718,POINT (4.341522034485181 50.80481158554877)
slope_point.11070,11070,7587307,1,BH0201P,127.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.171721,POINT (4.349745157539048 50.807314429077934)
slope_point.11071,11071,7735189,1,BH0201P,150.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.171747,POINT (4.2880996780400915 50.868981899404986)
slope_point.11072,11072,7735193,1,BH0201P,323.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.171750,POINT (4.2849971522840535 50.87063933315978)
slope_point.11073,11073,7735199,1,BH0201P,144.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.171754,POINT (4.296145784653781 50.875591360079206)
slope_point.11074,11074,7735202,1,BH0201P,129.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.171757,POINT (4.288206177949722 50.86962729831093)
slope_point.11075,11075,7769188,1,BH0201P,192.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.171764,POINT (4.315804828347216 50.83162566397855)
slope_point.11076,11076,7769191,1,BH0201P,85.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.171767,POINT (4.314993631654087 50.83262569273622)
slope_point.11077,11077,7722966,1,BH0201P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.171771,POINT (4.425308994127463 50.85867086307713)
slope_point.11078,11078,7722973,1,BH0201P,137.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.171777,POINT (4.424810520959231 50.863194188480755)
slope_point.11079,11079,7722979,1,BH0201P,30.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.171783,POINT (4.420103394183282 50.86252821019235)
slope_point.11080,11080,7565550,1,BH0201P,137.293,,BE.BRUSSELS.BRIC.TOPO.POINT.169373,POINT (4.285429721399103 50.82428548956994)
slope_point.11081,11081,7615420,1,BH0201P,80.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.169377,POINT (4.346007399519938 50.80114867064288)
slope_point.11082,11082,7615423,1,BH0201P,235.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.169380,POINT (4.343872822463215 50.80250157399779)
slope_point.11083,11083,7572543,1,BH0201P,113.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.169383,POINT (4.328546720315647 50.81226900491792)
slope_point.11084,11084,7572546,1,BH0201P,36.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.169386,POINT (4.32989552098121 50.81073050445885)
slope_point.11085,11085,7572549,1,BH0201P,322.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.169389,POINT (4.329410817961188 50.813316176524616)
slope_point.11086,11086,7620516,1,BH0201P,137.293,,BE.BRUSSELS.BRIC.TOPO.POINT.169413,POINT (4.316628138574672 50.828590426055605)
slope_point.11087,11087,7668451,1,BH0201P,164.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.169416,POINT (4.303175535399929 50.852728246672484)
slope_point.11088,11088,7668455,1,BH0201P,336.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.169420,POINT (4.303005875406807 50.853466037784635)
slope_point.11089,11089,7668458,1,BH0201P,104.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.169423,POINT (4.307434851521656 50.85178899212875)
slope_point.11090,11090,7668462,1,BH0201P,204.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.169427,POINT (4.298726015869031 50.85172522324099)
slope_point.11091,11091,7620520,1,BH0201P,73.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.169430,POINT (4.316363441413314 50.828199164907176)
slope_point.11092,11092,7714774,1,BH0201P,274.242,,BE.BRUSSELS.BRIC.TOPO.POINT.169433,POINT (4.283649202626751 50.83823581418917)
slope_point.11093,11093,7714779,1,BH0201P,255.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.169437,POINT (4.2958830630687315 50.83736220800776)
slope_point.11094,11094,7714782,1,BH0201P,204.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.169440,POINT (4.289852554569909 50.8371892295895)
slope_point.11095,11095,8015102,1,BH0201P,350.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.173377,POINT (4.277516039070367 50.82081367623946)
slope_point.11096,11096,8599450,1,BH0201P,337.1331,,BE.BRUSSELS.BRIC.TOPO.POINT.173415,POINT (4.423584906186103 50.81587973958398)
slope_point.11097,11097,8719646,1,BH0201P,158.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.173422,POINT (4.42239766949987 50.797232028565595)
slope_point.11098,11098,8708720,1,BH0201P,288.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.183715,POINT (4.43896833937121 50.84590070077018)
slope_point.11099,11099,8708874,1,BH0201P,121.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.183722,POINT (4.426670869945337 50.84576471925727)
slope_point.11100,11100,8717333,1,BH0201P,155.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.183725,POINT (4.453321472821938 50.84918907467914)
slope_point.11101,11101,8717279,1,BH0201P,130.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.183728,POINT (4.440559313913426 50.84433145238888)
slope_point.11102,11102,8717447,1,BH0201P,179.0599,,BE.BRUSSELS.BRIC.TOPO.POINT.183735,POINT (4.451033966855649 50.8414750363172)
slope_point.11103,11103,8364780,1,BH0201P,276.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.184851,POINT (4.378067051139335 50.85629627520141)
slope_point.11104,11104,8736107,1,BH0201P,201.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.176663,POINT (4.395569474787055 50.773863761148604)
slope_point.11105,11105,8734813,1,BH0201P,30.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.176666,POINT (4.480622466679183 50.79362821267228)
slope_point.11106,11106,8015217,1,BH0201P,166.7924,,BE.BRUSSELS.BRIC.TOPO.POINT.176691,POINT (4.274919245452555 50.81624823882477)
slope_point.11107,11107,8015220,1,BH0201P,258.2427,,BE.BRUSSELS.BRIC.TOPO.POINT.176694,POINT (4.274339240029458 50.81698032041917)
slope_point.11108,11108,8481809,1,BH0201P,327.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.178514,POINT (4.423368170244625 50.85755695402386)
slope_point.11109,11109,8482033,1,BH0201P,160.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.178517,POINT (4.420216354859336 50.85336028673673)
slope_point.11110,11110,8720196,1,BH0201P,271.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.174275,POINT (4.413490211342407 50.80341573956337)
slope_point.11111,11111,8720087,1,BH0201P,61.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.174279,POINT (4.413865248265668 50.802127479819724)
slope_point.11112,11112,8734791,1,BH0201P,220.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.174282,POINT (4.479459485985796 50.79351280045292)
slope_point.11113,11113,8734862,1,BH0201P,227.293,,BE.BRUSSELS.BRIC.TOPO.POINT.174285,POINT (4.477229474213511 50.794931614422076)
slope_point.11114,11114,8734810,1,BH0201P,34.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.174289,POINT (4.479976176032025 50.79390918308783)
slope_point.11115,11115,8598882,1,BH0201P,74.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.174292,POINT (4.425403611840945 50.819846974817196)
slope_point.11116,11116,8599071,1,BH0201P,356.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.174295,POINT (4.416275637516373 50.81465153502822)
slope_point.11117,11117,8735658,1,BH0201P,64.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.174299,POINT (4.430693242901078 50.78114170182908)
slope_point.11118,11118,8735656,1,BH0201P,228.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.174302,POINT (4.428606609596836 50.7778475702638)
slope_point.11119,11119,8735648,1,BH0201P,225.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.174309,POINT (4.4271578813589 50.77855580700283)
slope_point.11120,11120,8469555,1,BH0201P,234.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.174346,POINT (4.409117289521037 50.85594487880662)
slope_point.11121,11121,8640627,1,BH0201P,31.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.176494,POINT (4.398633012198617 50.810273355208246)
slope_point.11122,11122,8524203,1,BH0201P,288.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.176569,POINT (4.440279847875827 50.83859525340134)
slope_point.11123,11123,8621414,1,BH0201P,62.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.176573,POINT (4.447928266196619 50.81967195240813)
slope_point.11124,11124,8716647,1,BH0201P,59.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.187883,POINT (4.409153961582537 50.79394281880929)
slope_point.11125,11125,8663159,1,BH0201P,301.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.187886,POINT (4.412859077381699 50.806171596422516)
slope_point.11126,11126,8662998,1,BH0201P,297.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.187890,POINT (4.42536497081021 50.80877040256715)
slope_point.11127,11127,8662814,1,BH0201P,329.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.187893,POINT (4.4170537482989 50.80469777855203)
slope_point.11128,11128,8708537,1,BH0201P,287.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.187897,POINT (4.439056688546657 50.84607151108866)
slope_point.11129,11129,8509982,1,BH0201P,209.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.187920,POINT (4.4394561238849555 50.85489671674627)
slope_point.11130,11130,8509831,1,BH0201P,290.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.187923,POINT (4.4320555785284075 50.858104284518035)
slope_point.11131,11131,8509511,1,BH0201P,209.5234,,BE.BRUSSELS.BRIC.TOPO.POINT.187927,POINT (4.4394561238849555 50.85489671674627)
slope_point.11132,11132,8663065,1,BH0201P,47.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.187930,POINT (4.418748016786939 50.80839655298395)
slope_point.11133,11133,8663082,1,BH0201P,185.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.187933,POINT (4.413502901671295 50.812516760050656)
slope_point.11134,11134,8708721,1,BH0201P,211.758,,BE.BRUSSELS.BRIC.TOPO.POINT.187937,POINT (4.433980495647217 50.845851291229344)
slope_point.11135,11135,8708458,1,BH0201P,282.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.187940,POINT (4.438735617624423 50.84538223590588)
slope_point.11136,11136,8622341,1,BH0201P,319.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.195824,POINT (4.39474778192898 50.824716871390216)
slope_point.11137,11137,8595133,1,BH0201P,137.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.195861,POINT (4.378053433985085 50.792902090102935)
slope_point.11138,11138,8521914,1,BH0201P,131.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.185768,POINT (4.446365628526298 50.85541272791334)
slope_point.11139,11139,8521579,1,BH0201P,103.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.185771,POINT (4.447427124060496 50.851029318311184)
slope_point.11140,11140,8521959,1,BH0201P,29.293,,BE.BRUSSELS.BRIC.TOPO.POINT.185774,POINT (4.448882574686962 50.854166272146045)
slope_point.11141,11141,8521865,1,BH0201P,29.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.185778,POINT (4.44356132577644 50.856520948186116)
slope_point.11142,11142,8621398,1,BH0201P,256.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.176576,POINT (4.448136935701543 50.820965401906896)
slope_point.11143,11143,8719987,1,BH0201P,46.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.176590,POINT (4.4225040085980325 50.803729115059426)
slope_point.11144,11144,8720104,1,BH0201P,92.465,,BE.BRUSSELS.BRIC.TOPO.POINT.176596,POINT (4.422586352925561 50.80040488499512)
slope_point.11145,11145,8734382,1,BH0201P,211.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.176620,POINT (4.4705475080814425 50.798352365749466)
slope_point.11146,11146,8734369,1,BH0201P,211.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.176623,POINT (4.472456725276886 50.79758745979873)
slope_point.11147,11147,8736060,1,BH0201P,329.721,,BE.BRUSSELS.BRIC.TOPO.POINT.176653,POINT (4.387462740388844 50.77134834355081)
slope_point.11148,11148,8736074,1,BH0201P,283.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.176660,POINT (4.394448253794066 50.77405944594408)
slope_point.11149,11149,8698808,1,BH0201P,67.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.197416,POINT (4.403980854901467 50.79929180536795)
slope_point.11150,11150,8698595,1,BH0201P,33.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.197420,POINT (4.405677438281785 50.8024999936019)
slope_point.11151,11151,8698727,1,BH0201P,64.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.197423,POINT (4.403723289446784 50.803324629107365)
slope_point.11152,11152,8698772,1,BH0201P,47.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.197426,POINT (4.403601619131892 50.803631931224366)
slope_point.11153,11153,8698771,1,BH0201P,75.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.197430,POINT (4.402760916281939 50.801603576488894)
slope_point.11154,11154,8698400,1,BH0201P,242.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.197433,POINT (4.397905595730029 50.80061943519415)
slope_point.11155,11155,8734637,1,BH0201P,192.7834,,BE.BRUSSELS.BRIC.TOPO.POINT.197459,POINT (4.459651534545129 50.79095800397481)
slope_point.11156,11156,8734634,1,BH0201P,114.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.197462,POINT (4.456205417594575 50.787131610873644)
slope_point.11157,11157,8533867,1,BH0201P,202.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.187805,POINT (4.382068347693269 50.82799200971841)
slope_point.11158,11158,8727918,1,BH0201P,5.6178,,BE.BRUSSELS.BRIC.TOPO.POINT.187815,POINT (4.432296663576645 50.80220252778883)
