FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.1384,1384,157649781,1,CR5301P,247.738,,BE.BRUSSELS.BRIC.TOPO.POINT.527786,POINT (4.436961072802405 50.8410780866968)
electricity_pole.1385,1385,163862264,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.554663,POINT (4.344282467433176 50.85626768254354)
electricity_pole.1386,1386,163862265,1,CR5301P,44.6332,,BE.BRUSSELS.BRIC.TOPO.POINT.554664,POINT (4.34418118829672 50.85616550210427)
electricity_pole.1387,1387,163862266,1,CR5301P,158.53,,BE.BRUSSELS.BRIC.TOPO.POINT.554665,POINT (4.344697166391871 50.85634196551253)
electricity_pole.1388,1388,163862267,1,CR5301P,239.279,,BE.BRUSSELS.BRIC.TOPO.POINT.554666,POINT (4.343461698454158 50.85528550314575)
electricity_pole.1389,1389,163862268,1,CR5301P,239.1743,,BE.BRUSSELS.BRIC.TOPO.POINT.554667,POINT (4.343631271192967 50.85546519239704)
electricity_pole.1390,1390,163862269,1,CR5301P,239.1171,,BE.BRUSSELS.BRIC.TOPO.POINT.554668,POINT (4.343824438779835 50.855669177924106)
electricity_pole.1391,1391,163862270,1,CR5301P,239.1322,,BE.BRUSSELS.BRIC.TOPO.POINT.554669,POINT (4.344017984918207 50.85587553268415)
electricity_pole.1392,1392,163862271,1,CR5301P,51.0449,,BE.BRUSSELS.BRIC.TOPO.POINT.554670,POINT (4.344214886050527 50.85608097847708)
electricity_pole.1393,1393,163862272,1,CR5301P,58.8255,,BE.BRUSSELS.BRIC.TOPO.POINT.554671,POINT (4.342352031615106 50.854130820592246)
electricity_pole.1394,1394,163862273,1,CR5301P,58.8888,,BE.BRUSSELS.BRIC.TOPO.POINT.554672,POINT (4.342572100844617 50.854361730979484)
electricity_pole.1395,1395,163862274,1,CR5301P,58.903,,BE.BRUSSELS.BRIC.TOPO.POINT.554673,POINT (4.342793539609924 50.85459187913941)
electricity_pole.1396,1396,163862275,1,CR5301P,58.864,,BE.BRUSSELS.BRIC.TOPO.POINT.554674,POINT (4.34301216367179 50.854825838971486)
electricity_pole.1397,1397,163862276,1,CR5301P,58.6972,,BE.BRUSSELS.BRIC.TOPO.POINT.554675,POINT (4.34323286152605 50.85505591983992)
electricity_pole.1398,1398,163862277,1,CR5301P,238.8049,,BE.BRUSSELS.BRIC.TOPO.POINT.554676,POINT (4.342143741707315 50.853895655301095)
electricity_pole.1399,1399,163862278,1,CR5301P,238.7201,,BE.BRUSSELS.BRIC.TOPO.POINT.554677,POINT (4.341926518908169 50.85366704451791)
electricity_pole.1400,1400,163862279,1,CR5301P,238.5812,,BE.BRUSSELS.BRIC.TOPO.POINT.554678,POINT (4.341706927876759 50.85343893334127)
electricity_pole.1401,1401,163862280,1,CR5301P,240.0362,,BE.BRUSSELS.BRIC.TOPO.POINT.554679,POINT (4.341484967815203 50.85320833656851)
electricity_pole.1402,1402,157648574,1,CR5301P,259.2171,,BE.BRUSSELS.BRIC.TOPO.POINT.527196,POINT (4.43479474068777 50.83646513026599)
electricity_pole.1403,1403,157649198,1,CR5301P,68.1418,,BE.BRUSSELS.BRIC.TOPO.POINT.527501,POINT (4.4360946332479285 50.83991927132526)
electricity_pole.1404,1404,157649205,1,CR5301P,81.7029,,BE.BRUSSELS.BRIC.TOPO.POINT.527505,POINT (4.438398539562268 50.84503805482459)
electricity_pole.1405,1405,157649212,1,CR5301P,260.357,,BE.BRUSSELS.BRIC.TOPO.POINT.527509,POINT (4.438041634849441 50.84343313998412)
electricity_pole.1406,1406,165313139,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549374,POINT (4.383530757098401 50.81559354214902)
electricity_pole.1407,1407,165313140,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549376,POINT (4.383712035779163 50.81537744718899)
electricity_pole.1408,1408,165313141,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549378,POINT (4.3839385429433175 50.8151135698333)
electricity_pole.1409,1409,165313142,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549380,POINT (4.38312144242797 50.81597374306175)
electricity_pole.1410,1410,165313143,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549382,POINT (4.382992384774453 50.81587630744153)
electricity_pole.1411,1411,165313144,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549384,POINT (4.382210926736101 50.816392213165805)
electricity_pole.1412,1412,165313145,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548480,POINT (4.381471708585195 50.81686634132096)
electricity_pole.1413,1413,165313146,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548482,POINT (4.3819520145067195 50.81656191513189)
electricity_pole.1414,1414,165313147,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548484,POINT (4.3816015183986 50.81694089044864)
electricity_pole.1415,1415,165313148,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548486,POINT (4.38207389677402 50.81664074665299)
electricity_pole.1416,1416,165313149,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548488,POINT (4.380318040996742 50.817595560794615)
electricity_pole.1417,1417,165313150,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548490,POINT (4.38044415607651 50.81751481161082)
electricity_pole.1418,1418,165313151,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548492,POINT (4.380642630221354 50.81738733754368)
electricity_pole.1419,1419,165313152,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548494,POINT (4.380299829638644 50.817798448367235)
electricity_pole.1420,1420,165313153,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548496,POINT (4.379642144423238 50.81803431440131)
electricity_pole.1421,1421,165313154,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548498,POINT (4.380137654870787 50.817707581497345)
electricity_pole.1422,1422,165313155,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548500,POINT (4.379429937137305 50.81797738127824)
electricity_pole.1423,1423,165313156,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548502,POINT (4.378750034178381 50.81742927845858)
electricity_pole.1424,1424,165313157,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548504,POINT (4.378178613507122 50.81672712952034)
electricity_pole.1425,1425,165313158,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548506,POINT (4.378228890623746 50.81700693269759)
electricity_pole.1426,1426,165313159,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548508,POINT (4.378379030897291 50.81718080125346)
electricity_pole.1427,1427,165313160,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548510,POINT (4.378503971169219 50.817332146339666)
electricity_pole.1428,1428,165313161,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548512,POINT (4.37911238557421 50.81803113169187)
electricity_pole.1429,1429,165313162,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.548514,POINT (4.3788883605010644 50.817789330132264)
electricity_pole.1430,1430,165313163,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549018,POINT (4.37870097764508 50.81756411718315)
electricity_pole.1431,1431,165313164,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549020,POINT (4.379355097843253 50.81815338813976)
electricity_pole.1432,1432,165313165,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549022,POINT (4.379180151812902 50.81839946989503)
electricity_pole.1433,1433,165313166,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549024,POINT (4.379756326989967 50.818708569170305)
electricity_pole.1434,1434,165313167,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549026,POINT (4.380137002401312 50.81900893574096)
electricity_pole.1435,1435,165313168,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549028,POINT (4.385932978395269 50.820833986466994)
electricity_pole.1436,1436,165313169,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549030,POINT (4.386346541709466 50.82100428634705)
electricity_pole.1437,1437,165313170,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549032,POINT (4.387064733334551 50.82128765972993)
electricity_pole.1438,1438,165313171,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549034,POINT (4.38733929661047 50.82140787710863)
electricity_pole.1439,1439,165313172,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549036,POINT (4.386348400294467 50.82100443970191)
electricity_pole.1440,1440,165313173,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549038,POINT (4.390481743941897 50.82275344822592)
electricity_pole.1441,1441,165313174,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549040,POINT (4.391009180734528 50.823074228841946)
electricity_pole.1442,1442,165313175,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549042,POINT (4.390810875395014 50.82297217787199)
electricity_pole.1443,1443,165313176,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549044,POINT (4.391606743349487 50.823373306038945)
electricity_pole.1444,1444,165313177,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549046,POINT (4.392078174045023 50.8235898859819)
electricity_pole.1445,1445,165313178,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549048,POINT (4.39237590952273 50.82373483447273)
electricity_pole.1446,1446,165313179,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549050,POINT (4.392620858481152 50.82385889856448)
electricity_pole.1447,1447,165313180,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549052,POINT (4.393018784243734 50.82405886763954)
electricity_pole.1448,1448,165313181,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549054,POINT (4.394150589355818 50.8246418738011)
electricity_pole.1449,1449,165313182,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549056,POINT (4.393666159901965 50.82438469240866)
electricity_pole.1450,1450,165313183,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549058,POINT (4.395231478366646 50.82518270096277)
electricity_pole.1451,1451,165313184,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549060,POINT (4.394662810659189 50.82491343781357)
electricity_pole.1452,1452,165313185,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549062,POINT (4.395788553673964 50.82562076738359)
electricity_pole.1453,1453,165313186,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549064,POINT (4.395627662701893 50.825537362219315)
electricity_pole.1454,1454,157651068,1,CR5301P,253.8907,,BE.BRUSSELS.BRIC.TOPO.POINT.528416,POINT (4.437627840483951 50.842292298634526)
electricity_pole.1455,1455,157666365,1,CR5301P,352.5165,,BE.BRUSSELS.BRIC.TOPO.POINT.534339,POINT (4.316827100230435 50.88543469059874)
electricity_pole.1456,1456,157609265,1,CR5301P,149.724,,BE.BRUSSELS.BRIC.TOPO.POINT.510667,POINT (4.304308184357356 50.860938178109684)
electricity_pole.1457,1457,157609270,1,CR5301P,310.2729,,BE.BRUSSELS.BRIC.TOPO.POINT.510671,POINT (4.2983741257787305 50.86359064446002)
electricity_pole.1458,1458,157668225,1,CR5301P,69.1637,,BE.BRUSSELS.BRIC.TOPO.POINT.536199,POINT (4.308871612810122 50.89072341561586)
electricity_pole.1459,1459,157668232,1,CR5301P,29.2196,,BE.BRUSSELS.BRIC.TOPO.POINT.536206,POINT (4.310575451309383 50.892118828366485)
electricity_pole.1460,1460,157668775,1,CR5301P,128.2967,,BE.BRUSSELS.BRIC.TOPO.POINT.536749,POINT (4.311927216815792 50.88620242339844)
electricity_pole.1461,1461,157667151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535125,POINT (4.317264051091258 50.87758036563026)
electricity_pole.1462,1462,163862281,1,CR5301P,59.4285,,BE.BRUSSELS.BRIC.TOPO.POINT.554680,POINT (4.340058325479437 50.8516792117003)
electricity_pole.1463,1463,163862282,1,CR5301P,59.4285,,BE.BRUSSELS.BRIC.TOPO.POINT.554681,POINT (4.340260643372905 50.85189380791218)
electricity_pole.1464,1464,157650199,1,CR5301P,259.2547,,BE.BRUSSELS.BRIC.TOPO.POINT.527991,POINT (4.438469031276929 50.845227739157316)
electricity_pole.1465,1465,157648494,1,CR5301P,252.4389,,BE.BRUSSELS.BRIC.TOPO.POINT.527158,POINT (4.437480974325782 50.84198803998478)
electricity_pole.1466,1466,157666372,1,CR5301P,352.54,,BE.BRUSSELS.BRIC.TOPO.POINT.534346,POINT (4.315357944644436 50.88554654298638)
electricity_pole.1467,1467,157608344,1,CR5301P,332.8207,,BE.BRUSSELS.BRIC.TOPO.POINT.510182,POINT (4.307704661906748 50.86002578564363)
electricity_pole.1468,1468,157669232,1,CR5301P,112.7704,,BE.BRUSSELS.BRIC.TOPO.POINT.537206,POINT (4.322802910655669 50.87344801388106)
electricity_pole.1469,1469,157669239,1,CR5301P,264.5687,,BE.BRUSSELS.BRIC.TOPO.POINT.537213,POINT (4.317268334045535 50.884933045458624)
electricity_pole.1470,1470,157650419,1,CR5301P,70.3768,,BE.BRUSSELS.BRIC.TOPO.POINT.528099,POINT (4.435909688520589 50.839614737966734)
electricity_pole.1471,1471,157649645,1,CR5301P,255.951,,BE.BRUSSELS.BRIC.TOPO.POINT.527720,POINT (4.435492071829954 50.83868649823262)
electricity_pole.1472,1472,157651003,1,CR5301P,257.4222,,BE.BRUSSELS.BRIC.TOPO.POINT.528385,POINT (4.4378884275348325 50.842931009491586)
electricity_pole.1473,1473,157667239,1,CR5301P,330.5614,,BE.BRUSSELS.BRIC.TOPO.POINT.535213,POINT (4.312554903273983 50.88588135432003)
electricity_pole.1474,1474,157669246,1,CR5301P,293.7186,,BE.BRUSSELS.BRIC.TOPO.POINT.537220,POINT (4.3225589786509175 50.87403263442705)
electricity_pole.1475,1475,157610257,1,CR5301P,153.1145,,BE.BRUSSELS.BRIC.TOPO.POINT.511189,POINT (4.3070938227526065 50.86004783994773)
electricity_pole.1476,1476,157608544,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.510290,POINT (4.3001603946854265 50.86258647251055)
electricity_pole.1477,1477,157608554,1,CR5301P,153.2241,,BE.BRUSSELS.BRIC.TOPO.POINT.510298,POINT (4.301542963648378 50.861998031615336)
electricity_pole.1478,1478,157608188,1,CR5301P,146.5089,,BE.BRUSSELS.BRIC.TOPO.POINT.510102,POINT (4.300894343454004 50.86223579320295)
electricity_pole.1479,1479,157669386,1,CR5301P,257.8353,,BE.BRUSSELS.BRIC.TOPO.POINT.537360,POINT (4.316779520937793 50.88356290248517)
electricity_pole.1480,1480,157669393,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.537367,POINT (4.313599838921146 50.89302850740263)
electricity_pole.1481,1481,157650484,1,CR5301P,12.1346,,BE.BRUSSELS.BRIC.TOPO.POINT.528130,POINT (4.436445058492693 50.847562657355446)
electricity_pole.1482,1482,157647844,1,CR5301P,244.3089,,BE.BRUSSELS.BRIC.TOPO.POINT.526841,POINT (4.43386658155519 50.8347015930067)
electricity_pole.1483,1483,165313102,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549300,POINT (4.381099773033231 50.8195134499194)
electricity_pole.1484,1484,165313103,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549302,POINT (4.380606376646657 50.81929051587231)
electricity_pole.1485,1485,165313104,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549304,POINT (4.381791080523698 50.81973700735636)
electricity_pole.1486,1486,165313105,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549306,POINT (4.382033116258024 50.81978995960063)
electricity_pole.1487,1487,165313106,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549308,POINT (4.382758093078215 50.819958014438996)
electricity_pole.1488,1488,165313107,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549310,POINT (4.382436140129293 50.81987291082322)
electricity_pole.1489,1489,157668091,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.536065,POINT (4.314026188063401 50.89335071805453)
electricity_pole.1490,1490,157668098,1,CR5301P,257.9285,,BE.BRUSSELS.BRIC.TOPO.POINT.536072,POINT (4.316615406380656 50.88308321398828)
electricity_pole.1491,1491,157668105,1,CR5301P,219.9511,,BE.BRUSSELS.BRIC.TOPO.POINT.536079,POINT (4.309674631843103 50.89176399110482)
electricity_pole.1492,1492,157666446,1,CR5301P,257.7882,,BE.BRUSSELS.BRIC.TOPO.POINT.534420,POINT (4.316535861622749 50.88284949621417)
electricity_pole.1493,1493,157666453,1,CR5301P,95.6871,,BE.BRUSSELS.BRIC.TOPO.POINT.534427,POINT (4.308884183790131 50.890519654456284)
electricity_pole.1494,1494,157608088,1,CR5301P,152.5188,,BE.BRUSSELS.BRIC.TOPO.POINT.510049,POINT (4.30830592734572 50.85965868183139)
electricity_pole.1495,1495,157608093,1,CR5301P,157.1124,,BE.BRUSSELS.BRIC.TOPO.POINT.510053,POINT (4.30792513474797 50.85978224781097)
electricity_pole.1496,1496,157647990,1,CR5301P,64.8205,,BE.BRUSSELS.BRIC.TOPO.POINT.526911,POINT (4.43304780635601 50.83359388778772)
electricity_pole.1497,1497,157648794,1,CR5301P,249.0294,,BE.BRUSSELS.BRIC.TOPO.POINT.527304,POINT (4.439466367637386 50.8471752929846)
electricity_pole.1498,1498,157648714,1,CR5301P,253.9175,,BE.BRUSSELS.BRIC.TOPO.POINT.527265,POINT (4.4357642384434754 50.839315216097546)
electricity_pole.1499,1499,157648718,1,CR5301P,257.9479,,BE.BRUSSELS.BRIC.TOPO.POINT.527267,POINT (4.438539447682808 50.8454636193782)
electricity_pole.1500,1500,157648725,1,CR5301P,11.7562,,BE.BRUSSELS.BRIC.TOPO.POINT.527271,POINT (4.4368004570580215 50.84761099170627)
electricity_pole.1501,1501,157648498,1,CR5301P,51.2004,,BE.BRUSSELS.BRIC.TOPO.POINT.527160,POINT (4.432470964461148 50.83322432912124)
electricity_pole.1502,1502,165313132,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549360,POINT (4.38400173295097 50.813774333764584)
electricity_pole.1503,1503,165313108,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549312,POINT (4.384660775535287 50.82050439695472)
electricity_pole.1504,1504,165313109,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549314,POINT (4.384384970216295 50.820416984037735)
electricity_pole.1505,1505,165313110,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549316,POINT (4.384104812178669 50.82033305729738)
electricity_pole.1506,1506,165313111,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549318,POINT (4.383827088967642 50.820250718275034)
electricity_pole.1507,1507,165313112,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549320,POINT (4.383538504003678 50.82016826317872)
electricity_pole.1508,1508,165313113,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549322,POINT (4.383252439658278 50.820089916915364)
electricity_pole.1509,1509,165313114,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549324,POINT (4.383008058769376 50.820021649871606)
electricity_pole.1510,1510,165313115,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549326,POINT (4.384863353340193 50.820560469489756)
electricity_pole.1511,1511,165313116,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549328,POINT (4.385351190297276 50.820626119766246)
electricity_pole.1512,1512,165313117,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549330,POINT (4.385642711696182 50.820730272767435)
electricity_pole.1513,1513,165313118,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549332,POINT (4.384169427659887 50.82024362723685)
electricity_pole.1514,1514,165313119,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549334,POINT (4.384962227634202 50.82050298984413)
electricity_pole.1515,1515,165313120,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549336,POINT (4.38145399129435 50.81952767192568)
electricity_pole.1516,1516,165313121,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549338,POINT (4.380955906453947 50.81933545530434)
electricity_pole.1517,1517,165313122,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549340,POINT (4.379729002113224 50.81854145708459)
electricity_pole.1518,1518,165313123,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549342,POINT (4.380064711328427 50.818814442067804)
electricity_pole.1519,1519,165313124,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549344,POINT (4.3866365276513095 50.82122394506083)
electricity_pole.1520,1520,165313125,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549346,POINT (4.38609839687741 50.821009973870346)
electricity_pole.1521,1521,165313126,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549348,POINT (4.3884084339492935 50.82200295805306)
electricity_pole.1522,1522,165313127,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549350,POINT (4.3880593892108966 50.82186071910168)
electricity_pole.1523,1523,165313128,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549352,POINT (4.387747679230928 50.82171892148815)
electricity_pole.1524,1524,165313129,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549354,POINT (4.387478590115022 50.82158824193888)
electricity_pole.1525,1525,165313130,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549356,POINT (4.3841398241028315 50.81357928118756)
electricity_pole.1526,1526,165313131,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549358,POINT (4.38410465951255 50.81390680989743)
electricity_pole.1527,1527,165313133,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549362,POINT (4.384013560442711 50.814363013930674)
electricity_pole.1528,1528,165313134,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549364,POINT (4.384062119022007 50.81414319536456)
electricity_pole.1529,1529,165313135,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549366,POINT (4.383955233536896 50.81454033477984)
electricity_pole.1530,1530,165313136,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549368,POINT (4.3842109693329645 50.814361247031165)
electricity_pole.1531,1531,165313137,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549370,POINT (4.383972235377219 50.81492245346189)
electricity_pole.1532,1532,165313138,1,CR5301P,90,,BE.BRUSSELS.BRIC.TOPO.POINT.549372,POINT (4.383789191276999 50.81488441064924)
electricity_pole.1533,1533,157650928,1,CR5301P,242.6327,,BE.BRUSSELS.BRIC.TOPO.POINT.528347,POINT (4.433688144169319 50.83446889415367)
electricity_pole.1534,1534,157666460,1,CR5301P,352.6521,,BE.BRUSSELS.BRIC.TOPO.POINT.534434,POINT (4.316333124898904 50.88547401916933)
electricity_pole.1535,1535,157649940,1,CR5301P,237.0355,,BE.BRUSSELS.BRIC.TOPO.POINT.527865,POINT (4.432715180235966 50.83345437846653)
electricity_pole.1536,1536,157648429,1,CR5301P,191.7,,BE.BRUSSELS.BRIC.TOPO.POINT.527127,POINT (4.437895221393261 50.84776427318406)
electricity_pole.1537,1537,157650935,1,CR5301P,246.347,,BE.BRUSSELS.BRIC.TOPO.POINT.528351,POINT (4.434028029669665 50.83492531961424)
electricity_pole.1538,1538,157668687,1,CR5301P,310.5503,,BE.BRUSSELS.BRIC.TOPO.POINT.536661,POINT (4.322299850956252 50.87428327927466)
electricity_pole.1539,1539,157668694,1,CR5301P,289.5226,,BE.BRUSSELS.BRIC.TOPO.POINT.536668,POINT (4.317579749348067 50.87672157374821)
electricity_pole.1540,1540,157667593,1,CR5301P,322.1412,,BE.BRUSSELS.BRIC.TOPO.POINT.535567,POINT (4.321774642406054 50.874570509902185)
electricity_pole.1541,1541,157667600,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.535574,POINT (4.311698251238899 50.89251560868092)
electricity_pole.1542,1542,157667607,1,CR5301P,337.5865,,BE.BRUSSELS.BRIC.TOPO.POINT.535581,POINT (4.312855279987735 50.88578650633533)
electricity_pole.1543,1543,157667614,1,CR5301P,295.426,,BE.BRUSSELS.BRIC.TOPO.POINT.535588,POINT (4.317051145510463 50.877735642311805)
electricity_pole.1544,1544,157584293,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.499015,POINT (4.331613876194759 50.82819043317563)
electricity_pole.1545,1545,157610072,1,CR5301P,150.0493,,BE.BRUSSELS.BRIC.TOPO.POINT.511093,POINT (4.30108575069725 50.861975597473226)
electricity_pole.1546,1546,157666526,1,CR5301P,44.1455,,BE.BRUSSELS.BRIC.TOPO.POINT.534500,POINT (4.3111775130466885 50.886720493041096)
electricity_pole.1547,1547,157666533,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.534507,POINT (4.312897491373732 50.89283052025229)
electricity_pole.1548,1548,157647909,1,CR5301P,188.0686,,BE.BRUSSELS.BRIC.TOPO.POINT.526872,POINT (4.438590396562905 50.84785897142847)
electricity_pole.1549,1549,157647913,1,CR5301P,79.324,,BE.BRUSSELS.BRIC.TOPO.POINT.526874,POINT (4.438323931489608 50.84475417127178)
electricity_pole.1550,1550,157647920,1,CR5301P,250.9612,,BE.BRUSSELS.BRIC.TOPO.POINT.526878,POINT (4.43886716005942 50.8461861578265)
electricity_pole.1551,1551,157649061,1,CR5301P,257.2287,,BE.BRUSSELS.BRIC.TOPO.POINT.527435,POINT (4.435369619947691 50.83837335730184)
electricity_pole.1552,1552,157648931,1,CR5301P,56.6274,,BE.BRUSSELS.BRIC.TOPO.POINT.527372,POINT (4.432568976570009 50.833310211879734)
electricity_pole.1553,1553,157608445,1,CR5301P,237.1302,,BE.BRUSSELS.BRIC.TOPO.POINT.510235,POINT (4.303808890678421 50.861282199156314)
electricity_pole.1554,1554,157608450,1,CR5301P,332.778,,BE.BRUSSELS.BRIC.TOPO.POINT.510239,POINT (4.308425361672337 50.859796963643085)
electricity_pole.1555,1555,157669011,1,CR5301P,243.9206,,BE.BRUSSELS.BRIC.TOPO.POINT.536985,POINT (4.310980026609391 50.88677594432587)
electricity_pole.1556,1556,157668761,1,CR5301P,277.1713,,BE.BRUSSELS.BRIC.TOPO.POINT.536735,POINT (4.316042149064312 50.8798100595501)
electricity_pole.1557,1557,157668768,1,CR5301P,137.1365,,BE.BRUSSELS.BRIC.TOPO.POINT.536742,POINT (4.318418663516233 50.87613103112475)
electricity_pole.1558,1558,157667085,1,CR5301P,109.5503,,BE.BRUSSELS.BRIC.TOPO.POINT.535059,POINT (4.310173616246949 50.88827405201081)
electricity_pole.1559,1559,157649075,1,CR5301P,64.9405,,BE.BRUSSELS.BRIC.TOPO.POINT.527443,POINT (4.436552809315094 50.840485786135766)
electricity_pole.1560,1560,157650124,1,CR5301P,177.2584,,BE.BRUSSELS.BRIC.TOPO.POINT.527954,POINT (4.438797946024215 50.847864582627935)
