FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.21344,21344,3833794,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126788,POINT (487192.47553687677 6588761.689970724)
street_light_point.21345,21345,3833806,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126800,POINT (487096.4073623193 6588696.689050579)
street_light_point.21346,21346,3833812,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126806,POINT (487095.17162911955 6588831.500440617)
street_light_point.21347,21347,3833818,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126812,POINT (487071.63753833895 6588904.293729381)
street_light_point.21348,21348,2156650,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.100655,POINT (475398.25943274144 6588751.994887297)
street_light_point.21349,21349,8374314,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192541,POINT (488459.37573990686 6603013.654109763)
street_light_point.21350,21350,8788279,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193636,POINT (492557.38222325017 6597227.295335151)
street_light_point.21351,21351,8788292,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193648,POINT (492432.42342748604 6597388.41625703)
street_light_point.21352,21352,8414239,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196030,POINT (487547.7304640133 6596675.2050665915)
street_light_point.21353,21353,8376723,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197024,POINT (485629.190567521 6597547.046946367)
street_light_point.21354,21354,8376600,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197039,POINT (485769.71529497206 6597849.225839252)
street_light_point.21355,21355,3769023,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103545,POINT (492122.79683311685 6585813.394470471)
street_light_point.21356,21356,3786099,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.117962,POINT (482989.44774101814 6595420.460572139)
street_light_point.21357,21357,3806925,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115539,POINT (486995.317878154 6591852.5845385585)
street_light_point.21358,21358,2143745,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112547,POINT (479068.25199387374 6589762.723215061)
street_light_point.21359,21359,2143686,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112553,POINT (476249.36888992897 6589317.4538769)
street_light_point.21360,21360,8758427,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194351,POINT (492956.7520242557 6589248.378573061)
street_light_point.21361,21361,8374287,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198229,POINT (488244.97719949513 6603246.657292571)
street_light_point.21362,21362,8754956,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196417,POINT (483317.0355571228 6597452.323340603)
street_light_point.21363,21363,8374274,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196435,POINT (488454.05446646636 6603073.68569848)
street_light_point.21364,21364,8472597,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196444,POINT (477226.9928875082 6597975.915635267)
street_light_point.21365,21365,2139083,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109977,POINT (487549.2548967662 6593176.078504021)
street_light_point.21366,21366,2139101,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109983,POINT (489071.5368966497 6594267.8303616885)
street_light_point.21367,21367,8758238,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193562,POINT (492729.1446521043 6588538.501128846)
street_light_point.21368,21368,8472595,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197717,POINT (477211.2934343599 6598001.56815537)
street_light_point.21369,21369,8354295,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195682,POINT (487259.167365967 6600759.522520011)
street_light_point.21370,21370,8330163,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184666,POINT (480676.61271246435 6595326.4356494015)
street_light_point.21371,21371,8758372,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186019,POINT (493193.52912593994 6589795.168800775)
street_light_point.21372,21372,8354238,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182825,POINT (486826.7351223788 6600206.1320047835)
street_light_point.21373,21373,8330039,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184379,POINT (481118.9650325469 6595540.73587404)
street_light_point.21374,21374,8362511,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184383,POINT (492231.8940689186 6603329.048697675)
street_light_point.21375,21375,8330150,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182359,POINT (480682.41484212247 6595250.658490198)
street_light_point.21376,21376,8330134,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183459,POINT (480802.854501969 6595257.409089804)
street_light_point.21377,21377,8362502,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184535,POINT (492230.11830721115 6603054.474789459)
street_light_point.21378,21378,8354242,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196539,POINT (485475.67203490494 6598769.117078105)
street_light_point.21379,21379,8758350,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194369,POINT (493241.1973127045 6589898.537149193)
street_light_point.21380,21380,8414216,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195267,POINT (487660.9343668978 6597240.100603734)
street_light_point.21381,21381,8376704,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194157,POINT (485533.84427160746 6597094.571023491)
street_light_point.21382,21382,8758312,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194705,POINT (492821.667004892 6588317.42324906)
street_light_point.21383,21383,8330175,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185696,POINT (480875.00431743584 6595494.859728987)
street_light_point.21384,21384,8354243,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197284,POINT (485467.3330187604 6598741.090072807)
street_light_point.21385,21385,8354385,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184179,POINT (485354.0762581348 6599025.9056801945)
street_light_point.21386,21386,8330221,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185530,POINT (480872.28108940995 6595652.174695528)
street_light_point.21387,21387,8330105,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182629,POINT (481025.2842216119 6595456.35164899)
street_light_point.21388,21388,8330179,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182647,POINT (480999.09172325814 6595459.115349413)
street_light_point.21389,21389,8354386,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196749,POINT (485316.2679024207 6598990.041327862)
street_light_point.21390,21390,8414230,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196084,POINT (487633.7610332198 6597004.754546773)
street_light_point.21391,21391,8414188,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196093,POINT (487660.04122812336 6597343.909375268)
street_light_point.21392,21392,8354290,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182573,POINT (487188.884335629 6600711.005897255)
street_light_point.21393,21393,8354247,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183631,POINT (487393.385603596 6600978.823642995)
street_light_point.21394,21394,8354277,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196495,POINT (487059.0575081146 6600090.828004583)
street_light_point.21395,21395,8362442,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185021,POINT (491990.6994721192 6602570.168127811)
street_light_point.21396,21396,8330138,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182889,POINT (480916.708491122 6595298.541086713)
street_light_point.21397,21397,8330065,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182918,POINT (481091.166563789 6595725.585205079)
street_light_point.21398,21398,8362509,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185486,POINT (492255.6245408631 6603362.8904806655)
street_light_point.21399,21399,8376601,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199034,POINT (485776.5901296783 6597814.9227400385)
street_light_point.21400,21400,8374332,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192154,POINT (488519.5546865792 6602866.870625242)
street_light_point.21401,21401,8788270,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193279,POINT (492686.429359223 6596933.124018982)
street_light_point.21402,21402,8472535,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197304,POINT (477585.80213468615 6598353.614901143)
street_light_point.21403,21403,8472567,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197308,POINT (477797.32894451654 6598180.240605406)
street_light_point.21404,21404,8788280,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193918,POINT (492562.03110892535 6597204.521117421)
street_light_point.21405,21405,8376661,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199463,POINT (485305.2935660929 6597366.007873144)
street_light_point.21406,21406,8758327,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194943,POINT (493268.78505565465 6589901.103692702)
street_light_point.21407,21407,8758212,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194947,POINT (493305.6917224525 6590849.559651312)
street_light_point.21408,21408,8354433,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197885,POINT (486082.879864937 6599653.326836841)
street_light_point.21409,21409,8354429,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198985,POINT (486199.5077067372 6599733.518504173)
street_light_point.21410,21410,8376678,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195881,POINT (485454.37808621436 6596905.952071207)
street_light_point.21411,21411,8376671,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195896,POINT (485216.6238439776 6597166.583952502)
street_light_point.21412,21412,8376649,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195902,POINT (485248.3095086067 6597536.804895422)
street_light_point.21413,21413,8354281,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183246,POINT (487413.1239801898 6601045.314328045)
street_light_point.21414,21414,8330122,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185543,POINT (480982.6777685062 6595545.348326881)
street_light_point.21415,21415,8354251,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183359,POINT (487708.6629979551 6601215.015413321)
street_light_point.21416,21416,8354305,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183372,POINT (487350.8790809997 6600844.619796565)
street_light_point.21417,21417,8758476,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183383,POINT (492892.77455280244 6589229.901174696)
street_light_point.21418,21418,8362456,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184440,POINT (492106.5782879915 6602839.8782718405)
street_light_point.21419,21419,8354410,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184461,POINT (485628.923784951 6599151.738406877)
street_light_point.21420,21420,8354381,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196224,POINT (485340.8729321454 6599014.245266145)
street_light_point.21421,21421,8376684,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195093,POINT (485332.34225591796 6596984.150117602)
street_light_point.21422,21422,8376737,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191220,POINT (485705.4093881758 6597569.309651346)
street_light_point.21423,21423,8376652,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192365,POINT (485260.7603454086 6597459.716199652)
street_light_point.21424,21424,8376651,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193506,POINT (485268.0758503596 6597482.164977396)
street_light_point.21425,21425,8788276,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193296,POINT (492573.0224581277 6597217.22506347)
street_light_point.21426,21426,8376698,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196681,POINT (485425.94179926836 6597307.679096669)
street_light_point.21427,21427,8330191,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185406,POINT (480650.71692141984 6595381.843595101)
street_light_point.21428,21428,8762713,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185950,POINT (490264.99278194807 6589924.931427682)
street_light_point.21429,21429,8362462,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184820,POINT (492021.44470994227 6602677.567596068)
street_light_point.21430,21430,8762701,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186563,POINT (490257.4124778457 6590140.167001451)
street_light_point.21431,21431,8762722,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186569,POINT (490247.16980869474 6590047.858676129)
street_light_point.21432,21432,8354316,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182691,POINT (487461.73673433706 6601044.466714534)
street_light_point.21433,21433,8330205,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183788,POINT (480733.7718090984 6595429.399758249)
street_light_point.21434,21434,8769108,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186066,POINT (488449.0512486479 6587359.319622992)
street_light_point.21435,21435,8376630,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182770,POINT (485227.7856867347 6597358.962140598)
street_light_point.21436,21436,8376618,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182781,POINT (485511.3648384436 6597003.544292995)
street_light_point.21437,21437,8374331,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191814,POINT (488495.740472082 6602812.786905304)
street_light_point.21438,21438,8376712,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190946,POINT (485461.99690881604 6597546.522104436)
street_light_point.21439,21439,8374286,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192089,POINT (488260.1666687931 6603214.670433918)
street_light_point.21440,21440,8374282,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192102,POINT (488316.87069401547 6603136.414149245)
street_light_point.21441,21441,8374338,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192107,POINT (488553.14003185934 6602863.918253512)
street_light_point.21442,21442,8414196,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198294,POINT (487698.533353242 6597486.155304729)
street_light_point.21443,21443,8414210,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198316,POINT (487712.57887958083 6597184.501555271)
street_light_point.21444,21444,8374309,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192537,POINT (488519.7269422728 6602952.765516015)
street_light_point.21445,21445,8330104,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185157,POINT (481068.3499705641 6595379.718412393)
street_light_point.21446,21446,8330056,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183511,POINT (481192.35740946094 6595473.397902777)
street_light_point.21447,21447,8330061,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184597,POINT (481121.991894244 6595551.908393892)
street_light_point.21448,21448,2152837,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.315231,POINT (478522.3668219418 6594353.501603968)
street_light_point.21449,21449,10832243,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.345856,POINT (487400.8595411672 6597429.378576475)
street_light_point.21450,21450,10832226,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.348724,POINT (487188.6416323086 6597235.774505397)
street_light_point.21451,21451,10832246,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.346626,POINT (487502.804191223 6597355.266362999)
street_light_point.21452,21452,10832248,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.349529,POINT (487514.6933840103 6597311.7980202725)
street_light_point.21453,21453,11149729,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372195,POINT (489664.10873822507 6600001.6276407605)
street_light_point.21454,21454,11155266,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378028,POINT (483148.2973291139 6586218.453788735)
street_light_point.21455,21455,11174206,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378893,POINT (487542.8694971343 6592292.203217696)
street_light_point.21456,21456,11174239,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378897,POINT (487733.64816122013 6592366.920656578)
street_light_point.21457,21457,11174218,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378906,POINT (487576.04207845934 6592543.06336317)
street_light_point.21458,21458,11174223,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379770,POINT (487611.623598316 6592553.320963789)
street_light_point.21459,21459,11144444,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376477,POINT (483751.2396214719 6596013.621070798)
street_light_point.21460,21460,11155284,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377582,POINT (483237.25558873196 6586329.397542054)
street_light_point.21461,21461,11176659,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378571,POINT (493418.6380214751 6599906.646884323)
street_light_point.21462,21462,11176696,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378577,POINT (493741.64885543525 6600181.939848499)
street_light_point.21463,21463,11176648,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378590,POINT (493138.59944662394 6599716.825704491)
street_light_point.21464,21464,11176550,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378596,POINT (492432.9972070005 6599631.11430338)
street_light_point.21465,21465,11176552,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379459,POINT (492507.10175192356 6599633.925772089)
street_light_point.21466,21466,11179396,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380998,POINT (490332.4712218889 6598336.2019062145)
street_light_point.21467,21467,11171043,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378063,POINT (482148.91864722077 6597067.050804958)
street_light_point.21468,21468,11144443,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374469,POINT (483706.0067008602 6595989.102465064)
street_light_point.21469,21469,11144457,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375963,POINT (483906.76260908897 6596059.902303046)
street_light_point.21470,21470,11144446,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375971,POINT (483687.0493734744 6595941.666168211)
street_light_point.21471,21471,11168234,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377098,POINT (489975.94698127516 6597884.273033387)
street_light_point.21472,21472,11148116,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369436,POINT (482765.9696074605 6600773.104270206)
street_light_point.21473,21473,11176692,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381298,POINT (493768.65414831735 6600052.035103993)
street_light_point.21474,21474,11176675,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381328,POINT (493727.6863039976 6599992.588911153)
street_light_point.21475,21475,11166285,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.382345,POINT (488336.20331883844 6604208.898750899)
street_light_point.21476,21476,11168246,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374551,POINT (490091.9807647187 6597716.651387312)
street_light_point.21477,21477,11176706,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381359,POINT (490984.07289777533 6599443.130138219)
street_light_point.21478,21478,11168998,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373551,POINT (478346.24478382186 6597317.358414842)
street_light_point.21479,21479,2156223,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.36585,POINT (482321.10288714815 6597953.328494545)
street_light_point.21480,21480,2156247,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.36597,POINT (490856.4170238997 6595220.395095416)
street_light_point.21481,21481,2156264,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.36609,POINT (489971.79503865103 6595811.696134554)
street_light_point.21482,21482,11141275,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.383829,POINT (482021.01394321484 6600161.751026647)
street_light_point.21483,21483,11168237,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377111,POINT (490153.32977142284 6597816.844179512)
street_light_point.21484,21484,11168235,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377117,POINT (490173.14486214094 6597811.832227585)
street_light_point.21485,21485,2156529,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35514,POINT (490180.8116930607 6589310.487029742)
street_light_point.21486,21486,2156544,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35526,POINT (490276.2374162895 6589214.482683886)
street_light_point.21487,21487,2156563,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35538,POINT (485240.0453704942 6586678.193030854)
street_light_point.21488,21488,2156580,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35547,POINT (498103.3246842415 6589493.555506354)
street_light_point.21489,21489,11169002,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376414,POINT (478443.6180828669 6597356.311884584)
street_light_point.21490,21490,11166217,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369604,POINT (488658.38666331663 6605083.332186687)
street_light_point.21491,21491,11176594,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378829,POINT (492883.1750416114 6599762.1446344955)
street_light_point.21492,21492,11176778,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379666,POINT (491654.5118365595 6599548.173209091)
street_light_point.21493,21493,11176592,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378352,POINT (493095.90752285486 6599716.894571334)
street_light_point.21494,21494,11168995,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374683,POINT (478339.93387591455 6597418.544297782)
street_light_point.21495,21495,11140751,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373620,POINT (479949.2356242361 6592390.532642157)
street_light_point.21496,21496,2140280,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.330212,POINT (490573.42743985757 6604509.750806293)
street_light_point.21497,21497,11151295,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.382697,POINT (490690.29640698404 6594459.179123885)
street_light_point.21498,21498,11176593,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381375,POINT (492917.47412557143 6599766.953102727)
street_light_point.21499,21499,11178750,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381168,POINT (490941.7859139437 6599309.460560122)
street_light_point.21500,21500,11176681,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378434,POINT (493453.1677363599 6599952.328370735)
street_light_point.21501,21501,11178753,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378445,POINT (490725.69655031984 6598908.432392024)
street_light_point.21502,21502,11176606,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380729,POINT (493073.792507229 6599815.456848008)
street_light_point.21503,21503,11176611,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379407,POINT (493174.40858369565 6599838.913605222)
street_light_point.21504,21504,11176546,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380257,POINT (492347.7820527021 6599640.065381265)
street_light_point.21505,21505,11176724,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380261,POINT (491304.20549464686 6599533.961930916)
street_light_point.21506,21506,11176545,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380265,POINT (492395.13478512346 6599639.916033377)
street_light_point.21507,21507,11176640,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380274,POINT (493240.0616802991 6599793.925951479)
street_light_point.21508,21508,11142481,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372440,POINT (480242.3963723994 6596479.13168203)
street_light_point.21509,21509,11166273,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372459,POINT (488204.961314933 6603841.608262034)
street_light_point.21510,21510,11166161,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372480,POINT (488432.28907139244 6604624.047782585)
street_light_point.21511,21511,11031975,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.359273,POINT (480966.7468366935 6586115.445796296)
street_light_point.21512,21512,11159546,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379686,POINT (484638.76805208036 6594729.37849439)
street_light_point.21513,21513,11179409,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380815,POINT (490510.2425372972 6598649.082363181)
street_light_point.21514,21514,11142469,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372327,POINT (480634.18435592996 6596417.21686795)
street_light_point.21515,21515,11166202,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370451,POINT (488572.299569583 6604940.260397899)
street_light_point.21516,21516,11166201,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370474,POINT (488613.7980263891 6605011.860019138)
street_light_point.21517,21517,11151276,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373339,POINT (490432.31074107817 6594532.622158098)
street_light_point.21518,21518,2156695,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34538,POINT (491905.30354099546 6591555.253621239)
street_light_point.21519,21519,2156707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34550,POINT (485503.08031598164 6602881.64856629)
street_light_point.21520,21520,2156723,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34562,POINT (485919.2465768513 6602526.982992653)
street_light_point.21521,21521,2139632,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34607,POINT (485080.6876698451 6592529.337433518)
street_light_point.21522,21522,11151293,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369003,POINT (490645.8793108841 6594476.495255464)
street_light_point.21523,21523,11157359,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369783,POINT (485657.70612889447 6592728.818721392)
street_light_point.21524,21524,11178775,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381136,POINT (490896.04886153754 6599210.637915878)
street_light_point.21525,21525,11178748,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381156,POINT (490662.1429001038 6598796.773922271)
street_light_point.21526,21526,11149730,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.383644,POINT (489649.60892714554 6599989.27595327)
