FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.4511,4511,1735809,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680148,"MULTILINESTRING ((149205.12900000002 170289.424, 149203.139 170292.126))"
stair_line.4512,4512,1736314,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680152,"MULTILINESTRING ((149100.15 170723.13, 149098.93 170725.16))"
stair_line.4513,4513,1774540,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680154,"MULTILINESTRING ((146298.66 165912.99, 146299.93 165914.27))"
stair_line.4514,4514,1774541,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680155,"MULTILINESTRING ((146298.981 165912.632, 146300.242 165913.903))"
stair_line.4515,4515,1700070,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1675939,"MULTILINESTRING ((151739.27 165669.58000000002, 151741.03 165669.52))"
stair_line.4516,4516,1619427,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1676993,"MULTILINESTRING ((148996.967 176404.213, 148996.646 176404.335, 148995.109 176404.92))"
stair_line.4517,4517,1630088,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678535,"MULTILINESTRING ((148444.42 174028.78, 148442.28 174030.52, 148438.97 174033.2, 148437.45 174034.44))"
stair_line.4518,4518,1631215,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684115,"MULTILINESTRING ((150972.53 173339.26, 150974.2 173337.45, 150973.44 173336.88, 150973.89 173336.27))"
stair_line.4519,4519,1753792,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678874,"MULTILINESTRING ((148695.069 170887.566, 148695.71 170888.46, 148698.36000000002 170886.56, 148698.71 170886.82, 148702.30000000002 170884.39, 148702.55000000002 170884.7, 148706.39 170882.28, 148705.804 170881.349))"
stair_line.4520,4520,1758732,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678875,"MULTILINESTRING ((148291.75 170315.87, 148290.07 170316.94))"
stair_line.4521,4521,1762068,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678876,"MULTILINESTRING ((148912.06 170446.21, 148913.17 170448.64))"
stair_line.4522,4522,1763277,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678878,"MULTILINESTRING ((148887.171 170655.427, 148888.537 170654.106))"
stair_line.4523,4523,1765060,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678879,"MULTILINESTRING ((148564.54 170761.33000000002, 148566.31 170760.15))"
stair_line.4524,4524,1703001,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680778,"MULTILINESTRING ((144692.137 172445.31, 144693.745 172448.157))"
stair_line.4525,4525,11153417,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1686706,"MULTILINESTRING ((149742.353 169468.399, 149738.272 169463.575))"
stair_line.4526,4526,8021550,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677761,"MULTILINESTRING ((148549.387 176711.735, 148549.705 176708.891))"
stair_line.4527,4527,1721094,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680784,"MULTILINESTRING ((144510.63 172545.7, 144508.79 172546.62, 144509.37 172547.76, 144511.22 172546.75))"
stair_line.4528,4528,11023142,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677770,"MULTILINESTRING ((153951.38 166507.14, 153953.37 166506.69))"
stair_line.4529,4529,8021745,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677764,"MULTILINESTRING ((148875.551800618 176016.20950109, 148877.476578991 176009.07382434202))"
stair_line.4530,4530,11152834,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1689446,"MULTILINESTRING ((145442.677667 173203.757671, 145442.725116 173203.686732, 145443.614603 173204.279526))"
stair_line.4531,4531,1730791,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680514,"MULTILINESTRING ((152788.11000000002 172261.85, 152787.16 172263.19, 152787.12 172263.25, 152785.47 172262.08000000002, 152785.52 172262.02, 152786.21 172261.04, 152786.46 172260.69, 152788.11000000002 172261.85))"
stair_line.4532,4532,1635933,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680131,"MULTILINESTRING ((144687.423 172459.137, 144686.056 172454.991))"
stair_line.4533,4533,1636173,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680132,"MULTILINESTRING ((144648.778 172404.16, 144647.579 172402.419))"
stair_line.4534,4534,1720075,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678190,"MULTILINESTRING ((148517.217 176692.113, 148515.114 176691.596))"
stair_line.4535,4535,1805776,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677430,"MULTILINESTRING ((154747.04 166715.36000000002, 154745.37 166715.65))"
stair_line.4536,4536,11017319,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684201,"MULTILINESTRING ((146967.104 176089.409, 146970.114 176090.112))"
stair_line.4537,4537,11153416,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680394,"MULTILINESTRING ((149755.524 169483.933, 149754.19 169482.348))"
stair_line.4538,4538,1706913,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684669,"MULTILINESTRING ((149080.84 170711.16, 149083.65 170711.36000000002))"
stair_line.4539,4539,1773495,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684674,"MULTILINESTRING ((146369.203 165842.149, 146372.847 165838.287))"
stair_line.4540,4540,1714245,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679819,"MULTILINESTRING ((149202.68 170287.69, 149200.733 170290.334))"
stair_line.4541,4541,1714352,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679820,"MULTILINESTRING ((149095.69 170020.15, 149100.28 170025.2))"
stair_line.4542,4542,1733930,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679821,"MULTILINESTRING ((149251.35 170116.69, 149253.73 170119.37))"
stair_line.4543,4543,1682487,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1675931,"MULTILINESTRING ((151954.16 165810.099, 151956.783 165810.656, 151957.711 165810.853, 151959.885 165811.315, 151961.694 165811.699, 151964.526 165812.301, 151964.959 165810.288, 151962.182 165809.726, 151960.388 165809.363, 151958.158 165808.911, 151957.229 165808.723, 151954.601 165808.191))"
stair_line.4544,4544,1682488,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1675932,"MULTILINESTRING ((151957.229 165808.723, 151956.783 165810.656))"
stair_line.4545,4545,1661798,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1683654,"MULTILINESTRING ((149120.83000000002 170697.41, 149121.12 170693.87))"
stair_line.4546,4546,1662054,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1683950,"MULTILINESTRING ((146820.41 169480.46, 146818.59 169480.96))"
stair_line.4547,4547,1662660,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1683953,"MULTILINESTRING ((146181.02 169062.01, 146182.56 169060.96))"
stair_line.4548,4548,1662785,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1683954,"MULTILINESTRING ((146003.30000000002 169956.74, 146005.85 169958.14))"
stair_line.4549,4549,1705804,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1682972,"MULTILINESTRING ((151976.86000000002 168187.22, 151977.97 168188.14))"
stair_line.4550,4550,1661784,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1683651,"MULTILINESTRING ((149196.56 170521.30000000002, 149193.997 170523.684))"
stair_line.4551,4551,1661796,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1683652,"MULTILINESTRING ((149101.64 170024.15, 149097.17 170018.96))"
stair_line.4552,4552,11153425,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680385,"MULTILINESTRING ((149755.355 169480.00400000002, 149751.303 169475.221))"
stair_line.4553,4553,1656311,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678489,"MULTILINESTRING ((148526.658 170625.933, 148530.979 170624.081, 148533.573 170623.115, 148534.34100000001 170622.814))"
stair_line.4554,4554,1656342,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678490,"MULTILINESTRING ((148997.47 170088.24, 148996.847 170087.734, 148993.59 170091.07))"
stair_line.4555,4555,1630557,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680505,"MULTILINESTRING ((149157.447 174214.191, 149160.608 174207.263, 149126.718 174191.847))"
stair_line.4556,4556,1630558,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680506,"MULTILINESTRING ((149126.858 174191.551, 149139.557 174196.34, 149157.614 174203.531, 149163.355 174206.205, 149159.077 174214.939))"
stair_line.4557,4557,1630831,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680508,"MULTILINESTRING ((149043.15 174252.89, 149043.02 174253.23, 149047.75 174255.51))"
stair_line.4558,4558,11019755,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680769,"MULTILINESTRING ((156938.68 169228.4, 156942.24 169230.13))"
stair_line.4559,4559,11019711,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680771,"MULTILINESTRING ((156930.39 169246.54, 156933.86000000002 169248.19))"
stair_line.4560,4560,1636494,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680774,"MULTILINESTRING ((144595.725 172237.42, 144594.678 172239.80000000002))"
stair_line.4561,4561,1696930,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680775,"MULTILINESTRING ((144596.818 172237.917, 144595.77 172240.297))"
stair_line.4562,4562,736963,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688455,"MULTILINESTRING ((150382.47905958 168583.226300833, 150381.207785 168582.766172, 150380.308481 168577.089503, 150381.74016 168576.86258))"
stair_line.4563,4563,1697610,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684326,"MULTILINESTRING ((149207.704 170295.524, 149209.704 170292.664))"
stair_line.4564,4564,1635741,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684487,"MULTILINESTRING ((150352.112 171126.964, 150352.007 171129.894, 150348.412 171129.693, 150348.514 171126.836))"
stair_line.4565,4565,1635866,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684489,"MULTILINESTRING ((150055.92 171046.16, 150055.9 171046.29, 150055.32 171049.22))"
stair_line.4566,4566,1663256,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684323,"MULTILINESTRING ((149123.91 170657.9, 149124.23 170654.80000000002))"
stair_line.4567,4567,1663269,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684324,"MULTILINESTRING ((149102.52 170724.57, 149101.28 170726.49))"
stair_line.4568,4568,1698441,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684329,"MULTILINESTRING ((149124.62 170697.65, 149124.93 170694.15))"
stair_line.4569,4569,1703623,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684330,"MULTILINESTRING ((149080.67 170713.2, 149083.44 170713.42, 149083.53 170712.85))"
stair_line.4570,4570,1705409,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684333,"MULTILINESTRING ((149951.69 170596.75, 149953.82 170596.08000000002))"
stair_line.4571,4571,1706137,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684335,"MULTILINESTRING ((149945.204 170578.274, 149947.304 170577.514))"
stair_line.4572,4572,11153419,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680392,"MULTILINESTRING ((149753.214 169481.789, 149749.128 169476.954))"
stair_line.4573,4573,11019707,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679786,"MULTILINESTRING ((156344.088 169987.978, 156345.329 169988.057))"
stair_line.4574,4574,11016220,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680087,"MULTILINESTRING ((146176.22 169055.1, 146177.53 169054.12))"
stair_line.4575,4575,1737306,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688345,"MULTILINESTRING ((144908.79 168453.25, 144911.86000000002 168452.87))"
stair_line.4576,4576,1737473,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688346,"MULTILINESTRING ((144077.38 168557.53, 144084.39 168561.59))"
stair_line.4577,4577,1737474,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688347,"MULTILINESTRING ((144051.71600000001 168535.824, 144052.45 168533.1))"
stair_line.4578,4578,1754692,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678465,"MULTILINESTRING ((148223.21 163127.89, 148222.26 163126.59))"
stair_line.4579,4579,1755000,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678466,"MULTILINESTRING ((148233.6 163159.35, 148232.53 163159.80000000002))"
stair_line.4580,4580,1761949,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678467,"MULTILINESTRING ((148256.08000000002 163152.9, 148254.98 163153.21))"
stair_line.4581,4581,1784504,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678468,"MULTILINESTRING ((148518.67 163051.226, 148519.096 163053.09100000001, 148517.288 163053.573, 148516.862 163051.707, 148518.67 163051.226))"
stair_line.4582,4582,1787090,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678477,"MULTILINESTRING ((148573.132 163164.432, 148574.25 163164.919, 148573.564 163166.448, 148572.46600000001 163165.963))"
stair_line.4583,4583,7568723,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1687029,"MULTILINESTRING ((144165.626265696 168819.85729228, 144166.969128266 168814.990677555))"
stair_line.4584,4584,1800712,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690568,"MULTILINESTRING ((153869.615 167695.444, 153872.32 167695.02))"
stair_line.4585,4585,11023118,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1675789,"MULTILINESTRING ((153400.84 166078.46, 153401.71 166077.68))"
stair_line.4586,4586,1652616,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680055,"MULTILINESTRING ((147696.882 169334.811, 147697.652 169334.203, 147700.813 169338.108, 147700.069 169338.725, 147696.882 169334.811))"
stair_line.4587,4587,1652617,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680056,"MULTILINESTRING ((147753.133 169402.735, 147759.651 169410.749, 147759.468 169410.94))"
stair_line.4588,4588,11019721,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679791,"MULTILINESTRING ((156955.4 169192.09, 156959.06 169193.91))"
stair_line.4589,4589,1725862,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679463,"MULTILINESTRING ((152405.343 174541.765, 152404.852 174541.743, 152404.36000000002 174541.721, 152403.873 174541.739, 152403.452 174541.792, 152403.033 174541.875, 152402.637 174542.005, 152402.143 174542.275, 152401.689 174542.632, 152401.29 174543.038, 152401.029 174543.394, 152400.801 174543.782, 152400.574 174544.169))"
stair_line.4590,4590,1725982,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679464,"MULTILINESTRING ((152368.898 174553.718, 152370.854 174537.692))"
stair_line.4591,4591,1725983,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679465,"MULTILINESTRING ((152403.753 174557.189, 152401.874 174556.77))"
stair_line.4592,4592,1726188,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679467,"MULTILINESTRING ((152400.574 174544.169, 152399.619 174547.804))"
stair_line.4593,4593,1726972,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679469,"MULTILINESTRING ((152529.286 174308.277, 152531.435 174312.219))"
stair_line.4594,4594,1756831,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679472,"MULTILINESTRING ((152405.166 174542.652, 152405.343 174541.765))"
stair_line.4595,4595,1763993,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679475,"MULTILINESTRING ((152529.286 174308.277, 152531.805 174306.764))"
stair_line.4596,4596,1630278,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680501,"MULTILINESTRING ((149023.98 174165.51, 149026.85 174164.76, 149027.35 174166.67, 149027.17 174166.71, 149024.48 174167.42, 149023.98 174165.51))"
stair_line.4597,4597,1721093,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1687030,"MULTILINESTRING ((148084.14 175086.34, 148085.21 175084.872))"
stair_line.4598,4598,1738678,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688348,"MULTILINESTRING ((144717.93 168647.12, 144717.32 168649.67))"
stair_line.4599,4599,1738746,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688349,"MULTILINESTRING ((144712.56 168648.62, 144713.03 168646.19))"
stair_line.4600,4600,1754939,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688353,"MULTILINESTRING ((144912.48 168458.74, 144909.24 168459.02))"
stair_line.4601,4601,1765475,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1688360,"MULTILINESTRING ((144207.116 168457.005, 144207.042 168453.192))"
stair_line.4602,4602,8663509,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1675799,"MULTILINESTRING ((153113.53 166218.05000000002, 153113.71 166211.41))"
stair_line.4603,4603,11141435,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678149,"MULTILINESTRING ((147147.930738 174480.026952, 147147.693981 174481.998425))"
stair_line.4604,4604,11141438,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678156,"MULTILINESTRING ((147152.616961 174480.605636, 147152.390611 174482.578395))"
stair_line.4605,4605,11141434,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1678157,"MULTILINESTRING ((147114.584949 174456.666499, 147114.618734 174455.210386))"
stair_line.4606,4606,1800963,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690569,"MULTILINESTRING ((153340.097 167057.723, 153340.973 167057.675, 153341.849 167057.701, 153342.72 167057.803, 153343.579 167057.978, 153344.42 167058.226, 153345.237 167058.545, 153346.024 167058.932, 153346.774 167059.386, 153347.483 167059.902, 153348.146 167060.476, 153348.757 167061.105, 153349.312 167061.784, 153349.807 167062.507, 153350.238 167063.271, 153350.603 167064.068, 153350.898 167064.894, 153351.122 167065.741, 153351.272 167066.605, 153351.349 167067.479))"
stair_line.4607,4607,1803025,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690573,"MULTILINESTRING ((153399.7 167280.63, 153399.044 167281.887))"
stair_line.4608,4608,1803532,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690580,"MULTILINESTRING ((153416.243 167503.282, 153415.796 167503.377, 153415.34100000001 167503.396, 153414.888 167503.339, 153414.451 167503.208, 153414.043 167503.005, 153413.674 167502.737, 153413.354 167502.411, 153413.094 167502.037, 153413.046 167501.912))"
stair_line.4609,4609,1803533,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690581,"MULTILINESTRING ((153416.81 167504.41, 153416.32 167504.49, 153415.84 167504.57, 153415.35 167504.61000000002, 153415.04 167504.62, 153414.73 167504.61000000002, 153414.43 167504.57, 153414.14 167504.47, 153413.87 167504.34, 153413.6 167504.19, 153413.30000000002 167504.02, 153413.01 167503.84, 153412.75 167503.63, 153412.57 167503.44, 153412.4 167503.23, 153412.24 167503.02, 153411.96 167502.57))"
stair_line.4610,4610,1799108,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674729,"MULTILINESTRING ((151471.41 172884.51, 151470.536 172886.237))"
stair_line.4611,4611,7650276,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674730,"MULTILINESTRING ((151407.26 172819.39, 151404.5 172820.56, 151404.918873553 172821.387929756))"
stair_line.4612,4612,7650857,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674731,"MULTILINESTRING ((151403.300033105 172822.17467823302, 151402.93 172821.32))"
stair_line.4613,4613,11168370,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1676136,"MULTILINESTRING ((152463.488 172976.671, 152464.934146863 172975.348311255, 152466.474 172974.136, 152468.270805796 172972.934047685, 152470.144 172971.855, 152472.689 172970.669))"
stair_line.4614,4614,11017323,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684172,"MULTILINESTRING ((146953.063 176148.929, 146956.039 176149.617))"
stair_line.4615,4615,11017314,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684173,"MULTILINESTRING ((146976.11000000002 176051.701, 146978.949 176052.415))"
stair_line.4616,4616,11017311,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684174,"MULTILINESTRING ((146960.787 176116.632, 146963.566 176117.144))"
stair_line.4617,4617,11017320,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684175,"MULTILINESTRING ((146974.803 176057.316, 146977.651 176057.989))"
stair_line.4618,4618,1759762,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684179,"MULTILINESTRING ((151978.69 168187.21, 151977.58000000002 168186.30000000002))"
stair_line.4619,4619,1717211,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680196,"MULTILINESTRING ((152854.36000000002 172084.76, 152851.29 172081.64, 152852.59 172080.36000000002, 152855.66 172083.48, 152854.36000000002 172084.76))"
stair_line.4620,4620,1722790,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677399,"MULTILINESTRING ((150275.58000000002 173507.93, 150265.63 173508.54, 150264.52 173508.61000000002, 150264.7 173509.87, 150266.42 173509.76, 150275.98 173509.13))"
stair_line.4621,4621,11141440,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674341,"MULTILINESTRING ((147131.708 174393.39, 147128.131 174393.814))"
stair_line.4622,4622,1757047,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679729,"MULTILINESTRING ((148464.47 172064.77, 148467.517 172063.125))"
stair_line.4623,4623,1757048,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1679730,"MULTILINESTRING ((148463.21 172062.6, 148466.234 172060.815))"
stair_line.4624,4624,11019771,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680487,"MULTILINESTRING ((156963.65 169174.14, 156967.39 169175.68))"
stair_line.4625,4625,7998382,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1681690,"MULTILINESTRING ((146668.466549856 176011.23551986902, 146666.384186882 176010.623271842))"
stair_line.4626,4626,11019740,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680489,"MULTILINESTRING ((156951.19 169201.23, 156954.91 169202.98))"
stair_line.4627,4627,11019784,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680491,"MULTILINESTRING ((156942.08000000002 169221.02, 156945.64 169222.57))"
stair_line.4628,4628,1758014,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680742,"MULTILINESTRING ((146706.53 169778.5, 146708.02 169776.65))"
stair_line.4629,4629,1760000,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680744,"MULTILINESTRING ((146007.04 169956.33000000002, 146004.44 169954.88))"
stair_line.4630,4630,1761467,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680746,"MULTILINESTRING ((146772.5 169492.92, 146770.87 169493.44))"
stair_line.4631,4631,11019727,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680493,"MULTILINESTRING ((156946.29 169211.89, 156950.02 169213.46))"
stair_line.4632,4632,11019735,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680495,"MULTILINESTRING ((156963.38 169174.74, 156967.09 169176.34))"
stair_line.4633,4633,11013920,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695591,"MULTILINESTRING ((145649.12 169599.27, 145648.6 169601.09))"
stair_line.4634,4634,736914,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.821838,"MULTILINESTRING ((147522.542 166837.789, 147523.08649 166838.85836))"
stair_line.4635,4635,11153415,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1691221,"MULTILINESTRING ((149753.505 169481.543, 149749.413 169476.717))"
stair_line.4636,4636,736810,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.820796,"MULTILINESTRING ((148075.233886 171644.359775, 148055.894187 171657.207937))"
stair_line.4637,4637,11153418,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1691225,"MULTILINESTRING ((149748.545 169476.266, 149742.693 169469.346))"
stair_line.4638,4638,1763678,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1692201,"MULTILINESTRING ((153248.73 175420.49, 153249.76 175419.7))"
stair_line.4639,4639,11014407,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695964,"MULTILINESTRING ((145242.17 171689.02, 145240.16 171692.61000000002))"
stair_line.4640,4640,11014441,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1693232,"MULTILINESTRING ((145938.877 171257.371, 145937.066 171254.471, 145936.232 171253.036))"
stair_line.4641,4641,1687661,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1691385,"MULTILINESTRING ((153407.62 167488.72, 153407.06 167487.52))"
stair_line.4642,4642,11013915,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695589,"MULTILINESTRING ((145589.160000461 169557.830000382, 145585.299999799 169557.05999977))"
stair_line.4643,4643,11166757,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1695941,"MULTILINESTRING ((151273.875 177183.79, 151273.586 177182.891))"
stair_line.4644,4644,11166761,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1693196,"MULTILINESTRING ((151265.108 177220.081, 151264.733 177218.939))"
stair_line.4645,4645,11166742,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1693201,"MULTILINESTRING ((151280.715 177136.512, 151280.764 177136.671, 151279.611 177137.029))"
stair_line.4646,4646,1660372,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690998,"MULTILINESTRING ((144083.12 168563.80000000002, 144074.80000000002 168561.7))"
stair_line.4647,4647,1660563,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1690999,"MULTILINESTRING ((144719.79 168650.36000000002, 144720.52 168647.77))"
stair_line.4648,4648,7402366,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.910931,"MULTILINESTRING ((148180.139999614 167896.459999574, 148174.940000306 167898.190000433))"
stair_line.4649,4649,1767776,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1691128,"MULTILINESTRING ((144351.9 168607.6, 144356.02 168603.31))"
stair_line.4650,4650,1767777,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1691129,"MULTILINESTRING ((144353.123101381 168601.456615951, 144349.14 168605.48))"
stair_line.4651,4651,11023963,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1691006,"MULTILINESTRING ((148241.64 175878.84, 148242.2 175878.93, 148242.76 175879.02, 148243.31 175879.12, 148243.9 175879.24, 148244.48 175879.37, 148245.07 175879.51, 148245.57 175879.62, 148246.08000000002 175879.74, 148246.58000000002 175879.86000000002))"
stair_line.4652,4652,7157482,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.887806,"MULTILINESTRING ((153539.000379 167138.42285, 153537.812358 167137.820427))"
