FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.23469,23469,155129482,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415751,POINT (490552.6190277536 6589877.267297335)
parking_point.23470,23470,155129495,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415752,POINT (490615.1060823613 6589751.390370609)
parking_point.23471,23471,155129521,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415753,POINT (490541.71466458356 6589795.424327095)
parking_point.23472,23472,155129528,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415754,POINT (490873.2966969934 6589633.363398486)
parking_point.23473,23473,155129535,1,CR28N,0,TAXI,BE.BRUSSELS.BRIC.TOPO.TEXT.1415755,POINT (490739.3627453152 6589677.26407807)
parking_point.23474,23474,155129594,1,CR28N,0,BS,BE.BRUSSELS.BRIC.TOPO.TEXT.1415756,POINT (490436.59921179316 6589817.795035092)
parking_point.23475,23475,155129601,2,CR28N,0,ZB9,BE.BRUSSELS.BRIC.TOPO.TEXT.1415757,POINT (490879.3801369599 6589679.969832254)
parking_point.23476,23476,155129608,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415758,POINT (490601.35372558486 6589741.097631562)
parking_point.23477,23477,155129640,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415759,POINT (490785.6709825214 6589596.736885933)
parking_point.23478,23478,155129664,1,CR28N,0,HAND2,BE.BRUSSELS.BRIC.TOPO.TEXT.1415760,POINT (490544.187008157 6589832.940069329)
parking_point.23479,23479,155129671,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415761,POINT (490703.17868446145 6589710.911879992)
parking_point.23480,23480,155129700,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415762,POINT (490572.471813201 6589862.062009282)
parking_point.23481,23481,155129707,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415763,POINT (490640.94997722894 6589739.40603281)
parking_point.23482,23482,155129736,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415764,POINT (490600.7655115534 6589859.289988166)
parking_point.23483,23483,155129743,1,CR28N,0,CYCSHR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415765,POINT (490584.39795164793 6589765.965045365)
parking_point.23484,23484,155129779,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1415766,POINT (490774.50204387214 6589600.635296679)
parking_point.23485,23485,155129815,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415767,POINT (490830.10208933364 6589590.398849277)
parking_point.23486,23486,155129851,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415768,POINT (490881.53737474524 6589612.640767146)
parking_point.23487,23487,155129855,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415769,POINT (490816.8117566209 6589729.927334466)
parking_point.23488,23488,155129884,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415770,POINT (490404.88252369984 6589862.873737071)
parking_point.23489,23489,155129888,1,CR28N,0,BS,BE.BRUSSELS.BRIC.TOPO.TEXT.1415771,POINT (490862.0583547744 6589625.200782302)
parking_point.23490,23490,155129892,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1415772,POINT (490708.19058711233 6589692.069004149)
parking_point.23491,23491,155129921,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415773,POINT (490402.923587936 6589821.790029717)
parking_point.23492,23492,155129925,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415774,POINT (490860.4410023923 6589676.546090251)
parking_point.23493,23493,155129929,1,CR28N,0,BS,BE.BRUSSELS.BRIC.TOPO.TEXT.1415775,POINT (490731.5015986478 6589693.955120454)
parking_point.23494,23494,155130673,1,CR28N,-0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415791,POINT (480798.69988059934 6596052.398172135)
parking_point.23495,23495,155130674,1,CR28N,-0.0001,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415792,POINT (480697.3239447187 6595760.423267655)
parking_point.23496,23496,155130675,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415793,POINT (480965.4661211957 6595886.301576105)
parking_point.23497,23497,155130676,1,CR28N,0.0002,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415794,POINT (480679.548860587 6595945.469600341)
parking_point.23498,23498,155130677,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415795,POINT (480763.91998010635 6595630.958838967)
parking_point.23499,23499,155130678,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415796,POINT (481121.7287564793 6595785.566406891)
parking_point.23500,23500,155130679,1,CR28N,-0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415797,POINT (480772.517885187 6596042.8919247035)
parking_point.23501,23501,155130680,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415798,POINT (480692.23340166087 6595727.401466521)
parking_point.23502,23502,155130681,1,CR28N,0.0001,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415799,POINT (481041.97690846026 6595846.083232714)
parking_point.23503,23503,155130682,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415800,POINT (480860.37420182343 6596144.417302048)
parking_point.23504,23504,155128953,1,CR28N,0,,BE.BRUSSELS.BRIC.TOPO.TEXT.1415603,POINT (480885.84825423866 6589044.687716923)
parking_point.23505,23505,155128954,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415604,POINT (480981.70934319485 6588412.158943494)
parking_point.23506,23506,155128955,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415605,POINT (480521.11047763936 6588234.285303956)
parking_point.23507,23507,155128956,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415606,POINT (480063.1653492822 6587413.4595419355)
parking_point.23508,23508,155128958,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415607,POINT (480803.1522066239 6588497.5525883725)
parking_point.23509,23509,155128959,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415608,POINT (480844.0878808226 6588300.803683891)
parking_point.23510,23510,155128960,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415609,POINT (480331.24752394255 6587830.669148735)
parking_point.23511,23511,155128961,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415610,POINT (480019.4706784238 6587242.850837313)
parking_point.23512,23512,155128963,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415611,POINT (480773.03613838 6588439.229224521)
parking_point.23513,23513,155128964,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415612,POINT (480785.56871018355 6588183.843019369)
parking_point.23514,23514,155128965,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415613,POINT (480208.7233122566 6587725.6855178485)
parking_point.23515,23515,155128966,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415614,POINT (479998.83312448865 6587006.477546849)
parking_point.23516,23516,155128967,1,CR28N,0,,BE.BRUSSELS.BRIC.TOPO.TEXT.1415615,POINT (480909.9938683746 6589046.069544131)
parking_point.23517,23517,155128968,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415616,POINT (480773.1213735115 6588281.992836189)
parking_point.23518,23518,155128969,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415617,POINT (480627.1843533051 6588367.057437934)
parking_point.23519,23519,155128970,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415618,POINT (480052.7815407001 6587479.18595477)
parking_point.23520,23520,155128972,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1415619,POINT (480860.8986608123 6588861.624636733)
parking_point.23521,23521,155128973,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415620,POINT (480977.65894631355 6588353.970309187)
parking_point.23522,23522,155128974,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1415621,POINT (480390.9762088692 6588017.251393508)
parking_point.23523,23523,155128975,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415622,POINT (480044.0799678579 6587340.849922244)
parking_point.23524,23524,155128977,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415623,POINT (480848.08030396485 6588468.332087103)
parking_point.23525,23525,155128978,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415624,POINT (480951.6951288565 6588341.714256991)
parking_point.23526,23526,155128979,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415625,POINT (480264.17686848086 6587778.283471552)
parking_point.23527,23527,155128980,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415626,POINT (480007.80404136324 6587190.212712808)
parking_point.23528,23528,155128982,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415627,POINT (480773.157351476 6588372.878713689)
parking_point.23529,23529,155128983,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415628,POINT (480785.58586237044 6588132.1437963)
parking_point.23530,23530,155128984,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415629,POINT (480139.00982523145 6587694.585531961)
parking_point.23531,23531,155128985,1,CR28N,0,,BE.BRUSSELS.BRIC.TOPO.TEXT.1415630,POINT (480885.84825423866 6589044.687716923)
parking_point.23532,23532,155128986,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415631,POINT (480960.1373694773 6588430.621664904)
parking_point.23533,23533,155128987,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415632,POINT (480546.3460638403 6588265.31680115)
parking_point.23534,23534,155128988,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415633,POINT (480053.4340660782 6587429.440530696)
parking_point.23535,23535,155128990,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415634,POINT (480782.1499295121 6588657.700732099)
parking_point.23536,23536,155128991,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415635,POINT (480839.2692643834 6588288.565127446)
parking_point.23537,23537,155128992,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415636,POINT (480344.21729569184 6587854.935469383)
parking_point.23538,23538,155128993,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415637,POINT (480023.66808284173 6587259.240700647)
parking_point.23539,23539,155128995,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415638,POINT (480785.5871361351 6588459.102502325)
parking_point.23540,23540,155128996,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415639,POINT (480773.06915584166 6588193.697751193)
parking_point.23541,23541,155128997,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415640,POINT (480202.3036174461 6587737.22546459)
parking_point.23542,23542,155128998,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415641,POINT (480011.82081987883 6587017.204548008)
parking_point.23543,23543,155128999,1,CR28N,0,,BE.BRUSSELS.BRIC.TOPO.TEXT.1415642,POINT (480885.84825423866 6589044.687716923)
parking_point.23544,23544,155129000,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415643,POINT (480785.8253950413 6588298.253310637)
parking_point.23545,23545,155129001,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415644,POINT (480644.6754733343 6588390.895256789)
parking_point.23546,23546,155129002,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1415645,POINT (480060.91714267555 6587493.3607813725)
parking_point.23547,23547,155129004,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415646,POINT (480869.50976217684 6588884.008789272)
parking_point.23548,23548,155129005,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1415647,POINT (481019.67601962487 6588345.633606313)
parking_point.23549,23549,155129006,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415648,POINT (480398.857400282 6588038.940994196)
parking_point.23550,23550,155129007,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415649,POINT (480034.41923298064 6587357.160071287)
parking_point.23551,23551,155129009,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415650,POINT (480840.81910175626 6588481.497055667)
parking_point.23552,23552,155129010,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415651,POINT (480923.2973107056 6588338.393270579)
parking_point.23553,23553,155129011,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1415652,POINT (480301.57838488766 6587792.856868146)
parking_point.23554,23554,155105849,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414603,POINT (489217.64999331156 6597450.888161234)
parking_point.23555,23555,155081253,1,CR28N,0,P6,BE.BRUSSELS.BRIC.TOPO.TEXT.1413018,POINT (491666.6349024562 6599900.771066531)
parking_point.23556,23556,155081254,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1413019,POINT (491263.9459057502 6599837.944851574)
parking_point.23557,23557,155081255,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1413020,POINT (491394.1215223755 6599723.092941888)
parking_point.23558,23558,155081256,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.1413021,POINT (491552.4825264954 6599844.920265707)
parking_point.23559,23559,155081257,1,CR28N,0,P25,BE.BRUSSELS.BRIC.TOPO.TEXT.1413022,POINT (491713.8293327197 6599949.620153363)
parking_point.23560,23560,155081258,1,CR28N,0,P20,BE.BRUSSELS.BRIC.TOPO.TEXT.1413023,POINT (491284.9670492415 6599807.794940571)
parking_point.23561,23561,155081259,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.1413024,POINT (491410.7402371822 6599733.583181542)
parking_point.23562,23562,155081260,1,CR28N,0,P8,BE.BRUSSELS.BRIC.TOPO.TEXT.1413025,POINT (491560.4067878407 6599830.969384829)
parking_point.23563,23563,155081261,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.1413026,POINT (491711.7794501015 6599929.450932249)
parking_point.23564,23564,155081262,1,CR28N,0,P17,BE.BRUSSELS.BRIC.TOPO.TEXT.1413027,POINT (491288.89907649875 6599774.555288438)
parking_point.23565,23565,155081263,1,CR28N,0,P12,BE.BRUSSELS.BRIC.TOPO.TEXT.1413028,POINT (491405.95245432004 6599749.683457304)
parking_point.23566,23566,155081264,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.1413029,POINT (491590.61679248675 6599869.838393734)
parking_point.23567,23567,155081265,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.1413030,POINT (491736.74048267916 6599945.275301006)
parking_point.23568,23568,155081266,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.1413031,POINT (491445.4684742811 6599756.468985605)
parking_point.23569,23569,155081267,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.1413032,POINT (491774.7239562256 6599970.188220452)
parking_point.23570,23570,155105850,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414604,POINT (489221.153284095 6597355.383613852)
parking_point.23571,23571,155105851,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414605,POINT (488976.155844147 6597965.149834258)
parking_point.23572,23572,155105852,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414606,POINT (489158.3275300192 6597960.626725528)
parking_point.23573,23573,155105853,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414607,POINT (489419.1825910299 6597715.705060629)
parking_point.23574,23574,155105854,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1414608,POINT (489632.84028986096 6597913.352947923)
parking_point.23575,23575,155105855,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414609,POINT (489035.7262358108 6597760.928280707)
parking_point.23576,23576,155105856,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414610,POINT (489096.3794166562 6597561.364794108)
parking_point.23577,23577,155105857,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1414611,POINT (489360.27839757944 6597609.345921659)
parking_point.23578,23578,155164999,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417615,POINT (482721.61771616404 6588761.538174232)
parking_point.23579,23579,155631890,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417931,POINT (478183.56853641366 6589182.446512433)
parking_point.23580,23580,155631896,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417932,POINT (477734.6772242962 6589090.620699751)
parking_point.23581,23581,155631919,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417933,POINT (478249.0874123311 6589149.678969076)
parking_point.23582,23582,155631925,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417934,POINT (477842.7014950306 6589173.515747913)
parking_point.23583,23583,155631948,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417935,POINT (478225.9347151993 6589083.687032475)
parking_point.23584,23584,155631951,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417936,POINT (478357.68715213105 6589143.685127185)
parking_point.23585,23585,155631954,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417937,POINT (477984.5331538939 6589060.909059644)
parking_point.23586,23586,155631977,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417938,POINT (478375.19764728105 6589074.683752873)
parking_point.23587,23587,155631987,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417939,POINT (478069.9242345917 6589061.270936885)
parking_point.23588,23588,155632008,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417940,POINT (478164.2571353259 6589193.247104577)
parking_point.23589,23589,155632018,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417941,POINT (477741.49357627216 6589107.109812179)
parking_point.23590,23590,155632034,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417942,POINT (478324.1435558496 6589145.484612135)
parking_point.23591,23591,155632065,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417943,POINT (478242.8314440346 6589158.878043399)
parking_point.23592,23592,155632075,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417944,POINT (477750.2745226991 6589082.87817624)
parking_point.23593,23593,155165841,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417669,POINT (481038.0494327457 6596098.922430046)
parking_point.23594,23594,155165846,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417670,POINT (480369.5343770952 6596309.999594401)
parking_point.23595,23595,155165851,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417671,POINT (479731.67102462257 6596464.784424376)
parking_point.23596,23596,155165856,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.1417672,POINT (479865.71614700963 6596431.362846214)
parking_point.23597,23597,155165939,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417673,POINT (481825.7912915928 6595993.8272887)
parking_point.23598,23598,155165944,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1417674,POINT (482088.2492708743 6596019.942173177)
parking_point.23599,23599,155165949,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1417675,POINT (481171.64637660276 6596074.17563741)
parking_point.23600,23600,155165954,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417676,POINT (480336.8584888494 6596153.67110232)
parking_point.23601,23601,155165959,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417677,POINT (480460.13770957984 6596264.62900757)
parking_point.23602,23602,155165964,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417678,POINT (480267.91546001233 6596315.055764543)
parking_point.23603,23603,155166055,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417679,POINT (480713.9721063191 6596109.308983082)
parking_point.23604,23604,155166060,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417680,POINT (480402.3325431502 6596280.059792318)
parking_point.23605,23605,155166065,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417681,POINT (480491.7703625493 6596279.596767141)
parking_point.23606,23606,155166157,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417682,POINT (481226.9316919584 6596095.755630619)
parking_point.23607,23607,155166162,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417683,POINT (480890.9009658051 6596152.74640726)
parking_point.23608,23608,155166167,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417684,POINT (481003.76228314 6596106.6179953795)
parking_point.23609,23609,155166172,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417685,POINT (480716.3671365487 6596235.473664565)
parking_point.23610,23610,155166264,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417686,POINT (481795.1383929593 6596048.419373764)
parking_point.23611,23611,155166269,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417687,POINT (481968.83998895856 6596005.958012813)
parking_point.23612,23612,155166274,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417688,POINT (481063.6343258242 6596096.002128674)
parking_point.23613,23613,155166279,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417689,POINT (480343.1846939073 6596249.222619253)
parking_point.23614,23614,155166284,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417690,POINT (479719.47402629245 6596391.333646432)
parking_point.23615,23615,155166289,1,CR28N,0,CYCSHR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417691,POINT (480050.3314299823 6596402.974549022)
parking_point.23616,23616,155166372,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417692,POINT (481911.1182943868 6595996.887677951)
parking_point.23617,23617,155166377,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417693,POINT (482096.24094272306 6596003.467628385)
parking_point.23618,23618,155166382,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417694,POINT (480793.2136323991 6596209.280306335)
parking_point.23619,23619,155166387,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417695,POINT (480387.0790922668 6596154.227941876)
parking_point.23620,23620,155166392,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417696,POINT (480470.0096201829 6596262.332520688)
parking_point.23621,23621,155166397,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417697,POINT (480301.3553570546 6596306.324019163)
parking_point.23622,23622,155166488,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417698,POINT (480785.7090932431 6596161.005089921)
parking_point.23623,23623,155166493,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417699,POINT (480423.8636799379 6596274.219450861)
parking_point.23624,23624,155166498,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417700,POINT (480502.09023490286 6596275.555154666)
parking_point.23625,23625,155166590,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417701,POINT (481265.2873495383 6596089.4648487065)
parking_point.23626,23626,155166595,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1417702,POINT (480911.92310132243 6596147.934401909)
parking_point.23627,23627,155166600,1,CR28N,0,VEL,BE.BRUSSELS.BRIC.TOPO.TEXT.1417703,POINT (481012.1790774561 6596104.397809867)
parking_point.23628,23628,155166605,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417704,POINT (480741.3014920952 6596243.027695012)
parking_point.23629,23629,155166615,1,CR28N,0,HOR5,BE.BRUSSELS.BRIC.TOPO.TEXT.1417705,POINT (479840.26108038996 6596446.203845604)
parking_point.23630,23630,155166697,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417706,POINT (481805.6214147762 6596045.496229469)
parking_point.23631,23631,155166702,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417707,POINT (482014.6975811556 6596049.003705503)
parking_point.23632,23632,155166707,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417708,POINT (481102.296791685 6596092.397456643)
parking_point.23633,23633,155166712,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417709,POINT (480345.8083849414 6596232.993428953)
parking_point.23634,23634,155166717,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417710,POINT (479743.5880205777 6596379.670707027)
parking_point.23635,23635,155166722,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417711,POINT (480103.9498311506 6596356.907794584)
parking_point.23636,23636,155166805,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1417712,POINT (481929.63387195946 6595999.0771868015)
parking_point.23637,23637,155166810,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1417713,POINT (482107.0496710618 6596047.057253734)
parking_point.23638,23638,155166815,1,CR28N,0,TAXI,BE.BRUSSELS.BRIC.TOPO.TEXT.1417714,POINT (480804.97377997823 6596214.734351056)
parking_point.23639,23639,155632121,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.1417945,POINT (478267.98212269705 6589157.563857504)
parking_point.23640,23640,155632127,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417946,POINT (478337.5629214168 6589153.495553132)
parking_point.23641,23641,155632132,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417947,POINT (477942.89307335584 6589174.777783703)
parking_point.23642,23642,155632178,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417948,POINT (478359.2528547244 6589075.676382972)
parking_point.23643,23643,155632184,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1417949,POINT (478425.45569419255 6589196.153115915)
parking_point.23644,23644,155632189,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1417950,POINT (478055.4192563167 6589057.601780281)
