FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.793,793,8483881,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1266228,"MULTILINESTRING ((4.425562870564592 50.85756691993389, 4.425256990819236 50.85795379718635, 4.4251554551036625 50.85808212661291, 4.425157303101846 50.85808347413644, 4.4254264016132465 50.8582800328106, 4.425429813255027 50.85828245830341, 4.425563539056333 50.85811330060679))"
bridge_line.794,794,8514306,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1260767,"MULTILINESTRING ((4.438244618877099 50.83417891156477, 4.438272183907993 50.83421509596994))"
bridge_line.795,795,8379307,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1234184,"MULTILINESTRING ((4.363380154345654 50.86584373603472, 4.363447262322081 50.86599073921156))"
bridge_line.796,796,7735887,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284195,"MULTILINESTRING ((4.288092756685084 50.87049057085477, 4.288159121724345 50.87056902223755, 4.288165901154179 50.870577036330616, 4.288225307115815 50.8706473743162))"
bridge_line.797,797,7735702,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284210,"MULTILINESTRING ((4.287214157564936 50.871433257178445, 4.287224970201035 50.87142427517269, 4.287285293114597 50.87137424544856, 4.287369232638824 50.87130472481755, 4.287445118730242 50.87133956741966))"
bridge_line.798,798,1817271,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1278339,"MULTILINESTRING ((4.286925835624572 50.871323162089745, 4.286966016787115 50.87132062787072, 4.2869660217523835 50.87131775124848, 4.287273495134529 50.87129530991071, 4.287274059076816 50.871297827346424, 4.28735270319448 50.87129223608601, 4.286949179674544 50.87109964642849, 4.28692019463644 50.871101577101264, 4.286692223196679 50.87099276368725, 4.286383161416314 50.87101460010356, 4.286717392595326 50.87117608513154, 4.28668205231762 50.87120537524249, 4.286925835624572 50.871323162089745))"
bridge_line.799,799,8536872,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1296938,"MULTILINESTRING ((4.376911267390347 50.8312950048858, 4.376754851159915 50.83142146359599))"
bridge_line.800,800,8120104,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1407830,"MULTILINESTRING ((4.364855271746572 50.8667484060499, 4.364814378927763 50.86656154049143, 4.364872905135211 50.86655830589085, 4.364868077857459 50.86652099949228, 4.364864386431136 50.86649223311311, 4.364803601833182 50.8662881706448, 4.364790962105134 50.86624582992382, 4.36475361115183 50.86612042586901, 4.364743527864063 50.866086355519066, 4.3647088754698995 50.865970390457264, 4.364694247695011 50.865921037883645, 4.364686863100189 50.86589209159862, 4.364665277418649 50.86580741022712, 4.364664141614625 50.86579904999284, 4.3646564749561785 50.86574250604235, 4.364642561552365 50.865638317748136, 4.364637024555287 50.865597505418506, 4.364633759198868 50.865572784295985, 4.364630351795577 50.86554806316905, 4.364629216010606 50.86553961303917, 4.3646246728747995 50.86550581251933, 4.364623820560582 50.86550599228362, 4.363344068839942 50.865721784833916, 4.363340659565832 50.86572232406461, 4.363339096979578 50.86572259368566, 4.363272473920536 50.865734546971716, 4.363277728768218 50.86574470528049, 4.363287670376179 50.86576394313846, 4.363289942734943 50.8657684379629, 4.363344917444354 50.865758641670574, 4.363374173390227 50.86582426592976, 4.363392777961866 50.865865797994296, 4.363431549380641 50.8659528175387, 4.36343623603663 50.86596342529049, 4.363454130583236 50.86600369879079, 4.363483954919098 50.86607058156522, 4.363431536852465 50.86607992854964, 4.363433951168221 50.86608568190132, 4.363435087335764 50.8660881989958, 4.3634457387489975 50.86611345980676, 4.3635129304568885 50.86610204581342, 4.363536789336052 50.86616281550622, 4.363796826762849 50.866824629449006, 4.36382963947675 50.866844587241374, 4.363875236407122 50.86687236631256, 4.363883191016573 50.86687722090518, 4.3639674339055325 50.866933149745904, 4.363972093085839 50.8669344391764, 4.363977133503005 50.8669348655551, 4.363993986102205 50.866961366154676, 4.364044974978677 50.867063308396986, 4.364059746174776 50.86709279433267, 4.3640760797205385 50.867125516525135, 4.364109741131075 50.86719257903865, 4.364127921150036 50.86722907685844, 4.364186154283621 50.86734513272647, 4.3642034822409315 50.867379742718256))"
bridge_line.801,801,8537764,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1298465,"MULTILINESTRING ((4.377059185983443 50.83142144063999, 4.377325564308891 50.83120617411066, 4.377136984432477 50.831112580667536, 4.3769817615768565 50.831238032764844))"
bridge_line.802,802,8515403,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1260657,"MULTILINESTRING ((4.434623710919022 50.834837978963215, 4.4346309501518135 50.83483755234494, 4.4346175308614635 50.83481445683204, 4.43461656620841 50.834813305153226, 4.434540353275432 50.83481779078689, 4.434534050887519 50.83481816293122, 4.43455204114334 50.83484123788265))"
bridge_line.803,803,8510703,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1313629,"MULTILINESTRING ((4.425793730568499 50.857274917886194, 4.425628101624737 50.85748445434284, 4.425562870568615 50.857566919937526))"
bridge_line.804,804,3813007,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1409688,"MULTILINESTRING ((4.379755147033318 50.830109114819905, 4.379991306238027 50.829973859602575, 4.379698324176169 50.82981708730112, 4.379494565257126 50.82996913381787, 4.379755147033318 50.830109114819905))"
bridge_line.805,805,8689250,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1391135,"MULTILINESTRING ((4.39468352474014 50.804078024722806, 4.394764859883031 50.80422552521016))"
bridge_line.806,806,8730426,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1423185,"MULTILINESTRING ((4.416313006934791 50.786479020821574, 4.416336400542771 50.786478987069735))"
bridge_line.807,807,1817469,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368895,"MULTILINESTRING ((4.431437053538504 50.82784910846095, 4.4314289402718785 50.827832122574655, 4.431437312334588 50.827830499928176, 4.4314591649536625 50.82782635291487, 4.431515073547118 50.82781571498575, 4.4315410412120695 50.82781075666934, 4.431542602146921 50.8278104861373, 4.431550715693585 50.82782765180693, 4.431521910021589 50.82783315103536, 4.431466710848367 50.82784360879278, 4.431444716406721 50.827847845779765, 4.431437053538504 50.82784910846095))"
bridge_line.808,808,8689527,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1388120,"MULTILINESTRING ((4.3950332383663415 50.803924940870004, 4.395008089003078 50.80387905136695))"
bridge_line.809,809,1817734,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1497210,"MULTILINESTRING ((4.322999183579783 50.8494320157356, 4.3230402603736655 50.84939219981816))"
bridge_line.810,810,8681639,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1383654,"MULTILINESTRING ((4.433909367182146 50.830581129134124, 4.433880461063347 50.83059700294041, 4.433784603536583 50.83052432222073, 4.433757968296479 50.83054003291208, 4.4336291153530825 50.83044136376367, 4.433521548983797 50.830359088528006, 4.43347073791161 50.83032179224965, 4.4334299139986575 50.83029055833148, 4.433360246981483 50.83023874539334, 4.433197292601866 50.830113593538556, 4.433225151874712 50.830100318462236, 4.433120020969346 50.83002292282696, 4.433146087064211 50.83000627768033, 4.433334170201431 50.83014546629921, 4.433453214418665 50.83023465726833, 4.433572288741079 50.83032475604297, 4.433666868186787 50.83039754552962, 4.433909367182146 50.830581129134124))"
bridge_line.811,811,8689024,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1385151,"MULTILINESTRING ((4.39476400925324 50.80422651426173, 4.394767130950025 50.80422768220046, 4.394884241890747 50.8040962356286))"
bridge_line.812,812,1817735,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1506882,"MULTILINESTRING ((4.323094780889402 50.84939924646543, 4.323042403069264 50.84944825458867))"
bridge_line.813,813,8718508,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1433333,"MULTILINESTRING ((4.444122600454605 50.841171678341084, 4.444145023412412 50.84114834495379, 4.443872294261405 50.84104765005498, 4.443808875227126 50.841022331569185, 4.443778063772621 50.84104716257135, 4.443804431543487 50.84105769026351, 4.443964403383674 50.8411148231739, 4.444122600454605 50.841171678341084))"
bridge_line.814,814,1682152,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629396,"MULTILINESTRING ((4.3031973459162405 50.81680664853318, 4.303133660345246 50.81680623570791, 4.3031272956074815 50.8168836055723, 4.303125837799427 50.816901413139725, 4.303189648521833 50.816903776779185))"
bridge_line.815,815,1817733,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1497209,"MULTILINESTRING ((4.3230402603736655 50.84939219981816, 4.323049416829043 50.849383327685956))"
bridge_line.816,816,11179079,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1674569,"MULTILINESTRING ((4.404039826587809 50.87171143313311, 4.404309824983884 50.87161462356334, 4.404439923794056 50.87156801795359, 4.404478413624231 50.87155416226224, 4.40473746630877 50.87146124674801))"
bridge_line.817,817,1817385,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1638029,"MULTILINESTRING ((4.25659473098744 50.82051155027033, 4.256710171505882 50.82074823893545, 4.256602389837465 50.82077097004548, 4.256488669142544 50.8205333659744, 4.25659473098744 50.82051155027033))"
bridge_line.818,818,1707126,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1684585,"MULTILINESTRING ((4.339592318200345 50.83758632400848, 4.3395923182547795 50.837586234113154))"
bridge_line.819,819,11179080,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1657894,"MULTILINESTRING ((4.40485562688916 50.87158071811145, 4.404735045019659 50.871625548470725, 4.404586624568836 50.871678722409335, 4.404428971942216 50.87173531501166, 4.404150593288758 50.87183509394792, 4.404149455767739 50.87183383577481, 4.4041453322373 50.87182925242358, 4.404143768163562 50.87182754490911, 4.404046367403849 50.8717188024764, 4.404039826587809 50.87171143313311))"
bridge_line.820,820,1669805,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665916,"MULTILINESTRING ((4.433964666493494 50.83372943675966, 4.433964054598641 50.833748629787664))"
bridge_line.821,821,11011202,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1668435,"MULTILINESTRING ((4.2879446217603965 50.83787961469305, 4.287871935029028 50.83788778144635))"
bridge_line.822,822,7894687,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1082074,"MULTILINESTRING ((4.423196373762355 50.90133286729116, 4.423183151721335 50.90133176780566, 4.423184918708711 50.90132325403895))"
bridge_line.823,823,1817622,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679950,"MULTILINESTRING ((4.364048887853533 50.87280909740284, 4.3640388007847895 50.87280837790171))"
bridge_line.824,824,1817628,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679956,"MULTILINESTRING ((4.364073613670126 50.872747340751715, 4.364087395231534 50.8727405991348))"
bridge_line.825,825,1817342,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.888383,"MULTILINESTRING ((4.321248371339568 50.841550661880916, 4.32125815992994 50.84155857657159, 4.321063412126474 50.84165477651137, 4.320925626687771 50.8417212437038, 4.320914136093333 50.84171162029146, 4.321248371339568 50.841550661880916))"
bridge_line.826,826,1817612,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.871487,"MULTILINESTRING ((4.364024305991594 50.87284820064916, 4.364064228681325 50.87284406687114))"
bridge_line.827,827,1764372,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1684353,"MULTILINESTRING ((4.286510253437549 50.81607941351177, 4.286525573896866 50.81608221094461, 4.286523438371923 50.81608625477561, 4.286531806938547 50.81608832820358))"
bridge_line.828,828,1766997,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1680185,"MULTILINESTRING ((4.28376212701283 50.81998327442439, 4.283829035487453 50.820064417557674))"
bridge_line.829,829,7853592,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1671994,"MULTILINESTRING ((4.34330317732643 50.88120419922674, 4.34346309251914 50.88112667004582, 4.343467356618083 50.881124423583195, 4.343470910370839 50.88112190728883, 4.343473896580678 50.88111777277894, 4.3434754620986284 50.88111309860588, 4.343476601371261 50.881108334449245, 4.343477597887637 50.88110482878223, 4.343478310256252 50.88110123316141, 4.3434790226247575 50.881097637540584, 4.343479309124637 50.8810932327823, 4.343481455261218 50.88106518622536, 4.3434850328083145 50.88101718344382, 4.3434870360414894 50.88099066505855, 4.343490898993517 50.88094032508493, 4.343492473954957 50.88091758216806, 4.343488211145759 50.88091740148709, 4.343488639035024 50.880914345172, 4.343489209068018 50.8809111989924, 4.343490205297125 50.88090823269054, 4.343494328265557 50.88090409841787, 4.343496744709248 50.880902570721304, 4.343500156158899 50.88090041397316, 4.343505984051327 50.880896729528125, 4.343515792529496 50.88088945014515, 4.343525601004628 50.8808821707613, 4.343535551573365 50.88087489140633, 4.343548344869025 50.88086608444193, 4.34356113815989 50.8808572774761, 4.343573647346554 50.88084829066105, 4.343585161665292 50.880839663214225, 4.343596391927238 50.88083076602423, 4.343606769746419 50.88082159897277, 4.343618001871152 50.88080910601074, 4.343625836880283 50.8807985450669, 4.343643541338895 50.88077105511077, 4.343655247361531 50.8807492384685, 4.343669875505662 50.880730380951185))"
bridge_line.830,830,7892381,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1090920,"MULTILINESTRING ((4.357343685792333 50.876368764999455, 4.35730773773812 50.87637334632346, 4.357227290603828 50.87649532557988, 4.357226667088685 50.87649614636288, 4.357238231150293 50.87649478722326, 4.357445252235967 50.87647017507869, 4.357459392951039 50.87646808893506, 4.357528602353246 50.87644399565181, 4.357529797782646 50.876443573964536, 4.357674772652367 50.87639880080889))"
bridge_line.831,831,7964409,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1104440,"MULTILINESTRING ((4.363884844329157 50.87289677003393, 4.364002710671865 50.8728518855768))"
bridge_line.832,832,1817659,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691948,"MULTILINESTRING ((4.427366728209777 50.82099550456117, 4.427360326374513 50.820983111171685, 4.4272883651661035 50.82099777359579, 4.427294355858922 50.821010508800875, 4.427366728209777 50.82099550456117))"
bridge_line.833,833,1817340,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691561,"MULTILINESTRING ((4.295464311950848 50.84377736468224, 4.2956417771477495 50.8437874527773, 4.29570183132708 50.843790905865966, 4.295709071844596 50.84379135980944, 4.295851895959817 50.843799448514226, 4.295859136618167 50.84379981255327, 4.295925011643358 50.843803628692186, 4.295929980688276 50.84380390143429, 4.296069965326067 50.843811898231685, 4.296087711882124 50.843812897972086, 4.2962859053133435 50.84382416644984, 4.296284900989786 50.843830997872935, 4.2962790152426 50.84387315513504, 4.296277867971351 50.84388061573715, 4.2960789643804045 50.843869346810266, 4.2960624956658 50.84386834785306, 4.295919103366199 50.84386025905553, 4.295913566514531 50.843859896068395, 4.295850246859726 50.84385626128717, 4.295844709870967 50.84385598819195, 4.295701885585207 50.843847899478526, 4.295693083366107 50.843847354675695, 4.295634164854056 50.84384399217925, 4.295456415476104 50.84383390389703, 4.295457278074344 50.843826982497944, 4.295463449493378 50.843784196186284, 4.295464311950848 50.84377736468224))"
bridge_line.834,834,1817491,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691016,"MULTILINESTRING ((4.440498733638446 50.838925726558585, 4.440503980288244 50.83892167802656, 4.440504263812298 50.83892140816535, 4.440505541817411 50.83892158716653, 4.440517897206527 50.83892418649836, 4.440529114344568 50.83892516841593, 4.440546006671881 50.83892380954538, 4.44055665038689 50.83892119600055, 4.4409111418780745 50.838824788283326, 4.440921501193477 50.838821905195864, 4.440930864074111 50.838817314714866, 4.4409396593537585 50.838812904376574, 4.440951854233469 50.83880354767981, 4.440957809841463 50.838798959314495, 4.44096079078109 50.83879868777533, 4.440962494135323 50.8387985069257, 4.4409670527686265 50.83880857237183, 4.440987140315603 50.83885359745593, 4.44099084435308 50.8388618655253, 4.440990566549132 50.838865821093776, 4.440990567385761 50.8388663604654, 4.4409888636108725 50.83886627162964, 4.440972962176913 50.83886574214544, 4.440959902505114 50.838866739113584, 4.440952237957251 50.8388679125176, 4.440941167949368 50.83887025667732, 4.4405987376569 50.83896279152364, 4.44056908438317 50.83897476594451, 4.440555328544758 50.83898466293806, 4.440547815500384 50.83899203900135, 4.440543838954506 50.838991142505776, 4.440543270935928 50.8389910529615, 4.440537732304546 50.83898988774517, 4.4405011534961725 50.83892986025012, 4.440498733638446 50.838925726558585))"
bridge_line.835,835,1817769,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691105,"MULTILINESTRING ((4.321690209965752 50.81261523490356, 4.321853736969556 50.812689283878925))"
bridge_line.836,836,1817090,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676316,"MULTILINESTRING ((4.304604792359685 50.82089221394219, 4.30453591412451 50.82082358614635, 4.304510828784041 50.820798671414565, 4.304490845606925 50.82077879360878, 4.304538292582861 50.820743759973084, 4.304538434254974 50.820743939841456, 4.304654938421693 50.8208552040142, 4.304604792359685 50.82089221394219))"
bridge_line.837,837,7962664,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1111069,"MULTILINESTRING ((4.365285233239136 50.86793210365962, 4.365236060398073 50.86780794008335, 4.365231799328502 50.86779724252471, 4.365213255616488 50.86775047443135))"
bridge_line.838,838,1817109,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1681943,"MULTILINESTRING ((4.340897073831614 50.853156475104285, 4.341173632960906 50.85305145161238, 4.34135700317749 50.85324503736301, 4.341080585332304 50.85335006131424, 4.340897073831614 50.853156475104285))"
bridge_line.839,839,1817280,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1248286,"MULTILINESTRING ((4.359864060273971 50.87332019929835, 4.359954740411986 50.87318783602314, 4.3599630093444075 50.87318632636741, 4.3599686794529084 50.87317831716309, 4.359966449743667 50.87317342675118, 4.360124984588081 50.8729496812976, 4.360132585711802 50.87294828844743, 4.3601390937654285 50.872941618718386, 4.360136409585566 50.872935730450195, 4.360247834903276 50.872778467567954, 4.360237948433781 50.87276794026776))"
bridge_line.840,840,155130941,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1796749,"MULTILINESTRING ((4.325601859091148 50.85699804139297, 4.325529143740975 50.85686601474687))"
bridge_line.841,841,155080702,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772559,"MULTILINESTRING ((4.376001741474171 50.878937719773454, 4.37595378249253 50.87879903394847))"
bridge_line.842,842,155080931,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772788,"MULTILINESTRING ((4.375846085573038 50.87847035671812, 4.37591908265787 50.878700703172996))"
bridge_line.843,843,155080564,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772421,"MULTILINESTRING ((4.375959104706487 50.87895072848296, 4.3759146399065365 50.87881172264827))"
bridge_line.844,844,155080893,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772750,"MULTILINESTRING ((4.373907467450065 50.88058927185007, 4.373904144891735 50.88058950059577, 4.373891019334876 50.88059040424032, 4.3738738235019925 50.88059002257056, 4.37386884353638 50.88058980730138, 4.373860607132859 50.88058945126554, 4.373852876225565 50.88058911708027, 4.373835393832044 50.88058809392981, 4.37381652661876 50.88058666216186, 4.373800744596589 50.88058391186849, 4.373785823421243 50.8805815908721, 4.373771017842029 50.88057899042999, 4.373756340932401 50.88057611283842, 4.373739499256327 50.88057243219616, 4.3737228680303275 50.880568386651916, 4.373706467002298 50.88056398100936, 4.373660395255933 50.88054867217964, 4.37364279294047 50.8805425208348, 4.373607391460337 50.88053014934087, 4.373604168803585 50.88052893777162, 4.373521228475553 50.880497756009134, 4.373366224048852 50.88043244760608, 4.373256818085858 50.880385895008665, 4.373093129034533 50.88031678280978, 4.372950252553507 50.88025622505745, 4.37272955012553 50.880162457704046))"
bridge_line.845,845,8357086,2,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1249553,"MULTILINESTRING ((4.374999703562627 50.87934332971294, 4.374993325410085 50.87938138010875, 4.3749868936794245 50.879421345682765, 4.374980262599475 50.87946129821512, 4.3749729733015466 50.87950121422092, 4.374964571985878 50.8795410426532, 4.374958640501384 50.87956607144156, 4.374952176197158 50.87959104736555, 4.374944992837322 50.879615951473376, 4.374936909932204 50.879640744985394, 4.374896396140553 50.879757351265376, 4.374880468140787 50.87980259950674, 4.374877899986734 50.879809256695864, 4.374867882134163 50.879832718230865, 4.37485655609233 50.87985594038286, 4.374844822824548 50.879879060115435, 4.374833555618945 50.87990227244956, 4.3748252274977855 50.879920764074384, 4.374817141318317 50.87993929862745, 4.3748089581547145 50.879957818433525, 4.374800341893665 50.87997625945366, 4.37478323941627 50.88001003250693, 4.374765165790091 50.880043602536, 4.374723402244808 50.88011963981733, 4.374657014743625 50.880222457296775, 4.374587419278327 50.880318575211184, 4.374528728360512 50.88039519339972, 4.374442961137931 50.88049891587357, 4.374400356319635 50.880547837254255, 4.374348081847449 50.88060885019353, 4.374356316841827 50.88061224363804, 4.37433617480871 50.880631806273335, 4.3743105303189775 50.880621238800295, 4.374279310685241 50.88065085542015, 4.37440215113926 50.88070267972943, 4.374659111057605 50.88081140294501, 4.374670700174056 50.8808159412697, 4.374711983880732 50.88077703208479, 4.374738434558864 50.880752102735705, 4.374743733705493 50.88075275000541, 4.374747431833622 50.88075305852765, 4.374849357478175 50.88065672673971, 4.374937451929421 50.880573379494976, 4.374994988085296 50.880517717036675, 4.375008064226894 50.8805048079511, 4.375013383895474 50.8804991113155, 4.375034687648049 50.88047625254234, 4.375055286973424 50.880453136810935, 4.375086537200978 50.88041566478041, 4.375115533175954 50.880377474373226, 4.375153482173113 50.88031897410865, 4.375188238696218 50.88025968518336, 4.375212245829002 50.880216205846324, 4.375235349051718 50.88017253096176, 4.375262436066801 50.88012141211441, 4.375288932611821 50.88007016956281, 4.375344023297512 50.879957623156336, 4.375341326009839 50.87993961830025, 4.37538635671005 50.879824886533946, 4.3753996103983015 50.8797920107143, 4.375412007390012 50.879759001403826, 4.3754340109874805 50.87968672292972, 4.375453114247744 50.87961411511059, 4.3754655505347895 50.87956205595465, 4.375476371221579 50.879509852561114, 4.375486476170631 50.879456693663414))"
bridge_line.846,846,155080764,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1772621,"MULTILINESTRING ((4.37580874151944 50.87847685845244, 4.3758797846454645 50.87870115469848))"
bridge_line.847,847,8357076,2,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1250474,"MULTILINESTRING ((4.375244407465666 50.8775019850327, 4.375182957175695 50.877310822755646, 4.375109710740646 50.877077897835214, 4.375046597144051 50.8768792695995, 4.374985906835418 50.876687840059816, 4.374983616263753 50.876681136206166, 4.374970953794355 50.87663879673532, 4.374965603332745 50.876621272130095, 4.374960134706145 50.876603762131936, 4.374954719857848 50.87658624477876, 4.3749495312845745 50.876568700033864, 4.3749379903217624 50.87652684567322, 4.374927151498273 50.876484916237864, 4.374919557844221 50.8764535286719, 4.374912292283709 50.876422110034056, 4.374909986150568 50.87641210273218, 4.37490706138341 50.87639767208811, 4.374901093377359 50.87636909123193))"
bridge_line.848,848,8357078,2,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1247615,"MULTILINESTRING ((4.375480189793335 50.879455868746895, 4.375487388697012 50.8794562602308, 4.375475437160654 50.8795158759958, 4.375460423956785 50.87958569589308, 4.375442476292019 50.879655238010045, 4.375409785037625 50.879758937619876, 4.375372683579175 50.87986204153664, 4.375357332234104 50.879901747448585, 4.375341090481676 50.87994131132972, 4.375342396593518 50.87995882122431, 4.375335703067153 50.87997396643323, 4.375328838015219 50.87998908088204, 4.375299706051113 50.880048243284506, 4.3752690330075446 50.88010709312369, 4.375236329639624 50.880170523489134, 4.375202174479444 50.88023364689323, 4.375126941437219 50.88036072307747, 4.375123574903392 50.88036581084598, 4.375115345504967 50.88037797512438, 4.375106645312857 50.88039000756981, 4.375077065260597 50.88042800214678, 4.375045447189643 50.88046533405251, 4.375003149577188 50.88051049381832, 4.374958223787096 50.880554626109095, 4.37484446185949 50.88066243786101, 4.374750297272765 50.880750339162105, 4.374738670696376 50.88075171624889, 4.3746803650553545 50.880807099400606, 4.37454401083292 50.880936618440245, 4.374418313348242 50.88105667309623, 4.374288702546096 50.881180662285374, 4.3741576647855736 50.881306008983834, 4.374015904390378 50.8814419692232))"
bridge_line.849,849,8357084,2,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1252275,"MULTILINESTRING ((4.372202652678472 50.87993820998511, 4.372729770708276 50.88016276772127, 4.372657969063171 50.880230730406225, 4.372553713055404 50.88018658852607, 4.372268667631275 50.88006544923444, 4.372139670339262 50.88001103371427))"
bridge_line.850,850,8357075,2,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1248339,"MULTILINESTRING ((4.373907467450065 50.88058927185007, 4.373926730393444 50.88058849556259, 4.37394203530401 50.8805868600425, 4.373954748981673 50.88058560236856, 4.373967529517842 50.880584152428696, 4.373980151487507 50.880582225147606, 4.374016709785163 50.880574903622524, 4.374052395954958 50.88056602549493, 4.374068174617422 50.880561319505716, 4.374083326302841 50.88055585071382, 4.374126378378607 50.880537074009865, 4.374166337285131 50.8805157355892, 4.37419037869278 50.88049920046679, 4.374212127298031 50.88048144015631, 4.374221308719532 50.88047341463792, 4.374229287344406 50.880464889992005, 4.37431004457995 50.88036109380431, 4.374415627017336 50.88021407146584, 4.3744200688290125 50.88021462458749))"
bridge_line.851,851,155141556,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.1800975,"MULTILINESTRING ((4.361983435151475 50.875185429565235, 4.361956016201632 50.87519581564396, 4.3619340983223625 50.87520411795327, 4.361924478227376 50.87520776196256, 4.361888255168994 50.87522148293346, 4.361886072536193 50.87522230969463, 4.361884623793244 50.875222858465065, 4.3618490797498035 50.8752363222106, 4.361816633316502 50.87524861259466, 4.361776176110787 50.875263937357474, 4.361773734523825 50.87526486220412, 4.361749909664731 50.87527388679737, 4.36173790143473 50.87527843537899))"
bridge_line.852,852,155139975,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.1800312,"MULTILINESTRING ((4.3614783435917275 50.87503292333269, 4.361480847840131 50.87503194203525, 4.361481560440642 50.875031742951826, 4.361482297169835 50.8750315828428, 4.3614830527139485 50.87503146286299, 4.361483821623513 50.875031383877754, 4.361484598352627 50.875031346456794, 4.361485377299046 50.87503135086999, 4.361486152844484 50.87503139708553, 4.36148692386968 50.875031485407895, 4.361487680167258 50.87503161504403, 4.361488416217967 50.8750317850479, 4.361489126650255 50.87503199417885, 4.36148980627957 50.87503224091073, 4.3614904501461425 50.87503252344288, 4.361491053551179 50.875032839713505, 4.361491612091187 50.875033187414495, 4.361492121690058 50.87503356400847, 4.361591768859125 50.87513013477907, 4.3615921671752735 50.875130577608125, 4.361592500667387 50.87513104138409, 4.3615927666109044 50.87513152231789, 4.361592962833109 50.87513201648051, 4.361593087730907 50.87513251983469, 4.361593140283901 50.875133028268095, 4.3615931200627545 50.87513353762695, 4.361593027232655 50.875134043749924, 4.361592862551998 50.875134542502025, 4.361592627366204 50.87513502980858, 4.361592323596694 50.87513550168838, 4.361591959387391 50.87513594805497, 4.361591533818335 50.875136372134556, 4.361591050269024 50.87513677055952, 4.361590512579412 50.87513714016593, 4.3615899250193895 50.875137478018615, 4.361589292254838 50.875137781434674, 4.361588619310654 50.87513804800461, 4.361583011129617 50.875140619481925))"
