FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.2505,2505,155079498,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772208,"MULTILINESTRING ((4.363008954947472 50.85738101393617, 4.362989461154241 50.85738654312377))"
drain_line.2506,2506,155084067,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1774244,"MULTILINESTRING ((4.347153827167876 50.81459748798222, 4.347175769472548 50.8146006028373))"
drain_line.2507,2507,155079325,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772035,"MULTILINESTRING ((4.365553809205132 50.85867434463295, 4.365546431693827 50.858661753006004))"
drain_line.2508,2508,155079330,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772040,"MULTILINESTRING ((4.362922719391862 50.85725430270482, 4.362903360141357 50.85725933690968))"
drain_line.2509,2509,155079353,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772063,"MULTILINESTRING ((4.363820611820839 50.86082817091994, 4.36387145260119 50.860810024625124))"
drain_line.2510,2510,155082693,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1773627,"MULTILINESTRING ((4.330264704995379 50.85147983544873, 4.330310974514245 50.85147329048421))"
drain_line.2511,2511,155073873,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769384,"MULTILINESTRING ((4.414972579171966 50.85997900123444, 4.414908758316258 50.859992147735035))"
drain_line.2512,2512,155079094,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771804,"MULTILINESTRING ((4.365622252218928 50.85857800887547, 4.365614694160491 50.85856564118747))"
drain_line.2513,2513,155079358,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772068,"MULTILINESTRING ((4.363166964179655 50.8602161686653, 4.363114608415725 50.86023399575633))"
drain_line.2514,2514,155079255,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771965,"MULTILINESTRING ((4.365854635540818 50.863106383235795, 4.365817018489731 50.86311946121355))"
drain_line.2515,2515,155079465,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772175,"MULTILINESTRING ((4.362233699249079 50.85759194846343, 4.362250846480112 50.8575869640772))"
drain_line.2516,2516,155079227,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771937,"MULTILINESTRING ((4.365941169648412 50.863206352155196, 4.365903139423446 50.863219358760276))"
drain_line.2517,2517,155079124,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771834,"MULTILINESTRING ((4.362721941242667 50.8568410794596, 4.362741662544416 50.85683587052179))"
drain_line.2518,2518,155079249,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771959,"MULTILINESTRING ((4.364717283837689 50.86013166099136, 4.364728815598926 50.86015548123227))"
drain_line.2519,2519,155074906,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769488,"MULTILINESTRING ((4.367261534050283 50.81491748435924, 4.367207004448878 50.81490918261406))"
drain_line.2520,2520,155082327,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1773261,"MULTILINESTRING ((4.330196005736437 50.8518319580478, 4.330243382504421 50.851825303522645))"
drain_line.2521,2521,155082404,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1773338,"MULTILINESTRING ((4.329757421682817 50.85061738586814, 4.329805552412065 50.850610583334046))"
drain_line.2522,2522,155079168,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771878,"MULTILINESTRING ((4.36369097999636 50.858270061801484, 4.363710841983691 50.85826469055008))"
drain_line.2523,2523,155079417,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772127,"MULTILINESTRING ((4.363634361174421 50.859484388614504, 4.363645695265228 50.859503487216195))"
drain_line.2524,2524,155079412,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772122,"MULTILINESTRING ((4.3633645082540715 50.85941265107456, 4.363381023463696 50.85940837754439))"
drain_line.2525,2525,155070051,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768052,"MULTILINESTRING ((4.416937659114165 50.85801403970667, 4.416963516961298 50.85802538747048))"
drain_line.2526,2526,155070043,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768045,"MULTILINESTRING ((4.4168385004038395 50.85825975493304, 4.41686406158952 50.85827078856864))"
drain_line.2527,2527,155070048,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768049,"MULTILINESTRING ((4.417010926434292 50.857981932760936, 4.416985713434971 50.857970904559444))"
drain_line.2528,2528,155074952,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769534,"MULTILINESTRING ((4.367621810652313 50.814985624383, 4.367614942192851 50.81500319543696))"
drain_line.2529,2529,155079018,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771728,"MULTILINESTRING ((4.366439076112891 50.858475055085506, 4.366432111321441 50.85846278675516))"
drain_line.2530,2530,155084255,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1774328,"MULTILINESTRING ((4.347662420111157 50.81440538875518, 4.347641172179919 50.814402454465764))"
drain_line.2531,2531,155070099,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768093,"MULTILINESTRING ((4.416944901270209 50.85819675144516, 4.416919561338566 50.858185569602675))"
drain_line.2532,2532,155070105,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768098,"MULTILINESTRING ((4.4169844681856105 50.8581606055428, 4.4169591187798165 50.85814934764782))"
drain_line.2533,2533,155070110,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768102,"MULTILINESTRING ((4.416863137722382 50.858271633906895, 4.416837570732365 50.85826060573771))"
drain_line.2534,2534,155070113,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768104,"MULTILINESTRING ((4.416704052918615 50.858262901671694, 4.416678612019594 50.85825191322379))"
drain_line.2535,2535,155074961,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769543,"MULTILINESTRING ((4.368911093371767 50.81508297522736, 4.368919401449686 50.81506102322037))"
drain_line.2536,2536,155070061,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768060,"MULTILINESTRING ((4.41687894479191 50.85822274152582, 4.416904459885684 50.8582338476959))"
drain_line.2537,2537,155070094,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768089,"MULTILINESTRING ((4.417059770030896 50.85793716345368, 4.417034475501644 50.857926219019795))"
drain_line.2538,2538,155079692,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772402,"MULTILINESTRING ((4.363190813159988 50.85764845584063, 4.36317123670863 50.85765360103674))"
drain_line.2539,2539,155079130,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771840,"MULTILINESTRING ((4.363215691865147 50.85768478514497, 4.363195450385351 50.857690579927464))"
drain_line.2540,2540,155079136,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771846,"MULTILINESTRING ((4.366590344076969 50.85844091996391, 4.366574715810244 50.85841344394705))"
drain_line.2541,2541,155079142,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771852,"MULTILINESTRING ((4.364474978253347 50.85937976468214, 4.364482701571121 50.85939335323335))"
drain_line.2542,2542,155079282,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771992,"MULTILINESTRING ((4.365346658681841 50.85872107816203, 4.365339285157462 50.85870834444482))"
drain_line.2543,2543,155079629,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772339,"MULTILINESTRING ((4.362407420677189 50.85717425194253, 4.362400553908677 50.85716423667932))"
drain_line.2544,2544,155079294,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772004,"MULTILINESTRING ((4.364202265853388 50.857618085932785, 4.364184458580131 50.85762358014566))"
drain_line.2545,2545,155079288,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771998,"MULTILINESTRING ((4.363201361569421 50.85754603375277, 4.36321983277669 50.85754086863877))"
drain_line.2546,2546,155079299,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772009,"MULTILINESTRING ((4.364244523932609 50.857671803609904, 4.364223677991107 50.85767838760162))"
drain_line.2547,2547,155082561,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1773495,"MULTILINESTRING ((4.330275120521957 50.85137274118095, 4.330228219423521 50.8513796063668))"
drain_line.2548,2548,155075025,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769607,"MULTILINESTRING ((4.367684931483296 50.81375231766503, 4.367656819880991 50.813747870184))"
drain_line.2549,2549,155075072,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769654,"MULTILINESTRING ((4.367315364942556 50.81476059714562, 4.36726581991795 50.81475344885333))"
drain_line.2550,2550,155075387,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769969,"MULTILINESTRING ((4.366548211906879 50.816780862609214, 4.366512971973224 50.81677118466725))"
drain_line.2551,2551,155075118,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769700,"MULTILINESTRING ((4.367295451823206 50.815206287906676, 4.367325539794011 50.8152105680007))"
drain_line.2552,2552,155079009,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771719,"MULTILINESTRING ((4.363893234615893 50.85867434928401, 4.363876889178227 50.85867888170331))"
drain_line.2553,2553,155079389,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772099,"MULTILINESTRING ((4.365011959094717 50.86007653687632, 4.365023421294789 50.860100381049456))"
drain_line.2554,2554,155079097,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771807,"MULTILINESTRING ((4.365108329644313 50.86000780477218, 4.365100646461739 50.8599933292103))"
drain_line.2555,2555,155079448,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772158,"MULTILINESTRING ((4.366192024553944 50.85845025324879, 4.366184213962892 50.85843775644544))"
drain_line.2556,2556,155079438,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772148,"MULTILINESTRING ((4.3630324833487375 50.8589214599212, 4.363048678033838 50.85891680074172))"
drain_line.2557,2557,155079443,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772153,"MULTILINESTRING ((4.364029433267934 50.85887733724601, 4.364009811891329 50.85888280950592))"
drain_line.2558,2558,155079476,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772186,"MULTILINESTRING ((4.362881574151024 50.858513460693544, 4.3628631036088965 50.858518125331386))"
drain_line.2559,2559,155079103,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771813,"MULTILINESTRING ((4.363760323239527 50.85799792857829, 4.363770990214337 50.858018996610866))"
drain_line.2560,2560,155079067,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771777,"MULTILINESTRING ((4.362376438649851 50.85638839095972, 4.362426537778767 50.856380358125506))"
drain_line.2561,2561,155079073,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771783,"MULTILINESTRING ((4.364578793604817 50.858111788664495, 4.364601221618789 50.858108197489194))"
drain_line.2562,2562,155079394,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772104,"MULTILINESTRING ((4.366469595236019 50.858373528655406, 4.366477536889131 50.858386143344056))"
drain_line.2563,2563,155079195,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771905,"MULTILINESTRING ((4.364515698729884 50.859283070082476, 4.3645264616019475 50.859301177397725))"
drain_line.2564,2564,155079201,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771911,"MULTILINESTRING ((4.362444861448583 50.85722098098794, 4.362455170028183 50.85723039772112))"
drain_line.2565,2565,155079400,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772110,"MULTILINESTRING ((4.363158283893577 50.859106330090995, 4.3631739381885515 50.85910204948933))"
drain_line.2566,2566,155079406,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772116,"MULTILINESTRING ((4.363295249285762 50.86042440430188, 4.3632843306230775 50.86042817591777))"
drain_line.2567,2567,155079147,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771857,"MULTILINESTRING ((4.364529704475086 50.85797469354957, 4.364551504224468 50.857971314566264))"
drain_line.2568,2568,155079504,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772214,"MULTILINESTRING ((4.364687015084028 50.85781472329166, 4.364697793072434 50.85783645229906))"
drain_line.2569,2569,155079509,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772219,"MULTILINESTRING ((4.364706776898238 50.85847051097031, 4.364728241394006 50.85846722039997))"
drain_line.2570,2570,155079100,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771810,"MULTILINESTRING ((4.363603238605106 50.85796370507565, 4.363595471587749 50.85794814283874, 4.363592796631172 50.85794282603605))"
drain_line.2571,2571,155079471,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772181,"MULTILINESTRING ((4.36282802065763 50.85843393251995, 4.362809408241694 50.858439066942054))"
drain_line.2572,2572,155079626,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772336,"MULTILINESTRING ((4.362153386453586 50.859047008769494, 4.3621006702358045 50.859065135866246))"
drain_line.2573,2573,155079620,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772330,"MULTILINESTRING ((4.365721125971465 50.862949345384216, 4.365682151785156 50.86296300140573))"
drain_line.2574,2574,155079623,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772333,"MULTILINESTRING ((4.3631087698209905 50.859006287901494, 4.363093064043816 50.859010653264974))"
drain_line.2575,2575,155075284,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769866,"MULTILINESTRING ((4.367646654523234 50.81488499550235, 4.367655815848923 50.81486322729367))"
drain_line.2576,2576,155079233,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771943,"MULTILINESTRING ((4.365094768127164 50.85868260012718, 4.365102033529898 50.85869481465342))"
drain_line.2577,2577,155079238,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771948,"MULTILINESTRING ((4.365252097346702 50.85864735964832, 4.365259092789434 50.858659565299426))"
drain_line.2578,2578,155079206,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771916,"MULTILINESTRING ((4.363999825461974 50.85872272547677, 4.3640184431524744 50.858717667053355))"
drain_line.2579,2579,155072305,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768390,"MULTILINESTRING ((4.390483295137246 50.84870218539164, 4.3905031949735775 50.84871456420338))"
drain_line.2580,2580,155075221,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769803,"MULTILINESTRING ((4.367621720511173 50.81500427835871, 4.367635963465377 50.81498757103853))"
drain_line.2581,2581,155082482,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1773416,"MULTILINESTRING ((4.328302395019643 50.84944900120964, 4.328299772894742 50.84946616712996))"
drain_line.2582,2582,155084351,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1774374,"MULTILINESTRING ((4.347422126425856 50.81259183407352, 4.347393430366112 50.812599419449654))"
drain_line.2583,2583,155075292,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769874,"MULTILINESTRING ((4.367170148408648 50.81455907365364, 4.367166664547072 50.814585412371706))"
drain_line.2584,2584,155095208,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1780618,"MULTILINESTRING ((4.344775972794628 50.85238009143349, 4.344762883523308 50.85239314978441))"
drain_line.2585,2585,155075238,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769820,"MULTILINESTRING ((4.367463667054711 50.81471974930497, 4.367513724038936 50.81472337373496))"
drain_line.2586,2586,155079261,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771971,"MULTILINESTRING ((4.365383196629477 50.862556696012405, 4.365342755908977 50.862570180883395))"
drain_line.2587,2587,155079266,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771976,"MULTILINESTRING ((4.364285187049869 50.861285360788244, 4.3642227278049734 50.86130748733633))"
drain_line.2588,2588,155070067,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768065,"MULTILINESTRING ((4.416918573948183 50.85818647373533, 4.416944004926845 50.85819757367069))"
drain_line.2589,2589,155075166,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769748,"MULTILINESTRING ((4.366509899651395 50.81683619689416, 4.366483875900948 50.81682903186663, 4.3664904646696066 50.8168194147778, 4.366482016758202 50.81681716044073))"
drain_line.2590,2590,155086693,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1775232,"MULTILINESTRING ((4.294807431747694 50.81870099894586, 4.294804288084905 50.81870197799309))"
drain_line.2591,2591,155075246,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769828,"MULTILINESTRING ((4.367337987570658 50.81509352216707, 4.367369508832192 50.81509816683612))"
drain_line.2592,2592,155082600,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1773534,"MULTILINESTRING ((4.3297028139706955 50.850464531746276, 4.329750564446305 50.850457778707394))"
drain_line.2593,2593,155084314,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1774356,"MULTILINESTRING ((4.3475658311073415 50.81459820719546, 4.347587011512411 50.81460123257526, 4.347565794717109 50.81459829995577))"
drain_line.2594,2594,155075175,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769757,"MULTILINESTRING ((4.3673154282195155 50.8151534629034, 4.367345868476859 50.815158107129236))"
drain_line.2595,2595,155079656,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772366,"MULTILINESTRING ((4.364896670862632 50.86199397542424, 4.3648566312571075 50.862007746480565))"
drain_line.2596,2596,155079659,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772369,"MULTILINESTRING ((4.362902771574896 50.857224992314606, 4.3628834308983695 50.85722999607342))"
drain_line.2597,2597,155075127,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769709,"MULTILINESTRING ((4.3672805966602954 50.814862431882055, 4.367227006379449 50.8148562208869))"
drain_line.2598,2598,155070072,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768069,"MULTILINESTRING ((4.4170619912008355 50.85767630907201, 4.417067185531434 50.85769650347285))"
drain_line.2599,2599,155070077,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768073,"MULTILINESTRING ((4.416882168467577 50.85809981995819, 4.416857387089327 50.85808900471487))"
drain_line.2600,2600,155070078,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768074,"MULTILINESTRING ((4.41720857068694 50.857682169632554, 4.417203364962138 50.857661279877455))"
drain_line.2601,2601,155070083,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768079,"MULTILINESTRING ((4.416679652901811 50.85825095017541, 4.416705062957425 50.85826197635592))"
drain_line.2602,2602,155070088,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768083,"MULTILINESTRING ((4.417067921130396 50.85804984603752, 4.417093446300443 50.85806088825035))"
drain_line.2603,2603,155070089,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768084,"MULTILINESTRING ((4.416902846641643 50.85777950746848, 4.416908688089665 50.85780033201466))"
drain_line.2604,2604,155070116,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768106,"MULTILINESTRING ((4.4171370603641735 50.85798662667217, 4.417162384937259 50.8579977154429))"
drain_line.2605,2605,155070119,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768109,"MULTILINESTRING ((4.41692588593945 50.857710857467964, 4.4169210166281525 50.85769109625611))"
drain_line.2606,2606,155070124,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768113,"MULTILINESTRING ((4.416960070805707 50.85814847589595, 4.416985491998734 50.85815967028204))"
drain_line.2607,2607,155070127,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1768116,"MULTILINESTRING ((4.4170042894591175 50.8581079856785, 4.417030098647974 50.85811886226552))"
drain_line.2608,2608,155106524,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1786130,"MULTILINESTRING ((4.3950777119596705 50.851461775153794, 4.395044602924768 50.85142267907918))"
drain_line.2609,2609,155079070,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771780,"MULTILINESTRING ((4.364662216294237 50.85834210000344, 4.364684351565279 50.858339058668605))"
drain_line.2610,2610,155079183,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771893,"MULTILINESTRING ((4.364455385958083 50.858040288241575, 4.364433193046568 50.858043774236705))"
drain_line.2611,2611,155079189,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771899,"MULTILINESTRING ((4.3623720913377095 50.85779547978086, 4.362391028166753 50.857791018656094))"
drain_line.2612,2612,155104764,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784538,"MULTILINESTRING ((4.394976334830255 50.86888759578761, 4.3949781900704386 50.868871809167786, 4.394978203599893 50.86887040274751))"
drain_line.2613,2613,155106569,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1786175,"MULTILINESTRING ((4.393932615710155 50.84931812461706, 4.3938648216071385 50.84933050526255))"
drain_line.2614,2614,155103965,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1783739,"MULTILINESTRING ((4.393573950541705 50.86656495618343, 4.393576618415943 50.86656086529327, 4.393577499112198 50.866559734777226))"
drain_line.2615,2615,155074914,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769496,"MULTILINESTRING ((4.3685031445551905 50.81166733777618, 4.368466806294763 50.811661197264286))"
drain_line.2616,2616,155106507,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1786113,"MULTILINESTRING ((4.395688868742934 50.85363727697981, 4.3956189126969685 50.85364962608125))"
drain_line.2617,2617,155104646,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784420,"MULTILINESTRING ((4.393060835518653 50.86716187319989, 4.393025755081079 50.867159138607136))"
drain_line.2618,2618,155104972,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784746,"MULTILINESTRING ((4.393928275085154 50.86884425840544, 4.393930065700287 50.868828338015135))"
drain_line.2619,2619,155104980,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784754,"MULTILINESTRING ((4.3948113805964075 50.86888043626439, 4.39481341339062 50.86886379233112))"
drain_line.2620,2620,155104650,3,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784424,"MULTILINESTRING ((4.393133540945703 50.86671879359794, 4.393108735751352 50.866716886262346))"
drain_line.2621,2621,155104654,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784428,"MULTILINESTRING ((4.392989508378737 50.86750163244609, 4.392963274784916 50.86749962107714))"
drain_line.2622,2622,155105061,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784835,"MULTILINESTRING ((4.393056916868866 50.867264608752414, 4.39300682793895 50.86726078685439))"
drain_line.2623,2623,155105065,2,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1784839,"MULTILINESTRING ((4.39310354331968 50.86688489699964, 4.3930776585761775 50.866882711451865))"
drain_line.2624,2624,155079173,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771883,"MULTILINESTRING ((4.363381983266627 50.858072799115774, 4.363392140595423 50.85809399090391))"
drain_line.2625,2625,155079178,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1771888,"MULTILINESTRING ((4.36548311945062 50.85869045146811, 4.365475765237696 50.858677700534926))"
drain_line.2626,2626,155079335,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772045,"MULTILINESTRING ((4.3623756543155165 50.85638958454848, 4.36242570784295 50.8563815033007))"
drain_line.2627,2627,155079341,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772051,"MULTILINESTRING ((4.3641425719257025 50.85742647892423, 4.364165406774826 50.8574193537083))"
drain_line.2628,2628,155079347,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772057,"MULTILINESTRING ((4.3654155952078835 50.858705564073986, 4.365407186855473 50.85869310541687))"
drain_line.2629,2629,155075331,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769913,"MULTILINESTRING ((4.366641756447532 50.81663093049958, 4.3666044402466975 50.81662198848774))"
drain_line.2630,2630,155105487,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1785261,"MULTILINESTRING ((4.393163144001274 50.86870766625498, 4.393161412900051 50.868723988082586))"
drain_line.2631,2631,155079681,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772391,"MULTILINESTRING ((4.363914426074954 50.85796738333548, 4.363925571311708 50.857988785027906))"
drain_line.2632,2632,155073894,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769405,"MULTILINESTRING ((4.415310141463819 50.86019090015883, 4.4152434321733605 50.86020503597007))"
drain_line.2633,2633,155083911,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1774174,"MULTILINESTRING ((4.34837427009283 50.8134347198716, 4.348360774107006 50.813419392124))"
drain_line.2634,2634,155075340,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769922,"MULTILINESTRING ((4.367258149295822 50.8153065706467, 4.367287876027072 50.81531078764034))"
drain_line.2635,2635,155079520,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772230,"MULTILINESTRING ((4.365836907913678 50.85852980754706, 4.365829885808672 50.85851733082988))"
drain_line.2636,2636,155079593,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772303,"MULTILINESTRING ((4.366040236906726 50.858469746836306, 4.366048657293373 50.8584823604047))"
drain_line.2637,2637,155079590,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772300,"MULTILINESTRING ((4.364553017938046 50.859361905601446, 4.364560264468388 50.85937538767385))"
drain_line.2638,2638,155079596,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772306,"MULTILINESTRING ((4.364069085084423 50.85882347406005, 4.364088191029625 50.85881813370966))"
drain_line.2639,2639,155083874,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1774156,"MULTILINESTRING ((4.347546844384684 50.81470763296002, 4.34752510028194 50.814704015336176))"
drain_line.2640,2640,155073669,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769180,"MULTILINESTRING ((4.416618526021525 50.86280794541357, 4.416587544409917 50.86281448485403))"
drain_line.2641,2641,155079599,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772309,"MULTILINESTRING ((4.363071112502664 50.8581341753495, 4.363081700182509 50.8581552995648))"
drain_line.2642,2642,155079552,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1772262,"MULTILINESTRING ((4.364597147083508 50.85843522611319, 4.364583929642707 50.85843734095712, 4.364572557007993 50.85843889837849))"
drain_line.2643,2643,155075396,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1769978,"MULTILINESTRING ((4.367659152646741 50.8138190159237, 4.36762740483407 50.81381431795994))"
