FID,tid,geom,id,number_of_accidents,gemeente,wegbeheerder,proportion,short_name_nl,short_name_fr,score
zaca_2020_2021.272,272,"MULTIPOLYGON (((154077.486904022 170220.57650472753, 154076.34440725096 170216.9150210446, 154076.0978229016 170216.17573950664, 154075.30649218382 170213.94878603102, 154073.6628331977 170210.44273848852, 154071.3743615483 170207.31913772298, 154068.52686050517 170204.6950717859, 154065.22706853264 170202.66890368555, 154061.59867820278 170201.31658425328, 154057.77769958402 170200.6888051297, 154053.90736190937 170200.80909859051, 154050.13274463388 170201.67295544012, 154046.59533913745 170203.2479940385, 154043.42774492558 170205.47517412592, 154040.74869914248 170208.27100994458, 154038.65862571375 170211.53069969904, 154037.23587095947 170215.1320540473, 154036.5337667855 170218.94007636365, 154036.5786315391 170222.8120230816, 154037.36878346684 170226.60275443108, 154039.35785346685 170232.97734343106, 154039.66448181387 170233.88325771617, 154049.74531581387 170261.47564871618, 154051.43947768403 170264.99918739157, 154053.78676476638 170268.12580738647, 154056.69747836495 170270.73602875377, 154060.06038913078 170272.73010508643, 154063.74698755486 170274.03183520393, 154067.61639480156 170274.59147508693, 154071.52074622028 170274.38763878393, 154075.31084181182 170273.42811564912, 154078.84184772326 170271.7495726819, 154081.97883089585 170269.41615334238, 154084.60191536645 170266.51702638765, 154086.61086318025 170263.16297839745, 154087.92890486136 170259.48218020055, 154088.50567306404 170255.61528898412, 154088.319127299 170251.71007325168, 154087.37639618388 170247.91576603113, 154083.89521401224 170238.11906464884, 154083.8351700145 170237.95243190153, 154077.486904022 170220.57650472753)))",3,4,Sint-Lambrechts-Woluwe,Gemeentelijk,0.7275,,,10
zaca_2020_2021.273,273,"MULTIPOLYGON (((145013.13360300154 168331.7532114762, 144996.11241638716 168343.47252426852, 144996.08475446055 168343.49160414687, 144978.60907896055 168355.56717064686, 144975.53210197104 168358.19010704602, 144973.04554028896 168361.37830304832, 144971.25101709648 168365.0014604089, 144970.22187268452 168368.91150446585, 144970.0001671117 168372.94863579722, 144970.5949612535 168376.9478610568, 144971.98194649376 168380.74573607993, 144974.10443819256 168384.18704567605, 144976.8756923282 168387.13114711174, 144980.18245063492 168389.4577180324, 144983.8895693501 168391.0716739114, 144987.8455423989 168391.90705405557, 144988.03390948317 168391.92725966082, 144991.58171438592 168391.99124158034, 144995.08498807577 168391.42724976494, 144998.43345613856 168390.25303728573, 145001.52171705943 168388.50556545515, 145022.7309027623 168373.87846126262, 145042.80868635944 168393.4933453853, 145046.3065913905 168396.2226339326, 145050.32014550446 168398.11359637402, 145054.65183813556 168399.0731767668, 145054.87284039846 168399.09688305552, 145058.67397755702 168399.1412824706, 145062.41485454707 168398.4656684155, 145065.9603264357 168397.09444848675, 145069.18230759972 168395.07716011253, 145071.96439901576 168392.48668093694, 145074.20609335386 168389.41659600314, 145075.82640595944 168385.97781684969, 145076.76680054836 168382.2945746606, 145076.99330392023 168378.4999322231, 145076.4977332925 168374.73097682945, 145075.29799191598 168371.12386778818, 145073.43742229263 168367.80891745933, 145070.98324036066 168364.90588352032, 145054.94526686065 168349.2354025203, 145039.0621333434 168333.71939785325, 145039.04734703343 168333.7017660174, 145038.90729336021 168333.56492151986, 145035.83832223195 168331.10669167247, 145032.3477041495 168329.29642562266, 145028.5703643975 168328.20409684116, 145024.65231111253 168327.87192787087, 145020.74499152895 168328.3127582697, 145016.99943798396 168329.5095483141, 145013.56042995976 168331.41603764743, 145013.40747266336 168331.52173004282, 145013.13360300154 168331.7532114762)))",312,4,Anderlecht,Gewestelijk,0.7108,,,10
zaca_2020_2021.274,274,"MULTIPOLYGON (((144979.0330271205 168295.9657135155, 144982.11070707464 168293.592463907, 144984.67128596516 168290.66879098586, 144986.61807359583 168287.305095767, 144987.8775571846 168283.62839497768, 144988.40217728476 168279.7775247702, 144988.17212368047 168275.8978981202, 144987.1960834418 168272.13601387732, 144985.51091289154 168268.63392481205, 144983.18024587113 168265.52387355134, 144980.29209085877 168262.9232989554, 144976.95550767521 168260.93040150107, 144973.2964892683 168259.6204351266, 144969.4532040846 168259.04286556272, 144945.6365230846 168257.80687756272, 144941.797836203 168257.97727599408, 144938.06258105836 168258.87862032597, 144934.5686310783 168260.47764069392, 144931.44495278347 168262.71531504707, 144928.8068454551 168265.5090477337, 144926.75168527928 168268.75571822084, 144925.35533105725 168272.33548741546, 144924.6693241524 168276.11622109122, 144924.71898602732 168279.95836714498, 144925.50248359365 168283.720106658, 144926.99089687373 168287.26258862801, 144929.12928647723 168290.45505515157, 144931.83872148962 168293.1796678789, 144942.9405994896 168302.3794868789, 144946.40620545225 168304.68830487216, 144950.27480357455 168306.22941284455, 144954.3786798257 168306.93599966142, 144958.5399202414 168306.7774329026, 144962.57812396812 168305.7605868593, 144966.31822412048 168303.9295445155, 144979.0330271205 168295.9657135155)))",313,5,Anderlecht,Gewestelijk,0.975,,,7.5
zaca_2020_2021.275,275,"MULTIPOLYGON (((145812.33702098826 168161.50048427496, 145799.07555424495 168165.28480469435, 145795.15162060226 168166.8701886324, 145794.57990566187 168167.17511698426, 145791.33417174107 168169.33718861052, 145788.56973093035 168172.08804473293, 145786.3916965469 168175.32308856977, 145784.88288476743 168178.91931289757, 145784.1006656794 168182.73997719848, 145784.07478187763 168186.63980699357, 145784.80621755114 168190.4705176662, 145786.26716106094 168194.08645274068, 145788.40206243185 168197.35012223045, 145791.129745549 168200.13743046857, 145794.34649474616 168202.3423946416, 145797.92999842344 168203.88117461186, 145801.74399974477 168204.69526080068, 145805.64347758007 168204.7536989191, 145809.48016069544 168204.05426695375, 145826.51816069544 168199.19226695376, 145829.55087417364 168198.05405160037, 145832.36006626493 168196.44118922992, 145859.78006626494 168177.59118922992, 145862.8556647109 168174.98360170383, 145865.34571543685 168171.81209324743, 145867.14900523573 168168.20557631162, 145868.19223570364 168164.31064515718, 145868.43300260347 168160.28561723095, 145867.86151947192 168156.2940980293, 145866.5010154103 168152.49833101782, 145864.4067908901 168149.05260291393, 145861.6639699523 168146.09697238725, 145858.38404016648 168143.75157708858, 145854.70032099038 168142.1117504091, 145850.76254472783 168141.24414645977, 145846.7307703527 168141.1840307784, 145842.7688775846 168141.9338468899, 145839.03790566218 168143.46311698412, 145837.96423691677 168144.0357660752, 145836.0462649897 168145.20145986113, 145812.33702098826 168161.50048427496)))",314,6,Anderlecht,Gewestelijk,0.9956,,,11
zaca_2020_2021.276,276,"MULTIPOLYGON (((148384.685026351 170611.57783910068, 148381.20078870546 170640.4019868958, 148436.63184215763 170643.25272678764, 148420.79439831417 170603.0256194252, 148427.44612472842 170556.46353452536, 148432.8308556352 170503.56647208813, 148402.73971233258 170464.60636023316, 148381.51753758232 170480.7605529535, 148392.92049714964 170513.38568727107, 148364.41309823137 170530.8068754989, 148382.15103533605 170569.76698735388, 148389.43625950406 170585.2876823205, 148384.685026351 170611.57783910068)))",336,7,Brussel,Gemeentelijk,0.7262,,,11
zaca_2020_2021.277,277,"MULTIPOLYGON (((149113.5241920281 171533.00032191447, 149105.28872122947 171507.97716064178, 149131.57887800966 171505.44316962681, 149156.28529040547 171531.41657753012, 149184.79268932375 171567.52594949325, 149215.20058150325 171617.88902091555, 149204.1143708128 171637.84420015832, 149188.91042472306 171640.0614422964, 149113.5241920281 171533.00032191447)))",340,8,Brussel,Gemeentelijk (Art. 33),0.9694,,,13
zaca_2020_2021.278,278,"MULTIPOLYGON (((152770.492808238 169909.5440561262, 152774.3342635731 169910.0138551909, 152778.19428112698 169909.7350098275, 152781.92832746138 169908.71796104527, 152785.39658596987 169907.00079093978, 152788.46919213244 169904.64779675732, 152791.03109612694 169901.7470833665, 152792.98637072314 169898.4072642836, 152794.2618031555 169894.7533947781, 152794.80963648198 169890.92228933718, 152794.60935778177 169887.0573988219, 152793.6684662356 169883.3034391323, 152792.02219232838 169879.80097250498, 152789.7321786886 169876.68114433944, 152789.73099268862 169876.67981933945, 152786.66528633033 169873.89732509456, 152783.09236258094 169871.80566413276, 152779.16532863423 169870.49446846484, 152749.99651463423 169864.01579346485, 152746.10424932273 169863.54493454527, 152742.19491213464 169863.8424578669, 152738.41873339936 169864.896930027, 152734.92082635427 169866.6678291436, 152731.83561064716 169869.0871020546, 152729.28164677808 169872.06177950476, 152727.35707998622 169875.4775488238, 152726.13586866637 169879.20314680124, 152725.6649422519 169883.09540394708, 152725.9623977825 169887.00474629388, 152727.01680446052 169890.780943314, 152728.7876429204 169894.27888106732, 152731.2068623309 169897.3641387261, 152734.18149549287 169899.91815417807, 152737.5972314379 169901.84278020175, 152741.322808238 169903.06405612623, 152770.492808238 169909.5440561262)))",14,4,Sint-Lambrechts-Woluwe,Gewestelijk,0.8384,,,5
zaca_2020_2021.279,279,"MULTIPOLYGON (((152113.2462498052 169832.16459730064, 152112.92126612514 169832.23609185492, 152112.82222133005 169832.2677663245, 152109.21324458055 169833.82764371386, 152105.97916227643 169836.0634080794, 152103.2449549676 169838.88865869495, 152101.11628562148 169842.19421424024, 152099.67541629582 169845.85233209433, 152098.97802913596 169849.72164492705, 152099.05107454775 169853.65262381482, 152099.89172970393 169857.49335676004, 152101.46750763172 169861.09541930398, 152101.51852664957 169861.18645132484, 152111.060372633 169878.2117403062, 152120.65323763294 169895.32806130618, 152122.87155122496 169898.51512043545, 152125.6639111334 169901.2134508874, 152128.92505752886 169903.32133733435, 152132.5320593694 169904.75932162086, 152136.3489483663 169905.47319799068, 152140.23184439747 169905.43605640807, 152144.03437916256 169904.6492969492, 152147.6132136317 169903.1425770255, 152150.83344130355 169900.97269342782, 152153.57367359416 169898.22144133478, 152155.73061565874 169894.9925309898, 152157.2229601583 169891.40767827586, 152157.99445219286 169887.60201655593, 152158.0160098666 169883.71900273254, 152157.28682054894 169879.90500954626, 152151.85910204964 169861.45667704867, 152151.8497301976 169861.42492006414, 152146.51466459513 169843.4017566244, 152146.46079900244 169843.1083250569, 152146.43138354903 169843.00834454666, 152144.9342323558 169839.3219043443, 152142.73695487098 169836.0047859087, 152139.92651550905 169833.18827500797, 152136.6141465632 169830.9838442362, 152132.93094582498 169829.4787411225, 152129.0226879622 169828.73253502563, 152125.0440550115 169828.77475948283, 152121.15251433296 169829.6037433236, 152116.98736783297 169830.9357548236, 152116.83500730188 169830.9851529808, 152113.2462498052 169832.16459730064)))",15,4,Etterbeek,Gewestelijk,1,,,7
zaca_2020_2021.280,280,"MULTIPOLYGON (((154136.38398782324 166879.7993607934, 154135.75493796676 166883.7283494555, 154135.91613798976 166887.70410978294, 154136.86120733107 166891.56927466544, 154138.5527385971 166895.17085454165, 154140.92377820786 166898.3662929768, 154143.88047652922 166901.02910928012, 154147.30580259537 166903.05390481776, 154151.06417638628 166904.36053486355, 154155.00683530705 166904.8972808586, 154222.57074536162 166907.30802374604, 154226.38201684967 166907.07932923076, 154230.0803771266 166906.13052851456, 154233.53103860578 166904.49620085672, 154236.60824113994 166902.23590970272, 154239.1998353785 166899.4320318809, 154241.2113700764 166896.18675536013, 154242.56953439122 166892.61835498587, 154243.22482971373 166888.8568819264, 154243.15337365592 166885.03942392807, 154242.35777045018 166881.3051091213, 154240.86701603743 166877.79003546378, 154238.73544130335 166874.62231061934, 154236.04073197694 166871.91738304484, 154232.88109735626 166869.77383444476, 154229.37169104815 166868.26978693836, 154168.47684005243 166848.8106838104, 154165.0253100328 166848.03614655498, 154161.4913117067 166847.88179867677, 154159.30225264785 166847.98015891726, 154155.1328043733 166848.6125575726, 154151.18864649165 166850.10515449668, 154147.6451385003 166852.39158798326, 154144.65982677529 166855.37020190211, 154142.3654399698 166858.9085653883, 154140.86398782325 166862.8493607934, 154136.38398782324 166879.7993607934)))",25,7,Oudergem,Gewestelijk,0.9999,,,8
zaca_2020_2021.281,281,"MULTIPOLYGON (((151668.32096052324 166866.49891720925, 151681.5491397569 166852.15542795844, 151683.96964779642 166848.9315137132, 151685.6944403881 166845.28767332897, 151686.6534371295 166841.3719604335, 151686.807672827 166837.34347516237, 151684.80798782702 166805.48715316236, 151684.16392798437 166801.55679626757, 151682.75384123318 166797.8319910706, 151680.63364639107 166794.46044954887, 151677.88742253222 166791.57587455097, 151674.62407472293 166789.29265763686, 151670.97301524985 166787.70134273233, 151667.0790316082 166786.86503549223, 151663.0965447659 166786.8169007641, 151659.18348539996 166787.55884739288, 151655.4950309509 166789.0614525235, 151652.17745186016 166791.2651284021, 151649.36231102614 166794.08248540576, 151647.16124650708 166797.40179759118, 151645.66154436907 166801.0914333318, 151630.94616336905 166851.07207533182, 151630.2214927303 166854.8297583494, 151630.2258080441 166858.6566775507, 151630.9589513124 166862.41271670692, 151632.39407972395 166865.96035474335, 151634.4786484587 166869.1697008427, 151637.13633452824 166871.92325017962, 151640.26983121416 166874.1201861629, 151643.76441079017 166875.6800716658, 151647.49212508556 166876.54579409654, 151651.3164900928 166876.6856564802, 151655.09748310072 166876.09453799014, 151658.69666939107 166874.79408143854, 151661.9822707937 166872.83190086114, 151664.83399052324 166870.27983820924, 151668.32096052324 166866.49891720925)))",26,5,Elsene,Gemeentelijk (Art. 33),0.44,,,7.5
zaca_2020_2021.282,282,"MULTIPOLYGON (((147659.27734974472 169826.28429412845, 147637.16758717032 169827.12913104726, 147634.6871610143 169827.37940283743, 147633.71751444013 169827.53879465297, 147629.84040030497 169828.58467750275, 147626.25037544858 169830.3840125141, 147623.0921706905 169832.86426001356, 147620.49310814717 169835.92542953655, 147618.5579682775 169839.4441109142, 147617.36476568878 169843.27844951878, 147616.96160400016 169847.27386509234, 147617.36473655913 169851.26928360513, 147618.55791119256 169855.103630909, 147620.4930254083 169858.6223263952, 147623.09206563327 169861.68351486727, 147626.25025230838 169864.1637853924, 147629.84026404613 169865.9631465777, 147633.7173705559 169867.0090576946, 147637.72526740388 169867.2593531372, 147663.21366340388 169866.2854151372, 147667.90418602398 169865.5419296022, 147694.91207902398 169857.8864566022, 147698.65966914722 169856.4019850314, 147702.0334811087 169854.19620162752, 147704.8964699279 169851.3587057954, 147707.13234037216 169848.00475723698, 147708.65027089452 169844.27059407698, 147709.3886028248 169840.30789884052, 147709.31734495837 169836.27763707575, 147708.43939180535 169832.3435188979, 147706.79040601503 169828.66534904868, 147704.43736975128 169825.39253559272, 147701.47586386226 169822.6580209291, 147698.0261853656 169820.5728816422, 147694.2284609571 169819.22181654634, 147690.2369550337 169818.65970620152, 147686.21380343992 169818.909383653, 147685.14665159796 169819.08480351637, 147682.93655513407 169819.57801726117, 147659.27734974472 169826.28429412845)))",58,6,Anderlecht,Gewestelijk,0.8814,,,14
zaca_2020_2021.284,284,"MULTIPOLYGON (((148534.77991137002 169504.6312821259, 148528.99316445313 169492.81667851759, 148528.5908794008 169492.03892444447, 148526.59685473074 169488.38225313995, 148524.42646994386 169485.18271556153, 148521.68102878396 169482.4605539799, 148518.46312571617 169480.317492925, 148514.89301064739 169478.83361650346, 148511.10409530436 169478.06437573343, 148507.2379677672 169478.03851639418, 148503.43910146065 169478.75700482397, 148499.8494563226 169480.19299180928, 148496.60317389955 169482.29281591348, 148493.8215646073 169484.97800875275, 148491.60857447883 169488.1482272831, 148490.0469008023 169491.68500352238, 148489.19490180354 169495.45617158347, 148489.08441585628 169499.3208065849, 148489.7195717129 169503.1344908766, 148491.07663421694 169506.75471078692, 148498.95874721694 169522.8473517869, 148499.5156174894 169523.9032973884, 148523.8000184894 169566.79807538842, 148526.0437408993 169569.98910187327, 148528.8642104576 169572.68389161472, 148532.1541298722 169574.77992847635, 148535.78834287496 169576.19747428875, 148539.62859546035 169576.882602277, 148543.5287953927 169576.80924856197, 148547.3405698984 169575.98020369135, 148550.9189101149 169574.42700648084, 148554.1276875688 169572.20874420347, 148556.84483282286 169569.40980477072, 148558.9669792844 169566.13666641808, 148560.41339551352 169562.51384702264, 148561.1290564368 169558.67916715037, 148561.08673663036 169554.77850703782, 148560.28804603915 169550.9602569649, 148558.76336873072 169547.36967213996, 148553.27825503505 169537.310991245, 148553.12366981493 169537.03279971663, 148534.77991137002 169504.6312821259)))",71,4,Brussel,Gemeentelijk,1,,,7
zaca_2020_2021.285,285,"MULTIPOLYGON (((148605.32345871397 169700.69910875, 148617.20026873588 169717.5885345578, 148619.72715904683 169720.52868957072, 148622.77381498003 169722.9260993747, 148626.22576082934 169724.6906831774, 148629.953292438 169725.7561381271, 148633.8163507306 169726.08243059, 148637.66978432293 169725.65730038285, 148641.3688034713 169724.4967214396, 148644.7744204336 169722.6443016034, 148647.75867182467 169720.16964409614, 148650.20942674007 169717.16573223192, 148652.03459998683 169713.74543564202, 148653.16561211227 169710.03726928713, 148653.55996622323 169706.18056460845, 148653.20284477345 169702.32023425814, 148652.10766632113 169698.60132712015, 148650.31558133735 169695.16357821217, 148644.49031382674 169686.22583279593, 148634.82222716973 169671.392025242, 148634.70026584013 169671.2048991894, 148631.01205291532 169665.54605037213, 148622.98642133732 169653.23227221213, 148620.5687456473 169650.20894313883, 148617.6139194476 169647.70800800223, 148614.23264289682 169645.82316230168, 148610.5515927688 169644.6250202472, 148606.70867661046 169644.15846925564, 148602.84786614781 169644.44098828017, 148599.1138035024 169645.4619929755, 148595.64638229198 169647.18323223174, 148592.57550662995 169649.5402212211, 148590.01622437348 169652.44465726955, 148588.0644169493 169655.78772804452, 148586.79320723383 169659.44418812048, 148586.25022006445 169663.27705119678, 148586.4557980135 169667.14272217796, 148587.40223927042 169670.89637684706, 148589.0540861839 169674.39738758715, 148599.26030918388 169691.50995658714, 148599.37042161127 169691.692364217, 148601.55472861129 169695.267612217, 148602.2616387359 169696.34504555783, 148605.32345871397 169700.69910875)))",72,4,Brussel,Gemeentelijk,1,,,8
zaca_2020_2021.286,286,"MULTIPOLYGON (((149442.31340398188 169772.99975785418, 149445.21956016388 169775.63149338865, 149448.5833015026 169777.6456979174, 149452.2753613048 169778.96496668996, 149456.15385578285 169779.53860094727, 149460.06973656904 169779.34455624653, 149463.87251856076 169778.39028961674, 149467.41606297877 169776.7124729893, 149470.56419339823 169774.37558391638, 149473.1959289327 169771.46942773438, 149475.21013346146 169768.10568639566, 149476.529402234 169764.41362659345, 149477.10303649132 169760.53513211542, 149476.90899179058 169756.61925132922, 149475.9547251608 169752.8164693375, 149474.27690853336 169749.2729249195, 149471.94001946042 169746.12479450004, 149438.39379873927 169709.14387032294, 149435.48764255727 169706.51213478847, 149432.12390121855 169704.4979302597, 149428.43184141634 169703.17866148715, 149424.5533469383 169702.60502722985, 149420.6374661521 169702.79907193058, 149416.8346841604 169703.75333856037, 149413.2911397424 169705.4311551878, 149410.14300932293 169707.76804426074, 149407.51127378846 169710.67420044274, 149405.4970692597 169714.03794178145, 149404.17780048714 169717.73000158367, 149403.60416622984 169721.6084960617, 149403.79821093057 169725.5243768479, 149404.75247756037 169729.32715883962, 149406.4302941878 169732.87070325762, 149408.76718326073 169736.01883367708, 149442.31340398188 169772.99975785418)))",74,4,Brussel,Gewestelijk,0.9703,,,8.5
zaca_2020_2021.287,287,"MULTIPOLYGON (((149088.13125846453 168869.88483454843, 149091.28757311238 168885.51866181754, 149096.07121532992 168909.21295230836, 149103.71354361952 168947.0668590774, 149104.8611928265 168950.81256935798, 149106.717004041 168954.26270108655, 149109.20977236537 168957.28487750256, 149112.2438537426 168959.7631418962, 149115.70283468606 168961.60240670614, 149119.45399890313 168962.73210189727, 149123.35341943498 168963.1088826348, 149127.25148093395 168962.71829236535, 149130.99862019662 168961.57531749483, 149134.451064696 168959.72381238092, 149137.47634893382 168957.23481670217, 149139.9583969574 168954.2038297644, 149141.80197603285 168950.74714632487, 149142.93635059264 168946.99739452422, 149143.31799626112 168943.09844712884, 149142.93226982423 168939.19990133273, 149133.59654871302 168892.3560106113, 149128.94839169158 168869.03293176452, 149127.60058375093 168862.27002966698, 149127.5063877907 168861.7973821644, 149125.14916178404 168849.96951839834, 149124.25582601418 168845.48702340064, 149124.19476832554 168845.19224538887, 149123.2348991144 168840.72757797313, 149120.2032131356 168826.62620932082, 149119.01360844146 168822.90675035043, 149117.12391255252 168819.4893560495, 149114.6061679248 168816.50431059755, 149111.55636064126 168814.06541537755, 149108.09076105437 168812.26565043067, 149104.34149111406 168811.17362970038, 149100.45148737228 168810.83098520583, 149096.56905169334 168811.2507798695, 149092.84219741795 168812.4170095085, 149089.413006527 168814.28521297543, 149086.4122129312 168816.78416718796, 149083.95421839322 168819.8186024257, 149082.1327310935 168823.2728343776, 149081.01719311488 168827.01517447157, 149080.65013304426 168830.90295034798, 149081.04554461953 168834.78794507732, 149081.9499187611 168839.26748235212, 149085.7107012266 168857.8953537853, 149088.13125846453 168869.88483454843)))",77,8,Sint-Gillis,Gewestelijk,0.9413,,,19
zaca_2020_2021.288,288,"MULTIPOLYGON (((148603.83479922306 168303.18317369223, 148606.78169241344 168300.59713498372, 148609.16745075307 168297.4858759424, 148610.90039088696 168293.9689605084, 148611.91391689758 168290.1815417696, 148612.1690795487 168286.26916810402, 148611.65607308282 168282.38218983763, 148610.39461205064 168278.66998136535, 148608.43317369223 168275.27520077693, 148605.84713498372 168272.32830758655, 148602.7358759424 168269.94254924692, 148599.2189605084 168268.20960911302, 148595.4315417696 168267.1960831024, 148591.51916810402 168266.94092045128, 148587.63218983763 168267.45392691717, 148583.91998136535 168268.71538794934, 148580.52520077693 168270.67682630775, 148573.86915977695 168275.44972930776, 148570.92226658657 168278.03576801627, 148568.53650824694 168281.1470270576, 148566.80356811304 168284.66394249158, 148565.79004210242 168288.4513612304, 148565.5348794513 168292.36373489597, 148566.04788591719 168296.25071316236, 148567.30934694936 168299.96292163464, 148569.27078530777 168303.35770222306, 148571.8568240163 168306.30459541344, 148574.9680830576 168308.69035375307, 148578.4849984916 168310.42329388697, 148582.27241723042 168311.4368198976, 148586.184790896 168311.6919825487, 148590.07176916237 168311.17897608283, 148593.78397763465 168309.91751505065, 148597.17875822308 168307.95607669224, 148603.83479922306 168303.18317369223)))",78,5,Sint-Gillis,Gewestelijk,0.8121,,,12
zaca_2020_2021.289,289,"MULTIPOLYGON (((149390.09555161503 168270.71777184302, 149392.80997593605 168273.81767732117, 149396.10203680804 168276.2955491062, 149399.83200671233 168278.04621694473, 149403.84157161418 168278.99537587017, 149439.27576361416 168283.6010028702, 149443.20881390592 168283.72186527794, 149447.08940628415 168283.0703323832, 149450.7673279432 168281.67162419742, 149454.10021120365 168279.57988293923, 149456.95904438457 168276.87607725785, 149459.233165682 168273.66486803957, 149460.83454674683 168270.07055711755, 149461.7012001505 168266.23227570564, 149461.79957883974 168262.2985988058, 149461.12587470034 168258.42179405811, 149459.70616596445 168254.75192765397, 149455.71254796445 168246.84409565394, 149453.07931943197 168242.88416414917, 149427.51719843197 168212.9024281492, 149424.76078623865 168210.23614319877, 149421.54614772962 168208.14497537367, 149417.99147619092 168206.7058110785, 149414.22746697412 168205.9715643677, 149410.39251219292 168205.96923144363, 149406.62761243142 168206.69889808135, 149403.07119254614 168208.13373647508, 149399.8540121705 168210.22099162167, 149397.09435804782 168212.8839209748, 149394.89369495815 168216.0246160543, 149393.33293514137 168219.5276022676, 149383.87881014138 168247.7604002676, 149383.02653748804 168251.4132981634, 149382.87133699664 168255.161090116, 149383.4186678568 168258.87194724637, 149384.64927766207 168262.41533986077, 149386.51987961502 168265.66662884303, 149390.09555161503 168270.71777184302)))",81,6,Elsene,Gemeentelijk,1,,,13
zaca_2020_2021.290,290,"MULTIPOLYGON (((150226.6158066958 168516.6430349778, 150227.3102850912 168520.57664499755, 150228.77261478847 168524.2937917374, 150230.94446496214 168527.6462020423, 150233.7392027456 168530.50015171786, 150237.04534892706 168532.74179965098, 150245.78111639176 168537.46660216863, 150250.2837399645 168539.90187843697, 150267.87536792707 168549.416436651, 150271.49218821284 168550.9352516423, 150275.33590082036 168551.71887230835, 150279.25863631946 168551.73715239394, 150283.1094852322 168550.98938865555, 150286.7403035915 168549.5043479156, 150290.0114121089 168547.33916038912, 150292.7969697027 168544.5771218577, 150294.98981466333 168541.32448924147, 150296.50558721475 168537.70639284563, 150297.28597487469 168533.86202253858, 150297.28605587466 168533.86123153858, 150297.33721625898 168530.3703835994, 150296.7805562591 168526.92382497314, 150295.63303819127 168523.62657778745, 150293.92962875767 168520.5791144126, 150278.47807473855 168497.85190033342, 150265.30224875768 168478.47198441255, 150262.6973502679 168475.37007599973, 150259.52087651732 168472.8566427988, 150255.90312115403 168471.0347816419, 150251.9924784609 168469.97922223093, 150247.94935646985 168469.73326184993, 150243.93959729237 168470.30698938298, 150240.12767455305 168471.6768714849, 150236.66994695622 168473.78671787973, 150233.70824471302 168476.5499861921, 150231.36405190302 168479.85333177092, 150229.7335234001 168483.56125689755, 150228.88354076026 168487.52166867608, 150226.43613050104 168509.6863421599, 150226.37111643658 168513.37442446162, 150226.6158066958 168516.6430349778)))",84,7,Elsene,Gewestelijk,0.9951,,,12.5
zaca_2020_2021.291,291,"MULTIPOLYGON (((150062.80391576458 168583.56128824598, 150061.16911551682 168580.00248510795, 150058.8721333063 168576.83049451062, 150056.00104491532 168574.16694367077, 150052.6659397277 168572.1139641256, 150048.9946994472 168570.75027558778, 150045.128094585 168570.12816750657, 150005.95842758502 168567.71776150656, 150001.9332483549 168567.87651090752, 149998.0215282294 168568.83865168033, 149994.3819585474 168570.56515153163, 149991.1621900014 168572.98596951677, 149988.4928427189 168576.00289747288, 149986.4822072423 168579.49354414464, 149985.21185137946 168583.31630037393, 149984.73331114685 168587.31608392467, 149985.0660000474 168591.3306308857, 149986.19642150024 168595.19707842133, 149988.07871637229 168598.758571819, 149990.63652339947 168601.87062779831, 149993.76607702384 168604.40699593388, 149997.34041697244 168606.26478040437, 150041.78041697244 168623.93478040438, 150045.4262402473 168624.99648220203, 150049.20701892994 168625.34996573994, 150052.98646315065 168624.98248860997, 150056.6283311446 168623.9072976626, 150060.0013405078 168622.16315148343, 150062.98390067782 168619.81292321987, 150065.46849604187 168616.94133412399, 150067.36556166984 168613.6518995127, 150068.6067119595 168610.06319723793, 150069.14720580712 168606.30459318066, 150068.96755943904 168602.5115778576, 150068.0742487646 168598.820882246, 150062.80391576458 168583.56128824598)))",86,5,Elsene,Gemeentelijk (Art. 33),0.8142,,,7
zaca_2020_2021.292,292,"MULTIPOLYGON (((150305.10355824258 168591.55509525174, 150305.71991162666 168595.37692690562, 150307.06100254494 168599.00842299312, 150309.07658605833 168602.31352689242, 150311.69114687582 168605.16841050063, 150314.8067285894 168607.4661135429, 150318.30660368165 168609.12055091656, 150322.0596468063 168610.06973793134, 150325.92524749413 168610.27811261066, 150329.75857822548 168609.73786804682, 150361.6778952255 168602.03000904684, 150365.33388535687 168600.76205322417, 150368.6772697715 168598.81378310305, 150371.58288907603 168596.2581320576, 150373.94197158754 168593.19077073023, 150375.66620519487 168589.72652560667, 150376.69104331723 168585.9950804936, 150376.97812120145 168582.13612181318, 150376.5166921043 168578.2941094502, 150375.32402959617 168574.61286890515, 150373.4447809259 168571.23020719519, 150370.9492956538 168568.27275405682, 150367.9309921201 168565.85122156946, 150334.13207512008 168543.74397356945, 150330.50168863212 168541.86822617307, 150326.5658364669 168540.76949869064, 150322.488822095 168540.49365786996, 150318.44084185074 168541.05221877873, 150314.5908800289 168542.4218641042, 150311.09965457892 168544.54541754225, 150308.11290787972 168547.3342306414, 150305.75532267545 168550.6718834621, 150304.1253171523 168554.4190445664, 150303.2909364383 168558.4192874554, 150303.2908544383 168558.4200784554, 150303.22387624258 168561.74077925173, 150305.10355824258 168591.55509525174)))",88,7,Elsene,Gewestelijk,0.993,,,10.5
