FID,id,geom,id_geom,max_length,max_width,max_height,max_weight,it_type,part
it_trans_except.2046,2046,"MULTILINESTRING ((150470.73200000077 174313.17300000042, 150470.47900000215 174289.65300000086))",27684,,,,,,47
it_trans_except.2047,2047,"MULTILINESTRING ((150338.90399999917 174573.63599999994, 150337.48700000346 174575.9050000012, 150335.79299999774 174579.40700000152))",22347,,,,,,47
it_trans_except.2048,2048,"MULTILINESTRING ((150536.82500000298 174794.15799999982, 150535.0930000022 174792.53299999982, 150524.89100000262 174784.28299999982, 150524.31400000304 174783.81700000167, 150503.10599999875 174767.49700000137, 150475.46599999815 174745.14299999923, 150462.48900000006 174733.84899999946, 150445.79999999702 174718.24300000072, 150439.45899999887 174711.6640000008, 150429.4619999975 174701.77800000086, 150410.62099999934 174681.03700000048, 150386.48799999803 174649.2890000008, 150375.05600000173 174633.83900000155, 150358.96700000018 174611.6160000004, 150358.20199999958 174610.21400000155, 150356.42599999905 174606.95899999887, 150354.09700000286 174601.66800000146, 150352.6150000021 174597.22300000116, 150351.7669999972 174586.6400000006))",19532,,,,,,47
it_trans_except.2049,2049,"MULTILINESTRING ((153157.43900000304 177362.5159999989, 153156.95400000364 177361.02800000086, 153154.07100000232 177347.71400000155, 153147.46299999952 177326.54399999976, 153130.33100000024 177276.55600000173, 153129.40299999714 177273.8500000015, 153126.93900000304 177265.8999999985))",18540,,,,,,52
it_trans_except.2050,2050,"MULTILINESTRING ((153126.93900000304 177265.8999999985, 153124.59799999744 177259.59200000018, 153123.44200000167 177256.15300000086, 153109.64599999785 177215.09899999946, 153094.39400000125 177169.9530000016, 153081.68400000036 177132.58700000122, 153069.35599999875 177095.60300000012, 153054.5469999984 177053.94099999964, 153053.88599999994 177051.68499999866, 153049.45600000024 177040.57499999925, 153045.12099999934 177029.8590000011, 153041.0850000009 177021.61199999973))",18586,,,,,,52
it_trans_except.2051,2051,"MULTILINESTRING ((150407.53400000185 174463.29199999943, 150405.62900000066 174466.6799999997, 150405.3369999975 174471.5780000016))",20707,,,,,,52
it_trans_except.2052,2052,"MULTILINESTRING ((151068.40200000256 174619.9609999992, 151065.84000000358 174617.66299999878, 151062.06000000238 174614.3299999982))",12829,,,,,,52
it_trans_except.2075,2075,"MULTILINESTRING ((150405.3369999975 174471.5780000016, 150400.27399999648 174480.08799999952, 150395.32900000364 174488.40100000054, 150388.02899999917 174500.01799999923, 150384.2800000012 174505.70899999887, 150380.4680000022 174511.49500000104, 150378.13700000197 174515.03299999982, 150364.31400000304 174536.01399999857, 150350.37399999797 174556.6700000018, 150346.8069999963 174561.936999999, 150340.6719999984 174570.99799999967, 150338.90399999917 174573.63599999994))",3467,,,,,,52
it_trans_except.2053,2053,"MULTILINESTRING ((150470.73200000077 174313.17300000042, 150470.6099999994 174319.3759999983, 150470.0869999975 174326.438000001, 150469.05900000036 174333.61300000176, 150468.8030000031 174335.6700000018, 150468.19200000167 174340.59800000116, 150466.3350000009 174354.0780000016, 150464.2330000028 174368.1710000001, 150461.64299999923 174379.93400000036, 150456.71500000358 174399.04800000042, 150449.90399999917 174421.58199999854, 150445.13099999726 174436.26900000125, 150442.42499999702 174443.25200000033, 150439.59799999744 174448.76399999857, 150434.56099999696 174457.82699999958, 150429.77099999785 174465.17500000075, 150429.05799999833 174466.2039999999, 150426.2100000009 174470.31799999997, 150421.00400000066 174475.16200000048, 150414.75 174481.4050000012))",14762,,,,,,52
it_trans_except.2054,2054,"MULTILINESTRING ((153171.37099999934 177359.5540000014, 153168.23200000077 177348.29899999872, 153153.7030000016 177303.8599999994, 153136.2899999991 177252.46499999985, 153116.46299999952 177193.92799999937, 153097.3980000019 177137.43200000003, 153085.83200000226 177103.38100000098, 153072.86800000072 177065.12200000137, 153066.32299999893 177046.69999999925, 153064.15399999917 177040.5940000005, 153060.51600000262 177030.8509999998, 153058.58900000155 177027.05000000075, 153055.23700000346 177019.7809999995, 153053.6780000031 177016.87299999967))",16224,,,,,,52
it_trans_except.2156,2156,"MULTILINESTRING ((153000.4707000032 174004.3273999989, 152994.9865999967 174012.09679999948))",45530,,,,,,54
it_trans_except.2055,2055,"MULTILINESTRING ((151792.38400000334 175266.87000000104, 151788.8280000016 175263.80600000173, 151772.78899999708 175249.91699999943, 151739.09700000286 175220.8830000013, 151701.98099999875 175188.4450000003, 151667.0700000003 175157.97300000116, 151630.81000000238 175126.51700000092, 151597.36900000274 175097.15100000054, 151565.3980000019 175069.2589999996, 151549.1569999978 175055.21499999985, 151541.5169999972 175048.6090000011, 151538.9750000015 175046.3299999982))",10692,,,,,,52
it_trans_except.2259,2259,"MULTILINESTRING ((146363.936999999 175015.19799999893, 146363.24499999732 175014.11899999902, 146362.6080000028 175013.1259999983, 146362.17599999905 175012.06599999964))",12584,,,,,,67
it_trans_except.2056,2056,"MULTILINESTRING ((151136.9469999969 174678.311999999, 151127.4830000028 174670.688000001, 151118.08799999952 174662.6240000017, 151114.5780000016 174659.67399999872, 151083.2969999984 174633.37900000066, 151077.84200000018 174628.46400000155, 151068.40200000256 174619.9609999992))",16085,,,,,,52
it_trans_except.2057,2057,"MULTILINESTRING ((153041.0850000009 177021.61199999973, 153037.7180000022 177014.81899999827, 153028.0719999969 176996.82600000128, 153019.2899999991 176983.17599999905, 153007.83299999684 176966.71799999848, 152999.20099999756 176955.7199999988, 152998.92099999636 176955.36300000176, 152985.16799999774 176939.7950000018, 152973.32900000364 176927.54800000042, 152959.57400000095 176914.14799999818, 152941.2330000028 176897.9389999993, 152921.4900000021 176881.47300000116, 152903.18400000036 176868.88800000027, 152901.61599999666 176867.67599999905, 152875.125 176850.188000001, 152861.46899999678 176842.42300000042, 152814.2969999984 176815.6409999989, 152794.188000001 176803.8759999983, 152761.27799999714 176781.05999999866, 152727.4919999987 176751.80099999905, 152703.65600000322 176730.54800000042, 152693.2349999994 176719.9690000005, 152676.2650000006 176701.74799999967, 152659.20400000364 176681.98200000077, 152647.08600000292 176666.70699999854, 152637.8449999988 176654.3839999996, 152633.0249999985 176647.46799999848, 152625.1330000013 176636.11400000006, 152615.71299999952 176622.0799999982, 152608.20400000364 176609.96200000122, 152599.9319999963 176596.05700000003, 152593.5700000003 176584.57699999958, 152587.3350000009 176572.45899999887, 152572.44900000095 176543.63199999928, 152552.98200000077 176506.76799999923, 152537.33299999684 176475.64499999955, 152527.53700000048 176455.74700000137, 152515.70700000226 176430.49300000072, 152506.81599999964 176409.9849999994, 152505.36800000072 176406.64400000125, 152501.71899999678 176398.22700000182, 152492.72999999672 176377.35399999842, 152483.7030000016 176353.88699999824, 152471.88000000268 176321.49399999902, 152462.60100000352 176294.96700000018, 152454.84799999744 176271.8839999996, 152447.60499999672 176249.3110000007, 152440.61800000072 176225.59099999815, 152432.23600000143 176193.83900000155, 152428.95600000024 176181.50200000033, 152424.05399999768 176163.061999999, 152422.95000000298 176158.34800000116))",1447,,,,,,52
it_trans_except.2058,2058,"MULTILINESTRING ((151114.88099999726 174680.68400000036, 151104.23900000006 174668.79300000146, 151093.21299999952 174658.32200000063, 151080.1099999994 174645.87799999863, 151064.42700000107 174632.68100000173, 151054.26200000197 174624.12799999863, 151053.46400000155 174623.4200000018))",5738,,,,,,52
it_trans_except.2059,2059,"MULTILINESTRING ((152385.78400000185 176018.25400000066, 152380.72200000286 176004.13100000098, 152379.89400000125 176001.9600000009, 152365.96599999815 175965.4530000016, 152348.35899999738 175922.28500000015, 152332.36900000274 175887.7589999996, 152322.66200000048 175869.96299999952, 152314.17899999768 175854.41000000015))",6801,,,,,,52
it_trans_except.2060,2060,"MULTILINESTRING ((152305.25 175811.12200000137, 152303.89500000328 175808.96200000122, 152300.52799999714 175802.83100000024, 152298.31499999762 175798.80200000107, 152292.08299999684 175788.6649999991, 152272.44600000232 175758.84699999914, 152268.80900000036 175753.05200000107, 152231.04399999976 175697.89299999923, 152208 175664.71799999848, 152188.66399999708 175635.98699999973, 152174.34399999678 175615.97100000083, 152159.77700000256 175596.32400000095, 152157.14299999923 175592.7890000008, 152151.52000000328 175585.24500000104, 152146.15999999642 175577.8040000014))",8367,,,,,,52
it_trans_except.2061,2061,"MULTILINESTRING ((151538.9750000015 175046.3299999982, 151537.77199999988 175045.2509999983, 151528.57699999958 175037.42399999872, 151527.9919999987 175036.9050000012, 151510.34799999744 175021.25699999928, 151458.28700000048 174976.0399999991, 151415.65799999982 174938.80900000036, 151368.37399999797 174897.76999999955, 151317.29299999774 174853.2899999991, 151278.82900000364 174819.86800000072, 151233.87200000137 174780.79399999976, 151190.99899999797 174743.07299999893, 151190.02099999785 174742.2349999994, 151157.43400000036 174714.3200000003, 151136.06099999696 174698.55200000107))",9788,,,,,,52
it_trans_except.2062,2062,"MULTILINESTRING ((150492.83399999887 174248.12900000066, 150483.8069999963 174244.01700000092, 150482.77000000328 174243.5450000018, 150476.64500000328 174240.71799999848, 150472.25500000268 174237.04899999872, 150469.5450000018 174234.21200000122, 150468.3219999969 174231.88199999928, 150463.90999999642 174224.6719999984))",11797,,,,,,52
it_trans_except.2063,2063,"MULTILINESTRING ((151062.06000000238 174614.3299999982, 151056.4919999987 174609.4219999984, 151051.56499999762 174605.14499999955, 151038.36299999803 174593.68499999866, 151020.8430000022 174580.04300000146, 151010.98600000143 174573.21200000122, 151008.95799999684 174571.80700000003, 151000.5019999966 174566.64200000092, 150992.1819999963 174562.01999999955, 150983.9130000025 174557.22100000083, 150962.6019999981 174545.18100000173, 150950.2330000028 174537.8110000007, 150924.3900000006 174523.4360000007, 150893.77099999785 174506.11300000176, 150878.4619999975 174497.14600000158, 150868.78599999845 174491.73999999836, 150853.23399999738 174481.9140000008, 150846.25400000066 174476.87900000066, 150832.66200000048 174467.42300000042, 150820.2950000018 174457.9690000005, 150799.35899999738 174440.65900000185, 150778.30200000107 174422.0009999983, 150751.49099999666 174398.67799999937, 150726.63899999857 174376.8280000016, 150691.99300000072 174346.26199999824, 150669.83399999887 174326.98999999836, 150661.75400000066 174319.87000000104, 150650.98099999875 174310.41800000146, 150634.94200000167 174296.9140000008, 150622.57599999756 174287.33799999952, 150612.16700000316 174279.9699999988, 150597.22900000215 174268.91899999976, 150578.76099999994 174257.0300000012, 150571.04599999636 174252.4849999994, 150564.06400000304 174249.41099999845, 150556.46899999678 174246.09200000018, 150549.85300000012 174244.24399999902, 150543.60300000012 174242.88800000027, 150536.00500000268 174242.2650000006, 150528.7730000019 174242.5009999983, 150522.5230000019 174242.37000000104, 150512.90200000256 174243.6719999984, 150508.17899999768 174244.311999999, 150501.99899999797 174245.55299999937, 150495.8849999979 174247.03299999982, 150492.83399999887 174248.12900000066))",12907,,,,,,52
it_trans_except.2064,2064,"MULTILINESTRING ((150447.51900000125 174289.40100000054, 150447.6719999984 174298.6160000004, 150447.7269999981 174301.91099999845, 150447.17099999636 174309.7659999989, 150446.2119999975 174322.42599999905, 150445.34099999815 174332.4750000015, 150442.98799999803 174350.7349999994, 150440.14699999988 174367.03299999982, 150435.70799999684 174386.63800000027, 150428.81400000304 174409.42599999905, 150419.51900000125 174435.2580000013, 150414.89599999785 174447.56899999827, 150413.86100000143 174450.32600000128, 150408.7519999966 174461.0799999982, 150407.53400000185 174463.29199999943))",20858,,,,,,52
it_trans_except.2065,2065,"MULTILINESTRING ((150456.74499999732 174747.7109999992, 150450.0099999979 174739.0540000014, 150435.49400000274 174721.23299999908, 150427.84200000018 174712.55799999833, 150400.46100000292 174682.30799999833, 150354.33399999887 174620.27199999988, 150348.03100000322 174611.7969999984))",30811,,,,,,52
it_trans_except.2066,2066,"MULTILINESTRING ((151943.8049999997 175398.94999999925, 151935.77799999714 175391.936999999, 151933.96599999815 175390.39699999988, 151931.29399999976 175388.1259999983, 151927.5799999982 175385.0700000003, 151912.26799999923 175371.80000000075, 151867.18999999762 175332.23600000143, 151831.4200000018 175301.27100000158, 151799.08900000155 175272.82299999893, 151792.38400000334 175266.87000000104))",15681,,,,,,52
it_trans_except.2067,2067,"MULTILINESTRING ((151053.46400000155 174623.4200000018, 151046.46299999952 174617.20600000024, 151041.93500000238 174613.186999999, 151038.30399999768 174609.96400000155, 151029.60599999875 174602.59099999815, 151020.17400000244 174594.60399999842, 151012.60499999672 174588.65399999917, 151004.7669999972 174583.3500000015, 151002.44099999964 174581.77600000054, 150999.1349999979 174579.56599999964, 150991.78599999845 174575.51099999994, 150981.86599999666 174569.61499999836, 150969.12900000066 174562.48900000006, 150947.3280000016 174550.2039999999, 150918.91399999708 174534.1090000011, 150895.39899999648 174520.71799999848, 150892.32599999756 174519.01399999857, 150874.5780000016 174509.1700000018, 150863.06499999762 174502.41299999878, 150851.43100000173 174495.04300000146, 150838.3280000016 174486.56899999827, 150829.57299999893 174480.22899999842, 150829.16399999708 174479.93299999833, 150823.38899999857 174475.76300000027, 150821.27199999988 174474.1099999994))",16628,,,,,,52
it_trans_except.2068,2068,"MULTILINESTRING ((150821.27199999988 174474.1099999994, 150816.38700000197 174470.2950000018, 150815.24499999732 174469.35200000182, 150811.9069999978 174466.50699999928, 150791.94399999827 174449.48600000143, 150758.76600000262 174420.8839999996, 150739.40600000322 174403.97899999842, 150734.52600000054 174399.76999999955, 150718.3180000037 174385.17599999905, 150711.19799999893 174378.71200000122, 150707.64599999785 174375.80200000107, 150690.7969999984 174360.92500000075, 150669.25 174341.77600000054, 150663.10300000012 174336.436999999, 150653.70199999958 174328.27199999988, 150644.03100000322 174319.80299999937, 150635.4600000009 174312.92700000107, 150627.74700000137 174306.66600000113, 150620.1550000012 174301.26300000027, 150613.54200000316 174297.08700000122, 150609.3769999966 174294.875, 150600.8030000031 174290.69700000063, 150588.3069999963 174286.14499999955, 150573.72800000012 174281.46799999848, 150553.87900000066 174276.41699999943, 150538.31700000167 174273.33199999854, 150529.12600000203 174272.33900000155, 150524.76099999994 174272.71299999952, 150518.75599999726 174273.33700000122, 150514.7100000009 174274.43499999866, 150486.74599999934 174285.11199999973, 150478.90200000256 174288.23699999973, 150473.91700000316 174289.27800000086, 150470.47900000215 174289.65300000086))",33167,,,,,,52
it_trans_except.2069,2069,"MULTILINESTRING ((152146.15999999642 175577.8040000014, 152135.70899999887 175564.47399999946, 152126.49599999934 175552.72300000116, 152111.83600000292 175536.35300000012, 152089.72600000352 175512.8740000017, 152075.97800000012 175497.97899999842, 152073.1799999997 175494.94700000063, 152065.37900000066 175487.12200000137, 152059.34099999815 175481.06599999964, 152050.0319999978 175472.2199999988, 152037.04900000244 175459.93400000036, 152017.2049999982 175442.36400000006, 151995.64599999785 175423.80999999866, 151976.29299999774 175407.3759999983, 151975.69900000095 175406.87099999934, 151970.18500000238 175402.39200000092))",35889,,,,,,52
it_trans_except.2070,2070,"MULTILINESTRING ((151547.8830000013 175034.6790000014, 151537.8599999994 175025.00600000098, 151502.76900000125 174994.69900000095, 151483.0680000037 174977.30600000173, 151470.93999999762 174966.90199999884, 151458.31899999827 174956.07400000095, 151431.53499999642 174933.0450000018, 151415.15200000256 174919.9530000016, 151408.31499999762 174913.9910000004, 151403.5780000016 174909.8599999994, 151175.17700000107 174711.58999999985, 151154.85499999672 174693.72199999914, 151141.5 174681.98000000045, 151136.9469999969 174678.311999999))",35890,,,,,,52
it_trans_except.2071,2071,"MULTILINESTRING ((151802.80399999768 175257.02100000158, 151790.93400000036 175245.60200000182, 151776.11299999803 175232.2100000009, 151753.08299999684 175212.3040000014, 151729.68500000238 175192.64299999923, 151713.2100000009 175178.84800000116, 151695.96599999815 175163.96499999985, 151686.89599999785 175156.13599999994, 151646.59399999678 175121.1169999987, 151607.14899999648 175087.44900000095, 151561.70400000364 175047.63899999857, 151557.99300000072 175044.15900000185, 151547.8830000013 175034.6790000014))",35891,,,,,,52
it_trans_except.2072,2072,"MULTILINESTRING ((151970.18500000238 175402.39200000092, 151965.10499999672 175397.5549999997, 151963.48600000143 175396.16800000146, 151939.125 175375.29800000042, 151906.50500000268 175347.44000000134, 151899.55799999833 175341.50699999928, 151854.47900000215 175302.67799999937, 151815.2800000012 175268.39699999988, 151802.80399999768 175257.02100000158))",35892,,,,,,52
it_trans_except.2073,2073,"MULTILINESTRING ((150348.03100000322 174611.7969999984, 150339.78400000185 174600.11499999836, 150334.89100000262 174592.36400000006, 150333.89699999988 174590.11800000072, 150333.67499999702 174586.93299999833, 150334.4130000025 174583.62200000137, 150335.3999999985 174580.31700000167, 150335.79299999774 174579.40700000152))",19537,,,,,,52
it_trans_except.2074,2074,"MULTILINESTRING ((150414.75 174481.4050000012, 150406.90200000256 174493.125, 150401.99599999934 174500.45199999958, 150394.36100000143 174511.5540000014, 150389.96599999815 174517.9450000003, 150387.76399999857 174521.4299999997, 150361.68599999696 174562.7809999995, 150359.31400000304 174566.3999999985, 150354.09399999678 174574.36300000176, 150352.40100000054 174580.71299999952, 150351.7669999972 174586.6400000006))",21487,,,,,,52
it_trans_except.2076,2076,"MULTILINESTRING ((150470.47900000215 174289.65300000086, 150462.42099999636 174291.39600000158, 150453.81000000238 174290.83100000024, 150447.51900000125 174289.40100000054))",25439,,,,,,52
it_trans_except.2077,2077,"MULTILINESTRING ((152422.95000000298 176158.34800000116, 152417.10400000215 176133.5799999982, 152408.68100000173 176097.89299999923, 152393.12099999934 176041.59099999815, 152391.2800000012 176035.7349999994, 152385.78400000185 176018.25400000066))",11945,,,,,,52
it_trans_except.2078,2078,"MULTILINESTRING ((152314.17899999768 175854.41000000015, 152307.74599999934 175842.71599999815, 152303.82299999893 175835.58300000057, 152280.70600000024 175796.22800000012, 152261.60499999672 175766.69999999925, 152240.60100000352 175735.9200000018, 152217.41200000048 175702.22300000116, 152202.9219999984 175680.9539999999, 152180.91600000113 175649.22199999914, 152169.83799999952 175633.26700000092, 152160.2899999991 175620.37299999967, 152153.19099999964 175610.3040000014, 152146.22600000352 175601.15900000185, 152144.74700000137 175599.21599999815, 152135.30099999905 175586.0799999982))",4607,,,,,,52
it_trans_except.2079,2079,"MULTILINESTRING ((150467.84799999744 174259.10799999908, 150457.8769999966 174260.56599999964, 150449.31000000238 174263.29899999872, 150445.6569999978 174264.8830000013))",1935,,,,,,52
it_trans_except.2080,2080,"MULTILINESTRING ((151136.06099999696 174698.55200000107, 151132.1349999979 174695.6559999995, 151124.86100000143 174689.73299999908))",8424,,,,,,52
it_trans_except.2081,2081,"MULTILINESTRING ((150470.73200000077 174313.17300000042, 150470.47900000215 174289.65300000086))",27684,,,,,,52
it_trans_except.2082,2082,"MULTILINESTRING ((153053.6780000031 177016.87299999967, 153042.51299999654 176996.0549999997, 153025.33100000024 176968.5009999983, 153008.33100000024 176946.2410000004, 153007.88899999857 176945.66299999878, 152987.00500000268 176922.56599999964, 152967.94799999893 176904.01399999857, 152944.52899999917 176883.1259999983, 152929.4299999997 176870.2740000002, 152921.28299999982 176863.33900000155, 152907.686999999 176853.02899999917, 152886.49499999732 176838.41899999976, 152869.22299999744 176827.36899999902, 152853.05099999905 176818.28200000152, 152840.36599999666 176812.1169999987, 152838.31599999964 176810.99500000104, 152836.59099999815 176810.05200000107, 152807.60400000215 176794.1889999993, 152767.25400000066 176766.11499999836, 152738.00699999928 176741.77800000086, 152714.95000000298 176720.32200000063, 152687.375 176692.1409999989, 152682.9549999982 176686.9389999993, 152651.7969999984 176647.61499999836, 152644.5399999991 176638.0460000001, 152637.16200000048 176628.09899999946, 152626.08799999952 176610.62200000137, 152616.54299999774 176594.8040000014, 152606.10899999738 176576.05299999937, 152594.27600000054 176553.85799999908, 152579.1349999979 176524.7749999985, 152561.1950000003 176489.9530000016, 152545.5469999984 176458.8299999982, 152531.42700000107 176428.47399999946, 152519.8519999981 176402.7100000009, 152510.82299999893 176381.28299999982, 152497.47100000083 176348.12200000137, 152484.77099999785 176314.3830000013, 152472.6969999969 176278.41899999976, 152462.02199999988 176245.77100000158, 152451.3519999981 176208.40700000152, 152443.0869999975 176178.39699999988, 152442.0799999982 176174.7410000004, 152437.03899999708 176154.2809999995))",35625,,,,,,52
it_trans_except.2083,2083,"MULTILINESTRING ((150492.83399999887 174248.12900000066, 150488.60300000012 174249.7250000015, 150476.79399999976 174254.6640000008, 150467.84799999744 174259.10799999908))",8107,,,,,,52
it_trans_except.2084,2084,"MULTILINESTRING ((151124.86100000143 174689.73299999908, 151122.54200000316 174687.8440000005, 151115.8830000013 174681.8040000014, 151114.88099999726 174680.68400000036))",9531,,,,,,52
it_trans_except.2085,2085,"MULTILINESTRING ((152437.03899999708 176154.2809999995, 152431.0680000037 176129.89799999818, 152422.36800000072 176094.37200000137, 152415.68900000304 176070.91200000048, 152413.37099999934 176060.51799999923, 152411.59099999815 176052.53500000015, 152410.06000000238 176047.22800000012, 152407.27799999714 176037.58300000057, 152397.39599999785 176004.85599999875, 152383.4549999982 175972.0610000007, 152379.50100000203 175961.84200000018, 152372.97800000012 175944.9200000018, 152371.15100000054 175940.1799999997, 152344.9200000018 175882.38500000164, 152325.65600000322 175847.4539999999, 152312.38899999857 175823.83199999854, 152305.25 175811.12200000137))",35888,,,,,,52
it_trans_except.2086,2086,"MULTILINESTRING ((152135.30099999905 175586.0799999982, 152124.8049999997 175573.9849999994, 152110.1950000003 175557.1499999985, 152083.9149999991 175527.52899999917, 152067.88799999654 175510.73699999973, 152058.186999999 175500.40100000054, 152037.53700000048 175480.65900000185, 152022.39599999785 175467.58700000122, 152004.37900000066 175451.5, 151978.67099999636 175429.4690000005, 151955.7650000006 175409.2899999991, 151950.9919999987 175405.16299999878, 151943.8049999997 175398.94999999925))",3466,,,,,,52
it_trans_except.2087,2087,"MULTILINESTRING ((150338.90399999917 174573.63599999994, 150337.48700000346 174575.9050000012, 150335.79299999774 174579.40700000152))",22347,,,,,,52
it_trans_except.2088,2088,"MULTILINESTRING ((150536.82500000298 174794.15799999982, 150535.0930000022 174792.53299999982, 150524.89100000262 174784.28299999982, 150524.31400000304 174783.81700000167, 150503.10599999875 174767.49700000137, 150475.46599999815 174745.14299999923, 150462.48900000006 174733.84899999946, 150445.79999999702 174718.24300000072, 150439.45899999887 174711.6640000008, 150429.4619999975 174701.77800000086, 150410.62099999934 174681.03700000048, 150386.48799999803 174649.2890000008, 150375.05600000173 174633.83900000155, 150358.96700000018 174611.6160000004, 150358.20199999958 174610.21400000155, 150356.42599999905 174606.95899999887, 150354.09700000286 174601.66800000146, 150352.6150000021 174597.22300000116, 150351.7669999972 174586.6400000006))",19532,,,,,,52
it_trans_except.2089,2089,"MULTILINESTRING ((149747.90999999642 175745.87700000033, 149697.66600000113 175772.63800000027, 149667.98799999803 175787.87299999967, 149653.32900000364 175794.5940000005, 149634.89100000262 175803.8280000016, 149618.59399999678 175811.4849999994, 149613.64100000262 175813.6099999994, 149606.2819999978 175817.4219999984, 149597.4849999994 175822.0469999984, 149593.9069999978 175823.7969999984, 149590.21899999678 175825.5940000005))",26640,,,,,,55
it_trans_except.2090,2090,"MULTILINESTRING ((150456.74499999732 174747.7109999992, 150458.94099999964 174750.91800000146, 150461.55799999833 174754.23699999973, 150466.3350000009 174761.32200000063, 150473.13899999857 174772.32499999925, 150478.33900000155 174780.77699999884, 150491.54599999636 174803.83799999952, 150493.86800000072 174808.8660000004, 150503.64500000328 174830.08300000057, 150508.65399999917 174842.10200000182, 150511.58600000292 174849.82699999958, 150517.20099999756 174866.50400000066, 150523.1819999963 174885.38699999824, 150529.15600000322 174908.92799999937, 150532.08100000024 174921.55700000003, 150534.14699999988 174934.9200000018, 150536.21100000292 174949.5080000013, 150538.3900000006 174969.85700000077, 150539.10899999738 174981.9919999987, 150539.94799999893 174996.5789999999, 150540.05399999768 175009.03700000048, 150539.54399999976 175023.62200000137, 150538.16799999774 175044.45699999854, 150536.5569999963 175058.05999999866, 150533.9619999975 175073.74500000104, 150527.54599999636 175105.11400000006, 150521.01799999923 175129.00600000098, 150513.6349999979 175150.56899999827, 150506.99400000274 175167.84200000018, 150498.6569999978 175186.313000001, 150488.5799999982 175205.91099999845, 150486.83600000292 175209.063000001, 150482.0319999978 175217.74799999967, 150475.39899999648 175228.52600000054, 150468.7669999972 175238.813000001, 150462.2580000013 175248.36400000006, 150453.41700000316 175260.36400000006, 150446.54200000316 175269.05799999833, 150438.6480000019 175278.0309999995, 150429.31899999827 175288.8049999997))",33322,,,,,,55
it_trans_except.2091,2091,"MULTILINESTRING ((149409.94600000232 175888.50400000066, 149392.4469999969 175890.83900000155, 149379.54900000244 175892.25299999863, 149373.6019999981 175892.9050000012))",15394,,,,,,55
it_trans_except.2092,2092,"MULTILINESTRING ((150429.31899999827 175288.8049999997, 150425.00500000268 175292.96700000018, 150419.41099999845 175298.36199999973, 150416 175301.5949999988, 150403.68900000304 175312.45899999887, 150385.03700000048 175328.98099999875, 150366.5080000013 175344.3999999985, 150347.49099999666 175359.20600000024, 150323.19799999893 175377.19099999964, 150297.6799999997 175395.4200000018, 150267.3769999966 175416.95199999958, 150237.07400000095 175438.36100000143, 150206.77199999988 175459.40300000086, 150177.45199999958 175479.34299999848, 150156.96400000155 175493.2890000008, 150137.21299999952 175507.11300000176, 150105.68500000238 175527.90799999982, 150074.03400000185 175549.19299999997, 150035.51399999857 175574.51300000027, 150004.96899999678 175594.08399999887, 149983.74700000137 175607.53799999878, 149951.11599999666 175628.69900000095, 149922.18400000036 175646.5859999992, 149915.46400000155 175650.72899999842, 149892.0680000037 175665.0789999999, 149875.09799999744 175675.33300000057, 149858.11999999732 175685.02199999988, 149827.61900000274 175702.06500000134, 149797.73700000346 175718.40300000086, 149761.2269999981 175738.62999999896, 149757.13099999726 175740.96599999815, 149747.90999999642 175745.87700000033))",33323,,,,,,55
it_trans_except.2093,2093,"MULTILINESTRING ((149496.688000001 175866.2969999984, 149494.0469999984 175867.4219999984, 149475.89100000262 175873.40700000152, 149459.4069999978 175877.0940000005, 149441.8919999972 175882.30799999833, 149428.7899999991 175885.09099999815, 149415.2400000021 175887.78500000015, 149409.94600000232 175888.50400000066))",22978,,,,,,55
it_trans_except.2094,2094,"MULTILINESTRING ((149590.21899999678 175825.5940000005, 149587.20400000364 175827.0780000016, 149585.76600000262 175827.813000001, 149576.438000001 175832.563000001, 149560.7819999978 175839.4849999994, 149546.313000001 175845.4849999994, 149531.57900000364 175851.1099999994, 149517.3599999994 175857.438000001, 149496.688000001 175866.2969999984))",12994,,,,,,55
it_trans_except.2095,2095,"MULTILINESTRING ((150622.83600000292 174922.41800000146, 150617.11999999732 174915.85700000077, 150609.26299999654 174906.7580000013, 150605.75599999726 174902.69700000063, 150597.18900000304 174892.63500000164, 150590.7049999982 174883.55600000173, 150585.20099999756 174874.84699999914, 150571.74700000137 174853.9919999987, 150563.061999999 174841.11100000143, 150546.78899999708 174819.6400000006, 150536.19200000167 174806.85700000077, 150530.43999999762 174800.10799999908, 150523.8299999982 174793.7259999998, 150514.34200000018 174786.04399999976, 150504.17899999768 174778.43200000003, 150492.54599999636 174770.57200000063, 150456.74499999732 174747.7109999992))",6699,,,,,,47
it_trans_except.2096,2096,"MULTILINESTRING ((150622.83600000292 174922.41800000146, 150619.2650000006 174910.5639999993, 150616.21299999952 174902.10300000012, 150614.25500000268 174897.63699999824, 150611.22200000286 174890.71599999815, 150605.97999999672 174879.8449999988, 150599.74400000274 174868.55999999866, 150592.52799999714 174856.90700000152, 150585.5549999997 174846.84699999914, 150578.09099999815 174837.15399999917, 150570.01399999857 174827.95100000128, 150561.0019999966 174818.43299999833, 150560.83399999887 174818.25600000098, 150552.99599999934 174810.21499999985, 150546.5080000013 174803.83300000057, 150542.0399999991 174799.04800000042, 150536.82500000298 174794.15799999982))",15877,,,,,,47
