FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51ab,212388,19,5,50€ 4h30,,,,,,0,0,50,10,,434_7784,1,2,false,false,2,18258,544,23,8500,4,SCH2,,,,,POINT (487643.1208021901 6597509.561657882)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51aa,212734,25,1,interdit lundi,,,,,,1,1,0,0,,388_9142,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (488257.6254884302 6599126.88222204)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a9,212874,25,1,,,07:00:00,09:00:00,,,0,0,0,20,,592_12026,1,2,false,false,4,19902,706,94,8900,0,FREE,,,,,POINT (496453.19669316296 6591716.120167046)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a8,213084,13,6,,,08:00:00,14:00:00,,,1,5,50,12,,189_4105,1,2,false,false,2,9682,257,30,7500,4,ETT2,,,,,POINT (489405.8151756234 6593587.411531616)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a7,213229,20,5,,,,,,,0,0,0,6,,261_335,2,1,false,false,2,22263,394,43,7900,4,IXE5,,,,,POINT (484695.3203654066 6589028.628759274)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a6,214588,13,5,Forfait 100 euros,,08:00:00,17:00:00,,,1,5,0,6,,313_2040,1,1,false,false,1,16363,414,70,8000,3,JET8,,,,,POINT (481040.7775048421 6598571.317881384)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a5,214731,20,6,voitures partag?es,,,,,,0,0,0,6,,243_21932,3,7,false,false,2,25791,339,69,7800,5,GAN1,,,,,POINT (478490.36089408613 6598788.697803344)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a4,215111,25,1,,,05:00:00,16:00:00,,,1,6,0,30,,71_22827,1,1,false,false,6,24696,55,13,7100,4,AND4,,,,,POINT (481644.8314213487 6593832.3491968345)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a3,215333,13,5,pictogramme livraison avec indication ? la redevance forfaitaire,,06:00:00,13:00:00,,,1,6,100,12,,613_8861,1,2,false,false,2,3474,565,44,8600,4,UCC2,,,,,POINT (485604.4622150786 6588476.611054032)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a2,215771,25,3,,,,,,,0,0,0,6,,573_16000,1,2,false,false,1,1465,708,99,8900,0,FREE,,,,Toutes les offres de la rue sont reservÃ©es,POINT (491582.012525022 6589959.313443737)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a1,215866,19,5,"payant, forfait",,,,,,0,0,50,6,,687_2050,3,1,false,false,2,22424,313,46,7700,4,FOR1,,,,chargement électrique,POINT (482858.3623931764 6588851.2118903855)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-51a0,215991,13,6,livraison,,10:00:00,17:00:00,,,1,5,0,18,,400_1799,1,1,false,false,3,6374,553,22,8500,1,SCH6,SCH8,,,,POINT (486148.3236873081 6597108.98071702)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-519f,216103,19,5,payant+forfait t50?/4h30+ pictogrammes voiture en charge,,,,,,0,0,0,12,,314_2501,1,2,false,false,2,2203,410,74,8000,5,JET2,,,,,POINT (481083.9549819368 6602345.1446965085)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-519e,216175,19,5,chargement élec.,,,,,,0,0,50,12,,383_13129,1,1,false,false,2,23476,121,67,7300,5,BSA1,,,,CCCR 20220825. Visible ortho.,POINT (478298.2022498157 6597196.508816455)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-519d,216211,25,3,,,,,,,0,0,0,62,,119_10830,1,2,false,false,4,10125,212,74,7400,4,BRU6,,,,,POINT (481748.1219539836 6602118.559061802)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-519c,216671,13,5,payant,,07:00:00,18:00:00,,,1,5,100,13,"Xa, forfait 100 euro except? livraisons",625_12913,1,2,false,false,2,28216,576,116,8600,4,UCC2,,,,,POINT (482290.01332692086 6585641.9018310625)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-519b,216734,19,5,chargement électrique.,,,,,,0,0,50,12,,626_7539,1,2,false,false,2,24185,564,116,8600,5,UCC1,,,,CCCR déc.2022. Confirmé e-sign.,POINT (482117.43119818665 6587017.677605382)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-519a,216735,25,1,,,06:00:00,17:00:00,,,1,5,0,18,,623_8782,1,1,false,false,3,26510,574,116,8600,4,UCC2,,,,,POINT (482722.57142873114 6585802.65212919)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5199,217186,25,1,,,12:00:00,22:00:00,,,3,0,0,25,,551_3111,1,2,false,false,5,24681,665,90,8800,5,WSL2,,,,,POINT (491865.9186684031 6594039.260971317)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5198,217328,25,1,,,08:00:00,18:00:00,,,1,5,0,12,,158_16818,1,1,false,false,2,10962,207,10,7400,3,BRU4,,,,,POINT (483680.3597545598 6593737.219357297)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5197,217540,13,5,livraison,,09:00:00,17:00:00,,,1,5,100,12,,517_3394,1,1,true,false,2,9603,503,22,8400,4,SJTN2,,,,,POINT (486100.5496362414 6596076.314158763)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5196,217615,25,1,interdit lundi,,,,,,1,1,0,0,,388_9125,1,2,false,false,1,99001170,539,81,8500,4,SCH2,,,,,POINT (488167.64562276175 6599110.630823016)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5195,217627,13,5,livraison,,,,,,1,6,100,15,,429_10426,1,1,false,false,3,13961,562,80,8500,1,SCH1,SCH3,,,,POINT (488460.18801462033 6599107.499318569)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5194,217644,25,1,,,07:00:00,19:00:00,,,1,6,0,19,,159_21071,1,1,false,false,3,15025,184,10,7400,3,BRU4,,,,4 places,POINT (483708.94576992496 6594383.145435795)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5193,217687,16,6,,,09:00:00,18:00:00,,,0,0,0,6,,581_3776,1,2,false,false,1,18394,712,96,8900,4,WSP2,,,,,POINT (495194.54240135144 6591759.8017418)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5192,217921,25,1,,,,,,,1,6,0,15,,659_3630,1,1,false,false,3,7941,323,50,7700,4,FOR1,,,,,POINT (481965.44597057835 6590635.331209838)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5191,218006,13,5,,,09:00:00,18:00:00,,,1,5,50,15,,205_5476,1,1,false,false,3,448,254,34,7500,4,ETT2,,,,,POINT (487852.57972202706 6592984.076012833)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5190,218013,13,7,,,,,,,0,0,0,0,,191_6256,1,1,false,false,1,5980,249,30,7500,1,ETT1,,,,,POINT (489793.82998730557 6593019.821813475)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-518f,218137,14,5,,,07:30:00,09:00:00,07:30:00,09:00:00,1,5,0,20,,402_2737,1,1,false,false,4,27608,534,26,8500,4,SCH2,,,,,POINT (488757.1560675541 6595107.694038944)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-518e,218957,13,1,,,,,,,1,6,0,12,,143_701,1,1,false,false,2,11047,210,19,7400,4,BRU6,,,,,POINT (483136.12335792335 6599477.237042962)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-518d,219505,13,5,payant + r?f?rence ? la redevance forfaitaire 100?/4h30,,08:00:00,18:00:00,,,1,5,100,10,,315_1026,1,1,false,false,2,6740,411,72,8000,4,JET3,,,,,POINT (482218.51501299324 6600017.169429907)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-518c,219509,13,1,redevance forfaitaire 100?/4h30,,07:00:00,18:00:00,,,1,5,0,6,,315_1214,2,1,false,false,2,20731,411,72,8000,4,JET3,,,,,POINT (481896.60042922315 6599827.671539612)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-518b,219525,13,5,payant,,07:00:00,16:00:00,,,1,5,100,8,,316_3843,1,2,false,false,1,18401,400,72,8000,4,JET3,,,,,POINT (481738.53241641994 6599376.344510443)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-518a,219536,13,9,,,07:00:00,12:00:00,,,1,5,100,17,forfait 100? pour une p?riode de stationnement de 4 h 30,317_13477,1,1,false,false,3,22811,405,72,8000,4,JET3,,,,,POINT (481444.8398916873 6600291.278371573)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5189,219653,13,5,,,07:00:00,13:00:00,,,1,5,100,8,forfait 100?,309_14233,1,1,false,false,1,28202,413,71,8000,5,JET2,,,,,POINT (482515.5555527706 6600011.263913668)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5188,219660,13,5,Xa,,07:00:00,11:00:00,,,1,5,100,15,,310_3316,1,1,false,false,3,6403,398,71,8000,4,JET3,,,,forfait 100? pour une p?riode de stationnement de 4h30 except? livraisons,POINT (482697.8928964799 6598083.9606065545)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5187,219803,25,1,,,08:00:00,17:00:00,,,1,5,0,10,,60_5844,1,1,false,false,2,18877,34,53,7100,4,AND3,,,,,POINT (478368.1689349906 6590372.507329565)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5186,220122,19,5,chargement élec.,,,,,,0,0,50,12,,615_11689,1,2,false,false,2,2733,570,108,8600,4,UCC2,,,,,POINT (484404.57381635683 6587550.175428221)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5185,220148,25,2,E3,,07:00:00,18:00:00,,,1,5,0,50,,646_10751,1,2,false,false,10,20403,607,113,8600,4,UCC2,,,,,POINT (486875.0643805487 6584053.912222535)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5184,220279,19,5,charement élec.,,,,,,0,0,50,0,,629_9722,3,6,false,false,2,164,610,112,8600,0,FREE,,,,,POINT (483395.5084368238 6582169.139290552)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5183,220478,19,5,,,,,,,0,0,50,12,chargt électrique ; payant,2021-08-09_Rue du Chateau d'Or 16.jpg,1,2,false,false,2,14865,596,115,8600,0,FREE,,,,,POINT (482322.31942263414 6583959.238720995)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5182,220729,25,3,,,,,,,0,0,0,5,,560_20731,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495690.7213921943 6594239.319101737)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5181,220835,13,5,,,,,,,1,5,50,8,,198_5927,1,2,false,false,1,23521,241,32,7500,4,ETT2,,,,,POINT (488493.72335852636 6592182.336811221)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5180,221057,25,1,interdit lundi,,,,,,1,1,0,0,,388_9139,1,2,false,false,1,99000414,539,81,8500,4,SCH2,,,,,POINT (488217.9282435654 6599150.207205123)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-517f,221058,25,1,interdit lundi,,,,,,1,1,0,0,,388_9144,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (488244.7011387738 6599138.981914675)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-517e,221520,20,5,,,,,,,0,0,0,9,,232_13746,2,1,false,false,3,15252,277,83,7600,5,EVE4,,,,,POINT (490235.19410905446 6599078.240100004)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-517d,221763,20,6,,,,,,,0,0,0,18,,411_13783,1,1,true,false,3,13276,517,27,8500,4,SCH2,,,,,POINT (488960.0570108147 6595945.0483400365)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-517c,222204,13,5,except? livraisons,,07:00:00,17:00:00,,,1,5,100,12,,491_5587,1,1,false,false,2,12015,446,18,8200,4,MSJ3,,,,,POINT (482644.9360967203 6597128.482620973)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-517b,222240,19,5,payant excepté véhicule en charge,,,,,,0,0,50,12,,emplacements-epars_84_20220823_152839,1,1,false,false,2,23546,299,51,7700,4,FOR1,FOR4,,,,POINT (481174.42856017133 6588279.16375933)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-517a,222256,20,8,,,,,,,0,0,0,6,2 places vÃ©hicules partagÃ©s,180_8290,2,1,false,false,2,13378,178,6,7400,3,BRU4,,,,,POINT (485391.0129219559 6594341.900520176)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5179,222341,25,1,,,08:00:00,18:00:00,,,1,5,0,12,,158_17401,1,1,false,false,2,7483,207,10,7400,3,BRU4,,,,,POINT (483460.9246594314 6593405.037897321)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5178,222787,20,5,,,,,,,0,0,0,12,,282_5091,1,1,false,false,2,2936,185,35,7400,3,BRU4,,,,,POINT (486708.37042889476 6592941.124126574)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5177,223068,14,5,pictogramme  ?cole,,,,,,1,5,0,25,stationnement max 15min,138_319,1,1,false,false,5,28082,214,75,7400,4,BRU6,,,,,POINT (483006.25593930966 6601920.501282881)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5176,223798,19,5,,,,,,,0,0,50,6,"payant, chargt élec.",2021-08-09_Rue Rouge 47.jpg,2,1,false,false,2,12114,599,116,8600,5,UCC1,,,,,POINT (483424.6342586353 6586193.533171477)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5175,223990,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07_Av Josse Goffin 209.jpg,1,1,false,false,2,26117,131,64,7300,5,BSA1,,,,chargement électrique,POINT (479456.14622778975 6597756.959502472)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5174,223991,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07_Avenue de Jette 38.jpg,1,1,false,false,2,11061,417,70,8100,4,KOE3,,,,chargement électrique,POINT (481861.29963125184 6597472.685882512)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5173,224134,25,3,,,,,,,0,0,0,5,,709_11171,1,2,false,false,1,11713,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491972.3250163163 6587057.776322039)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5172,224135,25,4,,,,,,,0,0,0,5,,709_11187,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491979.0706806213 6587054.061257185)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5171,224220,25,3,,,,,,,0,0,0,5,,560_20730,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495694.59051331977 6594248.338761619)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5170,224221,25,4,,,,,,,0,0,0,5,,560_20759,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495707.73377504566 6594264.598693373)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-516f,224408,25,1,,,,,,,0,0,0,0,,225_4523,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490094.0128305725 6600381.805246764)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-516e,224477,25,1,interdit lundi,,,,,,1,1,0,0,,388_9132,1,2,false,false,1,99001170,539,81,8500,4,SCH2,,,,,POINT (488214.4732032459 6599068.928896003)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-516d,224499,13,5,livraison,,,,,,1,6,100,15,,429_10487,1,1,false,false,3,16764,562,80,8500,1,SCH1,SCH3,,,,POINT (488413.9458387881 6598972.062446905)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-516c,224674,16,6,,,,,,,0,0,0,10,stationnement interdit vendredi et samedi de 03h00 Ã  15h00,590_17255,3,4,false,false,4,99001349,714,94,8900,2,WSP1,,,,,POINT (497068.73015360447 6592937.273636246)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-516b,225448,16,6,,,,,,,0,0,0,20,,329_2015,1,2,false,false,4,24712,419,64,8100,5,KOE2,,,,,POINT (480357.88587900816 6597345.270314176)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-516a,225470,13,5,,,08:00:00,16:00:00,,,1,5,100,12,"pictogrammes "" payant except? livraisons """,373_2696,1,1,false,false,2,16700,125,67,7300,5,BSA3,,,,,POINT (478120.93659275124 6597268.8308925945)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5169,225491,13,5,,,09:00:00,16:00:00,,,1,7,100,50,,498_2916,1,1,false,false,10,27909,457,15,8200,1,MSJ1,,,,,POINT (482570.764093335 6595862.753595848)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5168,225523,25,4,,,,,,,0,0,0,20,,161_1037,2,2,false,false,6,7049,139,77,7400,5,BRU7,,,,,POINT (487620.399170599 6603742.520700585)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5167,226006,25,1,,,07:00:00,17:00:00,,,1,5,0,12,,160_288,1,1,false,false,2,25690,164,77,7400,5,BRU7,,,,,POINT (488391.5292958952 6602573.554007868)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5166,226138,19,5,chargement électrique,,,,,,0,0,50,12,,670_11748,1,2,false,false,2,3373,301,51,7700,4,FOR1,,,,terrain février 2022,POINT (482087.6257449102 6589552.8341489695)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5165,226281,13,5,pictogramme livraison,,09:00:00,18:00:00,,,1,5,100,16,forfait except? livraisons,492_3866,1,1,false,false,3,17792,450,18,8200,4,MSJ3,,,,En r?alit? c'est 2 places (voirie r?am?nag?e ?),POINT (483366.7619185742 6596698.476164852)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5164,226497,25,1,,,07:00:00,18:00:00,,,1,5,0,12,,243_22169,1,1,false,false,2,8935,339,69,7800,5,GAN1,,,,,POINT (478726.39387250534 6598473.861192791)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5163,226517,13,5,,,09:00:00,16:00:00,,,1,5,100,14,"forfait 100? pour une p?riode de stationnement de 4h30, except? livraisons",309_13984,1,2,false,false,2,19142,413,71,8000,5,JET2,,,,,POINT (483008.0976831837 6599738.777799049)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5162,226963,25,2,,,,,,,0,0,0,10,,623_8774,1,1,false,false,2,241,574,116,8600,4,UCC2,,,,,POINT (482726.4853436018 6585931.914158556)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5161,227369,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07_Av Emile Vendervelde 117.jpg,1,4,false,false,2,18843,686,92,8800,5,WSL2,,,,chargement électrique,POINT (495232.8994944887 6594390.543699457)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5160,227370,19,5,"payant, forfait",,,,,,0,0,50,12,,198_6294,1,2,false,false,2,12934,241,32,7500,4,ETT2,,,,chargement électrique,POINT (488958.347696041 6591861.435012783)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-515f,227527,20,5,,,,,,,0,0,0,10,,302_6719,1,1,false,false,2,142,383,106,7900,5,IXE3,,,,,POINT (488990.53101041284 6586274.1964139845)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-515e,227649,25,4,,,,,,,0,0,0,5,,560_20756,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495717.1391043098 6594286.826456179)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-515d,227923,25,1,interdit lundi,,06:00:00,14:00:00,,,1,1,0,0,,388_9124,1,2,false,false,1,99000411,539,81,8500,4,SCH2,,,,,POINT (488218.4045475827 6599078.28446281)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-515c,227933,20,6,voitures partagees,,,,,,0,0,0,12,,429_9727,1,1,false,false,2,23096,562,80,8500,4,SCH2,,,,,POINT (488207.0850647213 6598669.715125172)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-515b,228072,20,6,,,,,,,0,0,0,10,,593_11888,1,1,false,false,2,14703,716,95,8900,0,FREE,,,,,POINT (496598.7979799313 6590876.895239753)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-515a,228547,22,8,,,,,,,0,0,0,14,,521_4184,1,1,false,false,2,4819,509,25,8400,4,SJTN2,,,,Pas de photos sur Maps,POINT (486679.3139349927 6595222.42277368)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5159,228716,21,8,,,07:00:00,18:00:00,,,1,5,0,20,,217_18264,1,1,false,false,4,22989,271,86,7600,5,EVE4,,,,,POINT (492004.5809307584 6596388.6545477435)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5158,228913,25,1,,,,,,,7,0,0,21,,696_2209,3,1,false,false,8,99000113,639,103,8700,5,WB1,,,,,POINT (491779.66542030533 6585696.521550548)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5157,228999,17,5,,,,,,,0,0,0,0,,373_2695,1,1,false,false,6,16700,125,67,7300,5,BSA3,,,,retour terrain via Edouard. Sept. 2022.,POINT (478121.6471761183 6597226.604246805)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5156,229180,13,1,pictogramme livraison,,06:00:00,17:00:00,,,1,5,0,20,,158_17591,1,1,false,false,4,25767,207,10,7400,3,BRU4,,,,,POINT (483538.45798884315 6593717.268721389)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5155,229336,19,5,"payant, forfait",,,,,,0,0,50,6,,136_1553,3,1,false,false,2,10844,231,75,7400,4,BRU6,,,,,POINT (484596.5210990006 6600490.300819484)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5154,229547,20,5,voiture partag?es,,,,,,0,0,0,6,,650_6400,2,1,false,false,2,24532,594,46,8600,4,UCC2,,,,changement observé sur e-sign,POINT (482912.1750299534 6588362.3428150015)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5153,229641,14,5,kiss and ride,,07:30:00,09:00:00,,,1,5,100,13,,395_9709,1,2,false,false,2,781,538,24,8500,4,SCH2,,,,,POINT (486742.0133136276 6597519.085920094)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5152,229693,25,1,,,07:00:00,09:00:00,16:00:00,18:00:00,1,5,0,6,,260_2724,1,1,false,false,1,23738,372,43,7900,4,IXE5,,,,,POINT (484762.7068073763 6589728.784922551)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5151,230328,25,1,,,,,,,0,0,0,0,,225_4514,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490088.7723247713 6600327.662371692)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5150,230851,19,5,"payant, forfait",,,,,,0,0,50,12,,441_3984,1,2,false,false,2,6984,487,49,8300,4,SG5,,,,chargement électrique,POINT (482605.71971425146 6591031.607153221)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-514f,231022,16,5,,,08:00:00,18:00:00,,,1,6,0,50,,205_5641,1,1,false,false,10,22245,254,34,7500,1,ETT5,,,,,POINT (487759.426975874 6592527.97585495)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-514e,231023,16,5,,,08:00:00,18:00:00,,,1,6,0,50,,205_5648,1,1,false,false,10,13045,254,34,7500,1,ETT5,,,,,POINT (487751.74785760336 6592521.089387268)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-514d,231046,13,5,,,07:00:00,12:00:00,,,1,5,100,10,,535_6884,1,1,false,false,2,15163,651,30,8800,5,WSL2,,,,,POINT (490067.8787073358 6593886.412674039)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-514c,231091,25,1,,,08:00:00,16:00:00,,,1,5,0,10,,291_9887,1,1,false,false,2,27892,384,37,7900,3,IXE6,,,,,POINT (487412.6677555472 6591319.556901207)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-514b,231102,25,1,,,09:00:00,15:00:00,,,1,5,0,5,,289_10573,1,1,false,false,1,757,358,37,7900,3,IXE6,,,,,POINT (486397.9178921113 6591695.680193197)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-514a,231134,21,5,,,07:30:00,09:00:00,,,1,5,100,20,,415_12019,1,1,false,false,4,99001410,526,82,8500,4,SCH2,,,,,POINT (488579.88094831054 6597654.637396887)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5149,231262,25,1,,,,,,,5,5,0,10,marchÃ©,261_146,1,1,false,false,2,99000919,372,43,7900,4,IXE5,,,,,POINT (484769.051486096 6589099.828086364)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5148,231535,25,4,,,,,,,0,0,0,6,,573_16013,1,2,false,false,1,99001869,708,99,8900,0,FREE,,,,Toutes les offres de la rue sont reservÃ©es,POINT (491546.37173845654 6589965.479928716)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5147,231559,25,1,,,,,,,0,0,0,35,,276_851,1,2,false,false,7,9835,380,38,7900,5,IXE3,,,,le point est situÃ© a mi-chemin entre 2 panneaux E1 distant de 35m. attention il y a tout de mÃªme des voies carrossables dans cette intervalle,POINT (488015.3697095557 6590278.73481987)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5146,231561,13,6,,,08:30:00,18:00:00,,,1,6,100,18,,290_2550,1,1,false,false,3,28449,359,37,7900,3,IXE6,,,,,POINT (486691.12239602744 6590998.959549385)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5145,231627,20,5,,,,,,,0,0,0,3,,187_9346,3,1,false,false,1,7436,242,100,7500,4,ETT2,,,,,POINT (490185.89356607123 6590716.3140182225)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5144,231749,16,5,,,,,,,0,0,0,12,,716_4217,1,1,false,false,2,23185,624,106,8700,5,WB1,,,,,POINT (489034.2991122667 6588047.3175310055)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5143,231834,25,3,,,,,,,0,0,0,6,,573_16002,1,2,false,false,1,1465,708,99,8900,0,FREE,,,,Toutes les offres de la rue sont reservÃ©es,POINT (491565.55732836213 6589964.638159829)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5142,232050,13,5,payant excepté livraisons,,08:00:00,12:00:00,,,1,5,100,20,,402_90099,1,1,false,false,3,12952,534,26,8500,4,SCH2,,,,3 emplacements + 1 acar,POINT (488661.5719911026 6595319.991720087)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5141,232099,20,5,,,,,,,0,0,0,24,,716_4211,1,2,false,false,4,2938,624,106,8700,5,WB1,,,,,POINT (489145.2340642783 6587810.057548397)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5140,232217,24,1,,,06:00:00,19:00:00,,,1,5,0,190,,201_8640,1,1,false,false,38,455,248,33,7500,0,FREE,,,,,POINT (488928.8957724484 6590479.5136477295)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-513f,232288,25,4,,,,,,,0,0,0,6,,340_14862,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes offres dans la rue sont reservÃ©es,POINT (491654.9652449905 6589859.778090786)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-513e,232339,20,6,voitures partagÃ©es,,,,,,0,0,0,24,8 voitures,365_6188,2,7,false,false,8,99000607,110,98,7200,0,FREE,,,,,POINT (492817.45924575505 6588168.749804867)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-513d,232437,25,3,,,,,,,0,0,0,6,,340_14847,1,2,false,false,1,21205,82,100,7200,0,FREE,,,,,POINT (491388.48504039063 6589822.758476251)
