FID,gid,pw_name_fr,pw_name_nl,mu_name_fr,mu_name_nl,typreg,zoneid1,zoneid2,zoneid3,last_update,geom
parking_regulation_zones.31766,31766,Avenue Isidore Gérard,Isidore GÃ©rardlaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.4420616120156895 50.82146892032805, 4.4421863674931465 50.82147540389865, 4.442933494643569 50.82152230415699, 4.443186283751165 50.821543717412645, 4.443458509431228 50.821561162208795, 4.443674391057388 50.821576754918745, 4.444012755010067 50.82159685262127, 4.444807576100575 50.82164730585539, 4.444871023854665 50.82165373679537, 4.44540581400536 50.82168902883699, 4.445545206471444 50.8216980612045, 4.446379207751649 50.82175297266771, 4.446929774727404 50.82178423786362, 4.44698206993388 50.82168175743175, 4.446957210130263 50.82168010789214, 4.446901196120537 50.821676391136315, 4.446760683045558 50.82166780162275, 4.446493847734731 50.82164996534675, 4.44221049755731 50.82136988582606, 4.442079153920877 50.82136129500756, 4.442070382971245 50.82141510317375, 4.4420616120156895 50.82146892032805)))"
parking_regulation_zones.31767,31767,Chaussée de Wavre,Waversesteenweg,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.418880736892875 50.817868268511404, 4.418929494991503 50.81794615110344, 4.418978267442274 50.818024033667385, 4.4191959646758425 50.81796996543498, 4.419591086979112 50.81787692998888, 4.420041091893013 50.817779275204565, 4.420054129935302 50.817776446692335, 4.420012892963032 50.81770019733512, 4.419971656114534 50.817623938972304, 4.418974809405521 50.81784463002777, 4.418880736892875 50.817868268511404)))"
parking_regulation_zones.31768,31768,Rue Valduc,Hertogendal,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.410707551519119 50.820837261643526, 4.410718273479959 50.82089231890137, 4.410728995474057 50.82094738514699, 4.4108013389229 50.82094173131778, 4.410893693752859 50.82092192053973, 4.4109118557268445 50.82091838998804, 4.410886817338213 50.82086670008108, 4.410861793196131 50.82081501016288, 4.41085066346415 50.82081107679124, 4.410839533725854 50.82080713442898, 4.410776616578717 50.820816003116164, 4.410713713599375 50.8208248717644, 4.410710639655413 50.820831066701444, 4.410707551519119 50.820837261643526)))"
parking_regulation_zones.31769,31769,Chaussée de Wavre,Waversesteenweg,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.437308892344251 50.812573754284486, 4.437384751454566 50.812644795565944, 4.4376258219028175 50.81254747411248, 4.437650431964687 50.8125368595527, 4.437899736060845 50.81242933170084, 4.437949508501703 50.81240848016666, 4.438140387343996 50.81232851352297, 4.438664436525744 50.812106991903526, 4.439511694380825 50.81174940249037, 4.440437850267924 50.81135988108171, 4.4408266491881285 50.81119531038987, 4.441215443710708 50.81102965964959, 4.442404205953687 50.81051839197011, 4.443150572474184 50.810197616497504, 4.443252082334116 50.81015384978997, 4.4432847635129 50.8101397590281, 4.443600558091488 50.81000360066364, 4.443533065953155 50.809940760933884, 4.443203494076382 50.810063835220554, 4.443059892219103 50.81012159971493, 4.442958392350558 50.810162428302334, 4.442850418319517 50.81020877787808, 4.4409505063512915 50.81102431409645, 4.4393136859863 50.81171878759103, 4.439082773490209 50.81182057403737, 4.439028085431432 50.81184468045375, 4.438970165234247 50.81187197198256, 4.438902592763631 50.81184962873913, 4.43854274990947 50.81200784487962, 4.4384798303705555 50.812044391513325, 4.438377883624718 50.81210360679525, 4.43829004549918 50.81215704640933, 4.438190866256865 50.81220046266978, 4.43745209438683 50.812515567586345, 4.437308892344251 50.812573754284486)))"
parking_regulation_zones.31770,31770,Boulevard du Triomphe,Triomflaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.402996058923035 50.81836866683337, 4.403096125130464 50.81847338990507, 4.403106026665506 50.81846609272058, 4.403118971359204 50.81846076457884, 4.403225361137126 50.81843537610642, 4.40339980090875 50.81838859582509, 4.403309403239367 50.81823625643973, 4.403068768081695 50.81833276250821, 4.403003517951754 50.81836634682588, 4.402996058923035 50.81836866683337)))"
parking_regulation_zones.31771,31771,Rue des Pêcheries,Visserijstraat,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.407357314243359 50.81246212425708, 4.407388534173209 50.81246705806386, 4.407405849489598 50.8124727156986, 4.4074174900360195 50.81247936409216, 4.407420188955053 50.81248295902465, 4.407419791718207 50.812499985454686, 4.407507466311489 50.812500792012194, 4.407595155096783 50.81250159849928, 4.407606351040169 50.81248568313565, 4.407616701531461 50.81247677994185, 4.407629610348554 50.812472999953776, 4.407633509337538 50.81241628369612, 4.4073609416186805 50.81240940493697, 4.407357314243359 50.81246212425708)))"
parking_regulation_zones.31772,31772,Place Edouard Pinoy,Edouard Pinoyplein,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.423344921701107 50.81162201397378, 4.423453899218617 50.811628731686966, 4.423562876767246 50.81163544929874, 4.423575677782854 50.81151754462682, 4.423502729834371 50.81151436987031, 4.4234297818851545 50.81151118607879, 4.42342652578164 50.81151739044139, 4.423419863010894 50.811522427764984, 4.4234011420519215 50.81152935859864, 4.423384544109379 50.811531793626884, 4.423356037330773 50.81153040470218, 4.423350486615714 50.811576209335065, 4.423344921701107 50.81162201397378)))"
parking_regulation_zones.31773,31773,Avenue Jean Colin,Jean Colinlaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.411070777665048 50.81640734139406, 4.411110548666468 50.81641835701812, 4.411170903040738 50.8163498274586, 4.411164771680706 50.81634647857372, 4.411160225473538 50.81634253533971, 4.41115694305441 50.81633750280207, 4.411155746645184 50.816332572150515, 4.411156418952442 50.816327334750305, 4.411158428920014 50.816323151303706, 4.411050200877547 50.81628201610765, 4.411042668629618 50.81630052843175, 4.411056723127266 50.81635393041933, 4.411070777665048 50.81640734139406)))"
parking_regulation_zones.31774,31774,Avenue du Parc de Woluwe,Park van Woluwelaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.42622729393244 50.81913749955291, 4.426259304929291 50.819180193169935, 4.426299471992421 50.81922669484988, 4.426341599614569 50.81921642363901, 4.4263556978146035 50.81921179447963, 4.4263857701853295 50.819206143742385, 4.426508519325164 50.81918582418887, 4.4265618684288155 50.819180294955544, 4.42663823652089 50.81917735902675, 4.426675765799251 50.81916613271405, 4.427001474222421 50.81916291293449, 4.427017734976805 50.819183832504905, 4.427017948589211 50.81919039231229, 4.427092868009818 50.81918837937874, 4.4272271248537205 50.81918477878372, 4.427468534207397 50.81917804934088, 4.427283772652203 50.818957124954, 4.427253687477418 50.8189794163367, 4.427159428879761 50.81903416550881, 4.4271230591601025 50.81904688612024, 4.427083756794177 50.819052209770426, 4.426999778166752 50.81905513768193, 4.426963564338111 50.81905640543704, 4.426556761244822 50.8190645559415, 4.426557022211949 50.819080413434996, 4.426504339265991 50.81908704705689, 4.426424215178612 50.81909712834178, 4.426359234447832 50.81910848755165, 4.4262838981468935 50.819122998223406, 4.426237084172669 50.81913623615288, 4.42622729393244 50.81913749955291)))"
parking_regulation_zones.31775,31775,Avenue des Ablettes,Witvissenlaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.409255114045252 50.81378213408219, 4.409264171867444 50.813836428045576, 4.409273229710542 50.813890722007514, 4.40928047041525 50.81389539405005, 4.4092877111213955 50.813900066092174, 4.409372480446085 50.813901924059394, 4.4094572355959505 50.81390379095992, 4.409460573147079 50.81384274144976, 4.409464176126555 50.81377696331831, 4.40937716505175 50.81377505227011, 4.409290139794618 50.81377314116228, 4.40928377284507 50.81377780900105, 4.4092788078957215 50.81377933897814, 4.409273133082487 50.8137804197249, 4.409255114045252 50.81378213408219)))"
parking_regulation_zones.31776,31776,Chaussée de Wavre,Waversesteenweg,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.421964260342419 50.81724720296335, 4.421998626464385 50.817318717294384, 4.4220329926908475 50.817390231613935, 4.4238062000835905 50.817048219932225, 4.423856750192073 50.81703958385582, 4.424105421223972 50.81699086751121, 4.424071736239847 50.8169218435805, 4.424038037164261 50.81685281964563, 4.422616751111092 50.81712466967539, 4.421964260342419 50.81724720296335)))"
parking_regulation_zones.31777,31777,Avenue des Volontaires,Vrijwilligerslaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.404104787085096 50.826931088557615, 4.404244851729915 50.8269922733185, 4.404322884858084 50.82702635560621, 4.404368566180832 50.82701148711678, 4.404462628156008 50.82698087091651, 4.404281463581139 50.82690143873513, 4.404267025720201 50.826895107811154, 4.404187910626428 50.826860416207985, 4.40413892240963 50.82683893504861, 4.404104787085096 50.826931088557615)))"
parking_regulation_zones.31779,31779,Avenue des Volontaires,Vrijwilligerslaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.403140200396758 50.82650516800861, 4.403243804019379 50.82655270074028, 4.403347407851415 50.826600233379786, 4.403425898218819 50.82652685489856, 4.403410988517063 50.82651781589488, 4.403402777306051 50.82650781298706, 4.403401950038572 50.82650241050916, 4.403401122764521 50.82649699904172, 4.403408647493872 50.8264811931218, 4.403336850342695 50.826451890792335, 4.403265039081049 50.826422579433334, 4.403244120150958 50.82642507582181, 4.403223201225364 50.82642758119612, 4.403140200396758 50.82650516800861)))"
parking_regulation_zones.31780,31780,Avenue Louis Dehoux,Louis Dehouxlaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.42350543823796 50.81285761408844, 4.423234544424045 50.812930481593796, 4.42298599170782 50.81300767829518, 4.422748340608083 50.81308962216325, 4.4224887531038775 50.813183503192995, 4.422266450908779 50.81327866620887, 4.422038875283473 50.81333652552245, 4.421825245486474 50.813413367583394, 4.421513435056781 50.813525523800266, 4.421271484093431 50.81364015813003, 4.42071794216196 50.81383754131407, 4.4204919778282115 50.813915870066936, 4.4201788803229345 50.8139987948841, 4.420098199011523 50.814024451076214, 4.419730353840197 50.81415617652269, 4.419610042292958 50.81420920517509, 4.419412906691014 50.81427901735048, 4.419494560936393 50.81437156301923, 4.419820155695395 50.814256092193105, 4.420162458266436 50.81413535411988, 4.4203335731695965 50.814074759983, 4.420444160079745 50.814035842104616, 4.420482788093397 50.814022248047756, 4.420533020974227 50.81402416732223, 4.420561877332515 50.814032370889144, 4.4206876361066065 50.814068129033274, 4.420709154734728 50.8140747087418, 4.4207335373877426 50.81406659816247, 4.420865765235044 50.81388606356787, 4.421155553518766 50.813783253500375, 4.421326425135027 50.81372271035515, 4.421437638954506 50.813683304912416, 4.421650648574529 50.81360747936171, 4.421898861993426 50.813519923813516, 4.421915937405363 50.81351457004406, 4.42231239625746 50.81338818375264, 4.4223737261332285 50.813430096433876, 4.422391989452076 50.81344244715214, 4.422493125090364 50.81337280428643, 4.422597137822223 50.81327947089604, 4.422798755982471 50.813208961400235, 4.4228199968023025 50.81320143764095, 4.422963226300409 50.81315070380405, 4.423068978783374 50.81311454300889, 4.423152648873991 50.81308721129415, 4.423330759636114 50.81303425709163, 4.423354887715323 50.81302708352992, 4.4235780254570445 50.81296592969348, 4.42350543823796 50.81285761408844)))"
parking_regulation_zones.31781,31781,Rue du Moulin à Papier,Papiermolenstraat,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.430073505109983 50.80921677760694, 4.430106609290107 50.80928399335297, 4.430138347298642 50.80935877007109, 4.430163913038664 50.80941163339026, 4.430245913319534 50.80939571426385, 4.430327927732976 50.80937979507246, 4.43036030145549 50.80934503303885, 4.4303926751301645 50.80931027099598, 4.430371832555509 50.80926717691639, 4.430350990019041 50.80922408283258, 4.430293644262567 50.809204336163816, 4.430236298554235 50.80918458946691, 4.430154908948027 50.80920067906666, 4.430073505109983 50.80921677760694)))"
parking_regulation_zones.31782,31782,Avenue des Frères Goemaere,Gebroeders Goemaerelaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.4350978044968254 50.812358206023184, 4.435161387785166 50.81236990106506, 4.435224985294088 50.81238159606433, 4.435396689040305 50.81200690090568, 4.435446987126245 50.811906826731146, 4.435383871144574 50.811894097770555, 4.435320740995386 50.81188135979445, 4.4350978044968254 50.812358206023184)))"
parking_regulation_zones.31783,31783,Rond Point du Souverain,Vorstrondpunt,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.427782217885862 50.81927150745423, 4.4278208770916985 50.81929602032149, 4.427891292164546 50.81935101862361, 4.428086201199155 50.81930223140046, 4.42808702615705 50.81929112402179, 4.428100332012755 50.81928006405066, 4.428124954909977 50.81927112177704, 4.428139814732205 50.8192686458234, 4.428110691140649 50.81915595923083, 4.428054339303968 50.81915271040917, 4.427998434214847 50.81914628409325, 4.427930076524674 50.81913377650194, 4.427782217885862 50.81927150745423)))"
parking_regulation_zones.31784,31784,Chaussée de Watermael,Watermaalsesteenweg,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.416967925693454 50.81565829097261, 4.417313364536663 50.815629532462175, 4.417327545733775 50.81562116618353, 4.4173447083217425 50.815614236984004, 4.417315582144858 50.81554486619, 4.417241166360306 50.81548895337113, 4.417123738973752 50.81546741082893, 4.41710178966498 50.81549093876644, 4.41708943829124 50.81549865700219, 4.417070491598532 50.81550766903093, 4.417049664952336 50.81551482495189, 4.417027407958327 50.81551997028268, 4.416951922200511 50.81552444265123, 4.416861694143353 50.81552992794413, 4.4168696385934725 50.815582792416514, 4.416877583061447 50.81563565688759, 4.416923847738805 50.81564086056179, 4.416967925693454 50.81565829097261)))"
parking_regulation_zones.31785,31785,Avenue Herrmann-Debroux,Herrmann-Debrouxlaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.4343320489988045 50.81313030866631, 4.434588231767877 50.813129715631895, 4.434606521436436 50.81311228320844, 4.434620795813222 50.81309158001706, 4.4346318792439074 50.8130699218818, 4.434641543613027 50.81304830347033, 4.434516585141898 50.813033754782055, 4.434517239566326 50.81304501837723, 4.434513608543062 50.813056059662294, 4.434502235178825 50.81307061127969, 4.434487270014942 50.81308379851281, 4.434469109826611 50.81309525256196, 4.43444823662729 50.81310467649589, 4.434425217617918 50.8131118092937, 4.434395418132103 50.81312033931243, 4.434364210610929 50.81312653282467, 4.4343320489988045 50.81313030866631)))"
parking_regulation_zones.31786,31786,Chaussée de Watermael,Watermaalsesteenweg,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.417258212657293 50.81498498924011, 4.417257038745936 50.8150411517215, 4.417254803094301 50.81517280904212, 4.417253497114807 50.815290311910395, 4.417256568462971 50.81529656207412, 4.4172665169856025 50.81529968207461, 4.417276172266988 50.815296755923974, 4.417279587342089 50.815290282660285, 4.417280785193614 50.815173580985, 4.417282553104398 50.815040915705104, 4.41728390231083 50.81498445335927, 4.417282679433626 50.81498100056741, 4.4172752298006674 50.81497670969266, 4.417265869493235 50.81497684646193, 4.417260566373805 50.814979398170806, 4.417258212657293 50.81498498924011)))"
parking_regulation_zones.31787,31787,Chaussée de Watermael,Watermaalsesteenweg,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.417402937315234 50.815296808022985, 4.417357601440635 50.81540999113312, 4.417373187218181 50.81541769791302, 4.417425131481582 50.815447448564235, 4.417480687388241 50.8154751427783, 4.417524319457393 50.81549407489951, 4.417573410762433 50.815512417936965, 4.41757698651576 50.8155168852981, 4.417661858190226 50.815443444818854, 4.4176018149994 50.815424547124195, 4.417542348309097 50.81540057902616, 4.417477628148271 50.81537349372485, 4.417446090445831 50.81535256127061, 4.417424583278259 50.81532997948866, 4.417402937315234 50.815296808022985)))"
parking_regulation_zones.31788,31788,Avenue Louis Vercauteren,Louis Vercauterenlaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.43411564701561 50.817342612329, 4.43429939408246 50.81729844167764, 4.434399833462362 50.8172777987196, 4.434467225523928 50.8172688608668, 4.434437291510381 50.81717385787792, 4.434411462797511 50.817172344271576, 4.434390451348663 50.81716552407666, 4.434371136292439 50.817154118228416, 4.4342711148628675 50.817189525363034, 4.4342714536297825 50.81719258502807, 4.43426946942391 50.81719800484385, 4.434264517676265 50.81720248991056, 4.434256919425601 50.817205578408156, 4.434247978632424 50.81720656755313, 4.434239167688999 50.81720529072857, 4.434232145466843 50.817202150750205, 4.434227274024921 50.817197338755314, 4.434115348838362 50.817201008511226, 4.434092328959308 50.81722920383952, 4.434069309052659 50.81725739916305, 4.434092499336686 50.817300032705276, 4.43411564701561 50.817342612329)))"
parking_regulation_zones.31789,31789,Chaussée de Wavre,Waversesteenweg,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.4458580339436935 50.8088750667487, 4.446086303772314 50.80908846265824, 4.44611815525254 50.80912582435222, 4.44614022940239 50.80910729105347, 4.446156954357761 50.80909712165144, 4.446268110248206 50.80905021166343, 4.446532940787814 50.80892975366286, 4.447059230449431 50.80871131214926, 4.447412269544124 50.8085695771737, 4.447798055362258 50.80841805558558, 4.447711013874774 50.80839378996634, 4.447506294960304 50.80833671761847, 4.447489427946411 50.80833201538917, 4.447423598156229 50.80831366315941, 4.447335325014761 50.80825992008468, 4.447418968994003 50.80822720511549, 4.448073583130548 50.80797116867708, 4.448038088384615 50.80793807945199, 4.447802671540596 50.808039464513385, 4.447516430550568 50.808162726715246, 4.44727087734142 50.808268430977606, 4.447141864299329 50.80832438752482, 4.447073669471455 50.80835396540827, 4.446851790106422 50.808449045081666, 4.446696970410071 50.808515492393234, 4.446494371184526 50.80860228800496, 4.446294465110033 50.80868800271289, 4.446091439060799 50.808774977700146, 4.44587267498372 50.80886879488683, 4.4458580339436935 50.8088750667487)))"
parking_regulation_zones.31790,31790,Rond Point du Souverain,Vorstrondpunt,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.427862032376603 50.81857414016066, 4.427989793083492 50.81864726712264, 4.428273979850338 50.818791559840065, 4.428573311864617 50.81894194885505, 4.428592325194965 50.81887108791147, 4.428460353623644 50.81880505331405, 4.428304426977142 50.81872696939522, 4.428240923430607 50.81869309674081, 4.428123596756372 50.81862706624965, 4.427994160547795 50.81855176492432, 4.427862032376603 50.81857414016066)))"
parking_regulation_zones.31791,31791,Rue Guillaume Demuylder,Guillaume Demuylderstraat,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.41032368379012 50.81943036079439, 4.411236788963403 50.81968526018987, 4.411325407765472 50.819710542172665, 4.4114028245771175 50.819730146816326, 4.411634301677987 50.81979629622437, 4.411669606037093 50.81974672354303, 4.411704910321782 50.81969715085038, 4.411627064922405 50.819674544045675, 4.411325297093595 50.81959021668572, 4.410461759925138 50.81934796637375, 4.410392729013643 50.81938916360209, 4.41032368379012 50.81943036079439)))"
parking_regulation_zones.31792,31792,Clos des Mésanges,Mezengaarde,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.423277300320406 50.82245580192922, 4.423604562024119 50.82266682140608, 4.4243454004173275 50.82277143930013, 4.425217872335702 50.82239563951527, 4.42522817981598 50.822235530165045, 4.424460783469738 50.821730885519656, 4.424407886464876 50.82176294980626, 4.424354989387891 50.82179501406872, 4.4249281789098065 50.82216740924906, 4.425089273810851 50.82227463055576, 4.425078163634732 50.822346633463255, 4.424314571624473 50.82267356663139, 4.423673011216381 50.822583455605795, 4.423379237960828 50.822392377372296, 4.423328269174984 50.82242408966197, 4.423277300320406 50.82245580192922)))"
parking_regulation_zones.31793,31793,Boulevard du Souverain,Vorstlaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.43161972899539 50.82457336812709, 4.431670299206702 50.82491774736723, 4.4316946489303275 50.82508184771955, 4.431705002461014 50.82518139257983, 4.431706097646624 50.8252297055352, 4.431781396030865 50.82517664905495, 4.431833697853817 50.82513979623072, 4.431882454377737 50.825105441285615, 4.43187936276252 50.825034616638725, 4.431868003830571 50.8249152767951, 4.431857279758571 50.8248144718206, 4.431842920301859 50.82469771538073, 4.431818764786129 50.82456364591535, 4.43161972899539 50.82457336812709)))"
parking_regulation_zones.31794,31794,Avenue Walckiers,Walckierslaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.434189366269837 50.81483904170274, 4.435687553060279 50.81568321755895, 4.436527237734138 50.81616569586609, 4.436736186905513 50.81628206074062, 4.4368987029684455 50.816580051224605, 4.437089278181879 50.816599509482785, 4.4370589297508385 50.81654454702084, 4.436929711353819 50.816310498131806, 4.436886866765052 50.81623955048137, 4.436882127232593 50.81622013574874, 4.436351176416948 50.81591826120062, 4.436324332591677 50.81590128651011, 4.4361117349838635 50.81578193846497, 4.435392852574644 50.81537377668192, 4.434532400830723 50.81488784094594, 4.434302841339947 50.81475832299058, 4.43424609675872 50.8147986823646, 4.434189366269837 50.81483904170274)))"
parking_regulation_zones.31795,31795,Avenue de la Houlette,Herdersstaflaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.417348326760564 50.8125669429474, 4.417390342687685 50.81258256717057, 4.417423424736348 50.81260313942023, 4.417443596857982 50.81262569481205, 4.41745085176958 50.81264331136583, 4.417450873098679 50.81266362784671, 4.417441670969877 50.81268340883807, 4.417550183434796 50.8127186022899, 4.4176586960525945 50.81275378665135, 4.417777176381584 50.812607430758305, 4.417900459757809 50.81245513956258, 4.4177912379517785 50.812419721993756, 4.417682002130716 50.81238431331842, 4.417668956806121 50.81239240947893, 4.417643851697813 50.812401319804316, 4.4175997323979415 50.81240933920286, 4.417566815096237 50.81241043186332, 4.417518709533815 50.81240577758203, 4.417491603291932 50.812400754842486, 4.417454645724397 50.81239175385689, 4.417401486336749 50.81247934392042, 4.417348326760564 50.8125669429474)))"
parking_regulation_zones.31817,31817,Avenue Théo Vanpé,ThÃ©o VanpÃ©laan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.425574009346936 50.81102376209761, 4.425590220490802 50.81107655007277, 4.425606431671049 50.811129338044964, 4.427359852156202 50.810898599861346, 4.427406385980262 50.8108949804664, 4.427409534560998 50.810786141646545, 4.427320421651307 50.810796767609226, 4.426057110272056 50.81096156769216, 4.4259021128807 50.81098330923167, 4.425574009346936 50.81102376209761)))"
parking_regulation_zones.31796,31796,Boulevard du Souverain,Vorstlaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.431040254064488 50.82161054754081, 4.431079912299879 50.82169475975328, 4.431119061973001 50.82178219272879, 4.431212177296962 50.822000461120545, 4.431291128888841 50.822199810737345, 4.431371208327951 50.82241607699249, 4.431444660800544 50.8226295954071, 4.431501282514672 50.82280812541812, 4.431547326851635 50.82296340898021, 4.431578197618039 50.823072735776016, 4.431607828009866 50.823186769877275, 4.4316514985914806 50.823363995288894, 4.431681574457075 50.82349455417413, 4.431706499858366 50.823611421388684, 4.431738966392535 50.823778721259735, 4.43179085608646 50.82407236193236, 4.431818154591077 50.82417563419198, 4.431850468242875 50.82434647869055, 4.431962199666847 50.82433961000139, 4.431957514358394 50.824309033265195, 4.431935865134402 50.82415864954654, 4.431923007199181 50.82406669298944, 4.4319185540965265 50.82403605021922, 4.431907813054173 50.823966091020935, 4.43189666389752 50.82389615744351, 4.431876286510407 50.82377283161571, 4.4318554819353855 50.82365884617813, 4.431830487776767 50.823532223673816, 4.431804331837552 50.82341744105877, 4.43177294858967 50.823288727437486, 4.431740167092379 50.82316489590121, 4.431706200882456 50.82303594093803, 4.431670625938616 50.82291363012859, 4.431652525909387 50.82285287640054, 4.431634300103615 50.822792137762875, 4.431613163839273 50.82272498907321, 4.431594320135072 50.82266549633639, 4.4315759364786595 50.82260853596825, 4.431557224405895 50.82255161852586, 4.431514209640935 50.8224263720919, 4.431491483937177 50.82236277577583, 4.431374514384848 50.822054926451386, 4.431275747542011 50.82181858985962, 4.431173051729304 50.82159369002737, 4.431170243644636 50.821587370721616, 4.431040254064488 50.82161054754081)))"
parking_regulation_zones.31797,31797,Rond Point du Souverain,Vorstrondpunt,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.427656006434233 50.81872838143691, 4.427771405749372 50.81879071593885, 4.42797729193648 50.8188965249338, 4.428378793738892 50.819100784207556, 4.428395140839984 50.81909596385719, 4.428424476183005 50.81907930758392, 4.428006001985957 50.8188721159637, 4.42792473954947 50.818832685519595, 4.42784546555124 50.818792159724275, 4.427769766862292 50.8187510485618, 4.427696453574084 50.818708961508484, 4.427681895682503 50.81869989527339, 4.427656006434233 50.81872838143691)))"
parking_regulation_zones.31798,31798,Rond Point du Souverain,Vorstrondpunt,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.4278267939591665 50.818593052054844, 4.427915877595533 50.81864465381612, 4.4279994439407595 50.81869051341808, 4.428151701232585 50.81876792030895, 4.428309218850513 50.818847267669405, 4.4285501445715045 50.81897671419987, 4.428568982352492 50.81895120184132, 4.428573311864617 50.81894194885505, 4.428273979850338 50.818791559840065, 4.427989793083492 50.81864726712264, 4.427862032376603 50.81857414016066, 4.4278267939591665 50.818593052054844)))"
parking_regulation_zones.31799,31799,Boulevard du Souverain,Vorstlaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.426175439617418 50.814873188151566, 4.426209331262288 50.814877084183685, 4.426238635336252 50.81479036859469, 4.426184336671141 50.81478742440291, 4.426175439617418 50.814873188151566)))"
parking_regulation_zones.31800,31800,Boulevard Général Jacques,Generaal Jacqueslaan,Auderghem,Auderghem,0,FREE,,,,"MULTIPOLYGON (((4.3961381184278165 50.825748522856955, 4.396138166233128 50.82574930243349, 4.3961384977912905 50.8257502457589, 4.396139481855729 50.82575097847542, 4.39617510842563 50.82577157349875, 4.396196074281623 50.82578249875954, 4.396371950921709 50.82587416130534, 4.396729113702546 50.82605366400863, 4.396844170899941 50.82611172933735, 4.396921299347013 50.826144357852016, 4.39685358880532 50.82610424292499, 4.396465241988994 50.82590621309176, 4.396286749566486 50.82581497469063, 4.3962050700527335 50.82577539146912, 4.39614628049099 50.825746901014135, 4.396145159820023 50.825746764790544, 4.396143185623635 50.82574685788945, 4.396140685818466 50.825747404533885, 4.396138247471983 50.82574835923442, 4.3961381184278165 50.825748522856955)))"
parking_regulation_zones.31801,31801,Place Thomas Balis,Thomas Balisplein,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.411787381283758 50.81967305501044, 4.411831813890455 50.819734086664546, 4.4118762466208326 50.81979512729036, 4.41193796220097 50.81977775431732, 4.411893344670179 50.81971644409627, 4.411848713072907 50.819655142852106, 4.411787381283758 50.81967305501044)))"
parking_regulation_zones.31802,31802,Avenue Jean Colin,Jean Colinlaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.411205700171377 50.81631370085817, 4.41126063539808 50.81624514435552, 4.411217483148553 50.816229653211934, 4.4111376081669045 50.816246583019506, 4.41105773312776 50.81626351277258, 4.411050200877547 50.81628201610765, 4.411158428920014 50.816323151303706, 4.41116224497785 50.81631941110902, 4.411167774135876 50.81631591226181, 4.411174641385303 50.81631321201148, 4.411182357931793 50.81631158457811, 4.411190750165926 50.816311139939444, 4.411198756155941 50.81631193663625, 4.411205700171377 50.81631370085817)))"
parking_regulation_zones.31803,31803,Rue Valduc,Hertogendal,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.4143954067597075 50.82032043554366, 4.414432719434458 50.82025206403321, 4.414354892243512 50.8201754790373, 4.414339145759476 50.820186980476485, 4.414306626216672 50.820222478763036, 4.414303307868366 50.82022356454248, 4.4143954067597075 50.82032043554366)))"
