FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid-18b833a5_18f0c48a0da_-715c,199755,19,0,,,,,,,0,0,0,0,,495_11527,1,1,false,false,2,494,432,15,8200,4,MSJ3,,,,,POINT (4.32476271445524 50.853143128509664)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-715b,199809,19,5,"payant, forfait",,,,,,0,0,50,12,,182_8791,1,1,false,false,2,7368,200,39,7400,4,BRU6,,,,,POINT (4.3714137785472476 50.818673654424714)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-715a,200002,20,5,,,,,,,0,0,0,12,,155_3616,1,2,false,false,2,17066,185,35,7400,3,BRU4,,,,,POINT (4.368729989246687 50.840192862141066)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7159,200346,25,1,,,,,,,1,5,0,12,,341_8305,1,2,false,false,2,7530,95,100,7200,5,AUD1,,,,,POINT (4.406574283479696 50.82258675806794)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7158,200400,16,6,,,,,,,0,0,0,6,,341_8149,2,1,false,false,2,8302,95,100,7200,5,AUD1,,,,,POINT (4.409521541826426 50.82093489005391)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7157,200444,25,3,,,,,,,0,0,0,6,,340_14849,1,2,false,false,1,21205,82,100,7200,0,FREE,,,,,POINT (4.413729200565229 50.82132430003072)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7156,200484,25,3,,,,,,,0,0,0,6,,339_12499,1,2,false,false,1,24995,84,100,7200,5,AUD1,,,,,POINT (4.416418230087987 50.81706073861975)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7155,200516,25,4,,,,,,,0,0,0,6,,340_14791,1,2,false,false,1,4835,82,100,7200,0,FREE,,,,Toutes les offres de la rue sont rÃ©servÃ©es,POINT (4.413840353813597 50.82134055970957)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7154,200631,25,4,,,,,,,0,0,0,6,,340_14796,1,2,false,false,1,4835,82,100,7200,0,FREE,,,,Toutes les offres de la rue sont rÃ©servÃ©es,POINT (4.4140675037734205 50.82153930570908)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7153,200713,25,1,1/15,,,,,,0,0,0,20,4 voitures,343_7891,1,2,false,false,4,301,80,100,7200,5,AUD1,,,,,POINT (4.411338936303298 50.81642568728915)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7152,200785,20,6,,,,,,,0,0,0,10,,343_6733,1,1,false,false,2,4838,80,100,7200,5,AUD1,,,,,POINT (4.409470167695536 50.81656283146976)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7151,200924,25,4,,,,,,,0,0,0,6,,340_14797,1,2,false,false,1,4835,82,100,7200,0,FREE,,,,Toutes les offres de la rue sont rÃ©servÃ©es,POINT (4.414112933283146 50.821579054385516)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7150,200926,25,3,,,,,,,0,0,0,6,,340_14855,1,2,false,false,1,21205,82,100,7200,0,FREE,,,,,POINT (4.413999768797424 50.82156321877054)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-714f,200976,16,5,,,,,,,0,0,0,12,2 places en epis,361_5718,2,1,false,false,4,935,101,101,7200,5,AUD1,,,,,POINT (4.4233992963131605 50.811428877787314)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-714e,201030,16,6,,,,,,,0,0,0,3,,358_7052,2,1,false,false,1,99000452,96,97,7200,0,FREE,,,,,POINT (4.434010647655383 50.81639856187222)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-714d,201151,25,1,1/15,,,,,,0,0,0,25,5 voitures,343_7907,1,2,false,false,5,8377,80,100,7200,5,AUD1,,,,,POINT (4.411294582807835 50.81627663502797)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-714c,201228,25,4,,,,,,,0,0,0,6,,340_14802,1,2,false,false,1,19328,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.414648474790204 50.82204001832068)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-714b,201229,25,3,,,,,,,0,0,0,6,,340_14831,1,2,false,false,1,12366,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.4149212330609835 50.82233351343375)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-714a,201384,25,3,,,,,,,0,0,0,6,,340_14856,1,2,false,false,1,21205,82,100,7200,0,FREE,,,,,POINT (4.414044863038275 50.821603038031476)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7149,201829,25,1,,,07:00:00,17:00:00,,,1,5,0,12,Xa,134_19603,1,1,false,false,2,3588,193,2,7400,3,BRU5,,,,,POINT (4.348261999735131 50.84986868725334)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7148,202499,19,5,"payant, forfait",,,,,,0,0,50,12,,117_2084,1,1,false,false,2,26349,213,74,7400,3,BRU5,,,,,POINT (4.346826010211819 50.89898539699177)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7147,202630,25,1,,,08:00:00,16:00:00,,,1,5,0,9,,243_22177,1,1,false,false,1,8935,339,69,7800,5,GAN1,,,,,POINT (4.30114649383024 50.87048342504638)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7146,202733,25,1,,,07:00:00,19:00:00,,,1,6,0,30,,85_13379,1,2,false,false,6,26128,211,76,7400,4,BRU6,,,,,POINT (4.3626118339311954 50.901036617467526)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7145,203049,25,1,,,08:00:00,18:00:00,,,0,0,0,12,,35_5058,1,2,false,false,2,8614,63,59,7100,4,AND3,,,,,POINT (4.317119462327113 50.84290746883958)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7144,203777,13,5,,,08:00:00,18:00:00,,,1,5,100,10,,375_6265,1,1,false,false,2,27111,128,67,7300,5,BSA1,,,,,POINT (4.29279724177171 50.868554528353194)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7143,203779,20,5,voitures partagées,,,,,,0,0,0,12,,385_5601,1,1,false,false,2,17775,131,64,7300,5,BSA1,,,,CCCR 20220825. Visible sur street-view.,POINT (4.306326595561828 50.864613666338045)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7142,203801,13,6,,,07:00:00,17:00:00,,,1,6,100,14,,284_4735,1,1,false,false,2,19192,395,42,7900,1,IXE4,,,,,POINT (4.360820094425507 50.82602867236628)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7141,203807,20,6,véhicules partagés,,,,,,,,,12,,2021-07-07_Dailly.jpg,3,5,false,false,4,23492,534,26,8500,4,SCH2,,,,oubli 2020 ?,POINT (4.387510098506908 50.85165419404024)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7140,203813,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07_Av de Tervuren 23.jpg,,4,false,false,2,900,249,30,7500,4,ETT2,,,,chargement électrique - oubli relevé 2020,POINT (4.3993311057627436 50.838875684482545)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-713f,203821,19,5,"payant, forfait",,,,,,0,0,50,6,,2021-09-07_Place Saint-Pierre 18.jpg,2,4,false,false,2,14813,252,32,7500,4,ETT2,,,,chargement électrique,POINT (4.396262178578092 50.83700394490599)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-713e,203822,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07Av de Jette 330.jpg,1,1,false,false,2,18760,400,72,8000,3,JET8,,,,chargement électrique,POINT (4.322781567109337 50.87385467757496)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-713d,203866,13,5,,,,,,,0,0,100,4,,498_2818,1,1,false,false,0,27471,457,15,8200,4,MSJ3,,,,,POINT (4.330832481974346 50.856398416941964)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-713c,203880,13,5,,,07:00:00,18:00:00,,,1,6,100,10,,2021-12-23_Av Notre Dame 98.jpg,1,1,false,false,2,24011,3077232,83,7600,4,EVE1,,,,,POINT (4.399908832268235 50.87104644472376)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-713b,203882,14,5,,,07:30:00,09:00:00,,,1,5,100,32,forfait  100 eur,430_1953,1,2,false,false,6,7898,535,28,8500,4,SCH2,,,,,POINT (4.396584264382527 50.852798566066284)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-713a,203902,13,5,livraison,,07:00:00,18:00:00,,,1,5,100,10,,391_2476,1,1,false,false,2,16224,550,21,8500,4,SCH5,,,,,POINT (4.359206688743678 50.86352291996821)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7139,203908,19,5,"payant, forfait",,,,,,0,0,50,12,,510_5029,1,1,false,false,2,28655,434,14,8200,4,MSJ3,,,,,POINT (4.333127853333543 50.85134128476516)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7138,203917,13,5,,,10:00:00,18:00:00,,,1,6,100,15,,498_3413,1,1,false,false,3,27148,457,15,8200,4,MSJ3,,,,,POINT (4.327895865052438 50.85452013672521)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7137,203957,25,3,,,,,,,0,0,0,20,,314_2463,1,2,false,false,3,2274,410,74,8000,4,JET3,,,,,POINT (4.32856459241773 50.89061509983882)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7136,204039,19,5,chargement électrique,,,,,,0,0,50,13,,606_18531,1,1,false,false,2,13884,595,115,8600,5,UCC1,,,,observation e-sign,POINT (4.327341918470402 50.78372511368623)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7135,204169,25,1,,,,,,,0,0,0,60,,626_7521,1,2,false,false,10,24257,564,116,8600,4,UCC2,,,,feed-back commune nov21,POINT (4.331112835264897 50.80605362463969)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7134,204521,19,5,chargement électrique,,,,,,0,0,50,12,,189_4244,1,1,false,false,2,12734,257,30,7500,4,ETT2,,,,charge.brussels 2022.02,POINT (4.399553736723275 50.84345025944449)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7133,204529,13,5,,,07:00:00,18:00:00,,,1,5,100,10,,emplacements-epars_687_20220829_172040,1,1,false,false,2,22410,536,30,8500,4,SCH2,,,,,POINT (4.395145457337215 50.845123165893625)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7132,204548,19,5,,,,,,,0,0,50,6,,697_3729,3,1,false,false,2,9974,633,103,8700,0,FREE,,,,,POINT (4.4249029868740815 50.78640994330005)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7131,204562,19,5,,,,,,,0,0,50,12,,622_12864,1,2,false,false,2,15500,599,116,8600,5,UCC1,,,,observation e-sign,POINT (4.338583019479032 50.79921865062271)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7130,204993,16,5,,,,,,,0,0,0,6,,724_5515,1,1,false,false,1,15515,625,104,8700,5,WB1,,,,,POINT (4.400768391090054 50.812470956862896)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-712f,205013,19,5,chargement élec.,,,,,,0,0,50,12,,633_14641,1,1,false,false,2,15139,603,114,8600,0,FREE,,,,CCCR déc.2022. Confirmation e-sign.,POINT (4.353749407973403 50.79455894598967)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-712e,205014,19,5,chargement élec.,,,,,,0,0,50,12,,614_8652,1,2,false,false,2,9507,566,44,8600,4,UCC2,,,,CCCR déc.2022. Confirmation e-sign.,POINT (4.365324888936269 50.81016952962479)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-712d,205015,19,5,chargement élec.,,,,,,0,0,50,13,,645_12143,1,1,false,false,2,4134,606,113,8600,4,UCC2,,,,CCCR déc.2022. Confirmation e-sign.,POINT (4.373530005702988 50.79505829547295)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-712c,205016,18,5,Shop&Go,,,,,,0,0,,0,,247_2302,1,2,false,false,1,13023,328,72,7800,5,GAN1,,,,DH 23012023,POINT (4.319717022841235 50.87565991437394)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-712b,205017,19,5,chargement élec.,,,,,,0,0,50,13,,626_7473,1,1,false,false,2,1038,564,116,8600,4,UCC2,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.333477454495356 50.80382671045653)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-712a,205018,19,5,chargement élec.,,,,,,0,0,50,13,,606_18984,1,2,false,false,2,5495,596,115,8600,0,FREE,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.332120336359315 50.78488697800332)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7129,205053,13,5,pictogramme livraison,,09:00:00,18:00:00,,,1,6,100,12,payant except? livraison,505_16758,1,1,false,false,2,24132,435,16,8200,1,MSJ1,,,,,POINT (4.337823354661274 50.85346112331982)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7128,205254,13,6,livraison,,08:00:00,12:00:00,,,0,0,0,20,,436_6571,1,2,false,false,4,8202,557,23,8500,4,SCH2,,,,,POINT (4.381135391356244 50.87023322218638)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7127,205570,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-08-27_Rue Ulens_17.jpg,1,1,false,false,2,14496,443,18,8200,4,MSJ3,,,,,POINT (4.346288658926001 50.86050077755642)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7126,205618,13,5,picto livraison,,07:00:00,17:00:00,,,1,5,100,12,,508_3866,1,1,false,false,2,23316,441,14,8200,4,MSJ3,,,,,POINT (4.326935019501535 50.84922516095892)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7125,205626,19,5,"payant, forfait",,,,,,0,0,50,12,,102_7316,1,1,false,false,2,4790,190,8,7400,3,BRU4,,,,,POINT (4.3524807757733734 50.83538295376941)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7124,205664,13,5,,,07:00:00,17:00:00,,,0,0,100,15,,323_11276,1,1,false,false,3,26006,407,73,8000,5,JET2,,,,Notification commune juillet 2022,POINT (4.312567270302026 50.89209256996763)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7123,206126,25,1,,,,,,,0,0,0,11,,314_26468,1,2,false,false,2,19723,410,74,8000,4,JET3,,,,,POINT (4.328666146082908 50.89043424366397)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7122,206452,19,5,Chargement élec.,,,,,,0,0,50,12,,633_14491,1,2,false,false,2,9673,603,114,8600,0,FREE,,,,CCCR dec.2022. Confirmé e-sign.,POINT (4.352328978566498 50.79228881648247)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7121,206644,25,4,,,,,,,0,0,0,5,,709_11203,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419782702239267 50.80687261833407)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7120,206755,13,5,livraison,,,,,,1,6,100,18,,426_9325,1,1,false,false,3,8496,563,80,8500,4,SCH2,,,,,POINT (4.391189048091887 50.87571762545884)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-711f,206866,13,5,,,,,,,1,5,100,10,,460_5422,1,1,false,false,2,22068,473,48,8300,1,SG3,,,,,POINT (4.344278258559524 50.828474032014945)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-711e,206961,25,1,,,,,,,0,0,0,11,,232_13672,1,1,false,false,2,12229,277,83,7600,4,EVE8,,,,,POINT (4.4027909173802025 50.87222611006506)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-711d,207014,14,5,,,07:30:00,16:00:00,,,1,5,100,24,,401_12765,1,1,false,false,4,19957,529,26,8500,4,SCH2,,,,,POINT (4.385859567634715 50.85616461477906)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-711c,207039,22,8,,,,,,,0,0,0,30,,218_21071,1,1,false,false,6,22616,270,86,7600,5,EVE4,,,,,POINT (4.422343496046291 50.85990887767283)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-711b,207083,20,5,,,,,,,0,0,0,12,,438_9158,2,1,false,false,4,99001198,555,23,8500,1,SCH1,SCH2,,,,POINT (4.373558812234265 50.866956975126264)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-711a,207140,25,4,,,,,,,0,0,0,70,,161_1082,1,2,false,false,14,6844,139,77,7400,5,BRU7,,,,,POINT (4.37995779683417 50.89893744223015)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7119,207415,20,5,,,,,,,0,0,0,24,,168_17221,1,1,false,false,4,99000466,206,42,7400,3,BRU4,,,,,POINT (4.362327584042164 50.82885589259144)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7118,207936,13,5,payant,,07:00:00,10:00:00,,,1,5,100,7,"Xa, forfait 100 except? livraisons",604_15236,1,1,false,false,1,3671,579,115,8600,4,UCC2,,,,,POINT (4.320826821826678 50.797184610330135)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7117,208223,19,5,Voitures partag?es,,,,,,0,0,0,12,,645_12166,1,1,false,false,2,28377,606,113,8600,4,UCC2,,,,,POINT (4.373135780219507 50.79559862076301)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7116,208484,25,4,,,,,,,0,0,0,5,,709_11186,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419500834821928 50.80598552706073)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7115,208485,25,4,,,,,,,0,0,0,5,,709_11202,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419774559797858 50.806823221461975)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7114,208667,20,6,auto partagees,,,,,,0,0,0,12,,435_1034,1,1,false,false,2,3698,558,23,8500,4,SCH2,,,,,POINT (4.375370366366131 50.87193689127303)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7113,208718,20,5,voitures partagees,,,,,,0,0,0,6,,390_6844,3,1,false,false,2,27142,541,81,8500,4,SCH2,,,,,POINT (4.3811133177138375 50.87836177926867)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7112,208899,16,6,,,,,,,0,0,0,5,,590_17272,1,1,false,false,1,9515,714,94,8900,2,WSP1,,,,,POINT (4.464432409351017 50.83913374954187)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7111,208900,16,6,,,,,,,0,0,0,5,,590_17275,1,1,false,false,1,22381,714,94,8900,2,WSP1,,,,,POINT (4.46556374956768 50.84066257080174)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7110,209018,25,1,,,,,,,1,7,0,15,,459_7208,1,1,false,false,3,27738,481,48,8300,4,SG5,,,,,POINT (4.338860198935478 50.83359266860383)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-710f,209138,20,5,,,,,,,0,0,0,6,,204_18526,1,1,false,false,1,11512,256,33,7500,4,ETT2,,,,,POINT (4.384935594908593 50.826973346958816)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-710e,209210,13,6,,,08:00:00,18:00:00,,,1,6,0,12,,394_10622,1,1,false,false,2,27711,527,24,8500,4,SCH2,,,,,POINT (4.37685303998912 50.86084387013455)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-710d,209344,19,5,"payant, forfait",,,,,,0,0,50,6,,557_821,2,2,false,false,2,14501,667,88,8800,5,WSL2,,,,chargement électrique,POINT (4.414132558704665 50.84651485682156)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-710c,210208,25,1,,,07:00:00,19:00:00,,,1,5,0,6,,127_8064,3,1,false,false,2,4282,156,4,7400,3,BRU4,,,,,POINT (4.356483116920064 50.85436167499022)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-710b,210278,13,1,redevance forfaitaire 100 euro/4h30,,07:00:00,17:00:00,,,1,5,0,20,,315_1240,1,1,false,false,4,20731,411,72,8000,4,JET3,,,,,POINT (4.328398493826875 50.87713815222699)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-710a,211297,19,5,"payant, forfait",,,,,,0,0,50,12,,299_2833,1,1,false,false,2,13933,370,106,7900,4,IXE5,,,,,POINT (4.391751419441399 50.81312335828066)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7109,211352,25,3,,,,,,,0,0,0,5,,709_11163,1,2,false,false,1,11713,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.419626799715358 50.806422270212934)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7108,211353,25,4,,,,,,,0,0,0,5,,709_11201,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.4197664173607025 50.80677382456338)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7107,211494,19,5,"payant, forfait",,,,,,0,0,50,12,,197_5642,1,2,false,false,2,15140,253,32,7500,4,ETT2,,,,chargement électrique,POINT (4.401732944480077 50.829132232183774)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7106,211726,25,1,,,05:00:00,08:00:00,13:00:00,15:00:00,3,3,0,24,,593_11856,2,1,false,false,8,2340,716,95,8900,0,FREE,,,,,POINT (4.461795901101924 50.82772372679091)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7105,211806,25,1,,,,,,,0,0,0,3,excepte culte,590_17324,2,1,false,false,1,4900,714,94,8900,4,WSP2,,,,,POINT (4.462373583051562 50.841320387290516)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7104,211990,20,5,,,,,,,0,0,0,10,,292_9757,1,1,false,false,2,99000922,385,37,7900,3,IXE6,,,,,POINT (4.374542449745225 50.83285006303956)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7103,212363,25,5,,,07:30:00,15:30:00,,,0,0,0,25,,256_5305,1,1,false,false,5,11810,387,36,7900,3,IXE6,,,,,POINT (4.369927551333221 50.83705342230392)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7102,212388,19,5,50€ 4h30,,,,,,0,0,50,10,,434_7784,1,2,false,false,2,18258,544,23,8500,4,SCH2,,,,,POINT (4.380572686123495 50.86534655377945)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7101,212734,25,1,interdit lundi,,,,,,1,1,0,0,,388_9142,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (4.386092875641621 50.8745153299786)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7100,212874,25,1,,,07:00:00,09:00:00,,,0,0,0,20,,592_12026,1,2,false,false,4,19902,706,94,8900,0,FREE,,,,,POINT (4.459714944394634 50.83248806556264)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70ff,213084,13,6,,,08:00:00,14:00:00,,,1,5,50,12,,189_4105,1,2,false,false,2,9682,257,30,7500,4,ETT2,,,,,POINT (4.396407239092362 50.84310394327633)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70fe,213229,20,5,,,,,,,0,0,0,6,,261_335,2,1,false,false,2,22263,394,43,7900,4,IXE5,,,,,POINT (4.354092144254527 50.81723764191232)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70fd,214588,13,5,Forfait 100 euros,,08:00:00,17:00:00,,,1,5,0,6,,313_2040,1,1,false,false,1,16363,414,70,8000,3,JET8,,,,,POINT (4.321262827173378 50.87136597521929)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70fc,214731,20,6,voitures partag?es,,,,,,0,0,0,6,,243_21932,3,7,false,false,2,25791,339,69,7800,5,GAN1,,,,,POINT (4.298352044950233 50.87259827276138)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70fb,215111,25,1,,,05:00:00,16:00:00,,,1,6,0,30,,71_22827,1,1,false,false,6,24696,55,13,7100,4,AND4,,,,,POINT (4.326689135829678 50.844493301389235)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70fa,215333,13,5,pictogramme livraison avec indication ? la redevance forfaitaire,,06:00:00,13:00:00,,,1,6,100,12,,613_8861,1,2,false,false,2,3474,565,44,8600,4,UCC2,,,,,POINT (4.362259104444457 50.814104548635484)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f9,215771,25,3,,,,,,,0,0,0,6,,573_16000,1,2,false,false,1,1465,708,99,8900,0,FREE,,,,Toutes les offres de la rue sont reservÃ©es,POINT (4.415956352494613 50.822519463847115)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f8,215866,19,5,"payant, forfait",,,,,,0,0,50,6,,687_2050,3,1,false,false,2,22424,313,46,7700,4,FOR1,,,,chargement électrique,POINT (4.3375904700271315 50.81623069785742)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f7,215991,13,6,livraison,,10:00:00,17:00:00,,,1,5,0,18,,400_1799,1,1,false,false,3,6374,553,22,8500,1,SCH6,SCH8,,,,POINT (4.367144695173933 50.863075335705844)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f6,216103,19,5,payant+forfait t50?/4h30+ pictogrammes voiture en charge,,,,,,0,0,0,12,,314_2501,1,2,false,false,2,2203,410,74,8000,5,JET2,,,,,POINT (4.321650697049416 50.89275466527126)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f5,216175,19,5,chargement élec.,,,,,,0,0,50,12,,383_13129,1,1,false,false,2,23476,121,67,7300,5,BSA1,,,,CCCR 20220825. Visible ortho.,POINT (4.296625854478995 50.86357161290041)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f4,216211,25,3,,,,,,,0,0,0,62,,119_10830,1,2,false,false,4,10125,212,74,7400,4,BRU6,,,,,POINT (4.3276170104713865 50.89147073662691)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f3,216671,13,5,payant,,07:00:00,18:00:00,,,1,5,100,13,"Xa, forfait 100 euro except? livraisons",625_12913,1,2,false,false,2,28216,576,116,8600,4,UCC2,,,,,POINT (4.332484903497807 50.798012245609435)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f2,216734,19,5,chargement électrique.,,,,,,0,0,50,12,,626_7539,1,2,false,false,2,24185,564,116,8600,5,UCC1,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.330934571857729 50.805823051341804)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f1,216735,25,1,,,06:00:00,17:00:00,,,1,5,0,18,,623_8782,1,1,false,false,3,26510,574,116,8600,4,UCC2,,,,,POINT (4.336370639039066 50.798924953955805)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70f0,217186,25,1,,,12:00:00,22:00:00,,,3,0,0,25,,551_3111,1,2,false,false,5,24681,665,90,8800,5,WSL2,,,,,POINT (4.4185067247731595 50.84566693328552)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70ef,217328,25,1,,,08:00:00,18:00:00,,,1,5,0,12,,158_16818,1,1,false,false,2,10962,207,10,7400,3,BRU4,,,,,POINT (4.344974597959498 50.843953702015554)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70ee,217540,13,5,livraison,,09:00:00,17:00:00,,,1,5,100,12,,517_3394,1,1,true,false,2,9603,503,22,8400,4,SJTN2,,,,,POINT (4.366715533571358 50.85721980161392)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70ed,217615,25,1,interdit lundi,,,,,,1,1,0,0,,388_9125,1,2,false,false,1,99001170,539,81,8500,4,SCH2,,,,,POINT (4.38528457275569 50.874423207899255)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-70ec,217627,13,5,livraison,,,,,,1,6,100,15,,429_10426,1,1,false,false,3,13961,562,80,8500,1,SCH1,SCH3,,,,POINT (4.3879125257742855 50.87440545674807)
