FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_reserve.fid--33d23812_18e84785ae8_4b16,67023,5,5,,,,,,,0,0,0,6,,169_5186,1,1,false,false,1,10196,198,42,7400,3,BRU4,,,,,POINT (4.3665409922206715 50.82306786192856)
parking_reserve.fid--33d23812_18e84785ae8_4b17,67025,11,0,,,,,,,0,0,0,8,vélos,5390822,1,1,false,false,1,7818,325,45,7700,4,FOR1,,,,,POINT (4.346925665874146 50.815327517871786)
parking_reserve.fid--33d23812_18e84785ae8_4b18,67042,5,5,PMR,,,,,,0,0,0,6,,601_10019,1,1,false,false,1,24812,589,115,8600,0,FREE,,,,,POINT (4.326035803458082 50.78459208579227)
parking_reserve.fid--33d23812_18e84785ae8_4b19,67046,5,5,,,,,,,0,0,0,6,,260_2704,1,1,false,false,1,19193,372,43,7900,3,IXE6,,,,,POINT (4.35437215067724 50.82241304506996)
parking_reserve.fid--33d23812_18e84785ae8_4b1a,67063,5,5,,,,,,,0,0,0,6,,471_3167,1,1,false,false,1,26640,463,65,8200,4,MSJ3,,,,,POINT (4.307102152843671 50.85771911276367)
parking_reserve.fid--33d23812_18e84785ae8_4b1b,67073,1,1,,,,,,,0,0,0,9,,155_3652,1,1,false,false,1,13389,185,35,7400,3,BRU4,,,,,POINT (4.3673214339988 50.84026308545961)
parking_reserve.fid--33d23812_18e84785ae8_4b1c,67078,5,5,PMR,,,,,,0,0,0,6,Xa,,1,1,false,false,1,990000062,598,114,8600,0,FREE,,,,,POINT (4.341181911492657 50.791596343767765)
parking_reserve.fid--33d23812_18e84785ae8_4b1d,67102,5,5,,,,,,,0,0,0,6,,488_3772,1,2,false,false,1,9769,458,63,8200,4,MSJ3,,,,,POINT (4.320585087139299 50.8583329771067)
parking_reserve.fid--33d23812_18e84785ae8_4b1e,67142,5,5,,,,,,,0,0,0,6,,485_5721,1,1,false,false,1,27205,431,63,8200,4,MSJ3,,,,,POINT (4.321255105612815 50.85365050858459)
parking_reserve.fid--33d23812_18e84785ae8_4b1f,67266,5,5,,,,,,,0,0,0,6,,180_8329,1,1,false,false,1,18487,178,6,7400,3,BRU4,,,,,POINT (4.360360243198943 50.84649949280463)
parking_reserve.fid--33d23812_18e84785ae8_4b20,67270,5,5,,,,,,,0,0,0,6,,emplacements-epars_648_20220823_151819,1,4,false,false,1,17522,577,117,8600,4,UCC2,,,,CCCR 2022.04.28 ; picture ID màj 28/09/22,POINT (4.325114713316642 50.805399220716765)
parking_reserve.fid--33d23812_18e84785ae8_4b21,67316,8,5,,,,,,,0,0,0,12,,596_5530,1,1,false,false,2,3295,719,97,8900,0,FREE,,,,,POINT (4.446300835469272 50.82380890878301)
parking_reserve.fid--33d23812_18e84785ae8_4b22,67384,5,5,,,,,,,0,0,0,6,,580_7938,1,4,false,false,1,2953,715,96,8900,0,FREE,,,,,POINT (4.4544888964202105 50.82455485619748)
parking_reserve.fid--33d23812_18e84785ae8_4b23,67419,5,5,,,,,,,0,0,0,6,,296_2586,1,2,false,false,1,10017,361,39,7900,3,IXE6,,,,,POINT (4.368075060025472 50.826043691877096)
parking_reserve.fid--33d23812_18e84785ae8_4b24,67519,1,1,,,07:00:00,18:00:00,,,1,5,0,6,,285_3920,1,1,false,false,1,23816,378,42,7900,3,IXE6,,,,,POINT (4.357880681122837 50.82440934482253)
parking_reserve.fid--33d23812_18e84785ae8_4b25,67524,8,5,,,,,,,0,0,0,18,,182_9172,1,1,false,false,3,99000628,200,39,7400,4,BRU6,,,,,POINT (4.36955234342955 50.821042305976825)
parking_reserve.fid--33d23812_18e84785ae8_4b26,67569,1,1,,,05:00:00,19:00:00,,,0,0,0,30,,724_6862,1,1,false,false,6,23666,625,104,8700,5,WB1,,,,,POINT (4.402938882357287 50.809976339438236)
parking_reserve.fid--33d23812_18e84785ae8_4b27,67684,5,5,,,,,,,0,0,0,6,,163_14250,2,1,false,false,2,28755,165,77,7400,5,BRU7,,,,,POINT (4.377984480763677 50.892486619933926)
parking_reserve.fid--33d23812_18e84785ae8_4b28,67731,5,5,,,,,,,0,0,0,6,,457_1410,1,1,false,false,1,21973,489,42,8300,3,SG2,,,,,POINT (4.3567702070924375 50.82664418014346)
parking_reserve.fid--33d23812_18e84785ae8_4b29,67795,5,5,,,,,,,0,0,0,6,,589_14401,1,1,false,false,1,2064,692,94,8900,0,FREE,,,,,POINT (4.452417710105708 50.83865026852647)
parking_reserve.fid--33d23812_18e84785ae8_4b2a,67796,12,1,,,08:00:00,09:00:00,15:00:00,16:00:00,1,5,0,20,,590_17244,1,1,false,false,4,18175,714,94,8900,2,WSP1,,,,,POINT (4.467126602261556 50.83951624347036)
parking_reserve.fid--33d23812_18e84785ae8_4b2b,67829,5,5,,,,,,,0,0,0,5,,719_7049,1,1,false,false,1,28243,629,104,8700,5,WB1,,,,,POINT (4.404265123073229 50.81082834012037)
parking_reserve.fid--33d23812_18e84785ae8_4b2c,67877,8,5,CD,,,,,,0,0,0,0,,177_4742,1,1,false,false,1,7388,199,6,7400,3,BRU4,,,,,POINT (4.367382520362121 50.846919360534294)
parking_reserve.fid--33d23812_18e84785ae8_4b2d,67912,1,1,pictogramme livraison,,08:00:00,20:00:00,,,1,6,0,11,,456_17783,1,1,false,false,2,9691,483,50,8300,3,SG4,,,,,POINT (4.333942752583085 50.831680707439894)
parking_reserve.fid--33d23812_18e84785ae8_4b2e,67969,5,5,,,,,,,0,0,0,6,,419_15762,1,1,false,false,1,21146,518,85,8500,4,SCH2,,,,,POINT (4.398153770921285 50.85741182549921)
parking_reserve.fid--33d23812_18e84785ae8_4b2f,68175,8,5,,,,,,,0,0,0,6,,155_3749,1,1,false,false,1,18864,185,35,7400,3,BRU4,,,,,POINT (4.365265691493452 50.83873979127638)
parking_reserve.fid--33d23812_18e84785ae8_4b30,68208,1,1,,,07:00:00,17:00:00,,,1,5,0,11,,112_5974,1,1,false,false,2,28344,208,7,7400,3,BRU4,,,,,POINT (4.356727793245693 50.840226943302625)
parking_reserve.fid--33d23812_18e84785ae8_4b31,68224,5,5,,,,,,,0,0,0,12,,270_6817,1,1,false,false,2,11777,356,40,7900,3,IXE6,,,,,POINT (4.362790615061115 50.83153703763966)
parking_reserve.fid--33d23812_18e84785ae8_4b32,68257,5,5,,,,,,,0,0,0,6,,439_8153,1,2,false,false,1,26031,528,23,8500,4,SCH2,,,,,POINT (4.374719912583295 50.8649597451945)
parking_reserve.fid--33d23812_18e84785ae8_4b33,68370,5,5,,,,,,,0,0,0,6,,696_2080,1,1,false,false,1,17059,639,103,8700,5,WB1,,,,,POINT (4.417990238123838 50.795187262385475)
parking_reserve.fid--33d23812_18e84785ae8_4b34,68409,3,7,,,07:30:00,,,,1,5,0,12,,693_3649,1,1,false,false,2,14524,636,103,8700,5,WB1,,,,,POINT (4.42818935956066 50.80157022736006)
parking_reserve.fid--33d23812_18e84785ae8_4b35,68470,5,5,,,,,,,0,0,0,12,,361_6101,1,1,false,false,2,18162,101,101,7200,5,AUD1,,,,,POINT (4.424500444902787 50.81118404068603)
parking_reserve.fid--33d23812_18e84785ae8_4b36,68483,1,1,,,,,,,1,5,0,30,,343_7261,1,1,false,false,6,13237,80,100,7200,5,AUD1,,,,,POINT (4.406413461496701 50.81843036490832)
parking_reserve.fid--33d23812_18e84785ae8_4b37,68510,5,5,PMR,,,,,,0,0,0,6,,335_9440,1,1,false,false,1,13682,91,100,7200,5,AUD1,,,,cema 2022.04,POINT (4.402762801690664 50.8244748253049)
parking_reserve.fid--33d23812_18e84785ae8_4b38,68562,5,5,E6,,,,,,0,0,0,6,,2021-07-16_Av. Jean van Horenbeeck_33.jpg,1,1,false,false,1,15222,104,102,7200,0,FREE,,,,,POINT (4.434859207134956 50.80678998074999)
parking_reserve.fid--33d23812_18e84785ae8_4b39,68565,3,8,,,,,,,0,0,0,10,,,1,1,false,false,2,1966,104,102,7200,0,FREE,,,,feed-back commune nov. 2021,POINT (4.4321656878174505 50.80952092448492)
parking_reserve.fid--33d23812_18e84785ae8_4b3a,68570,5,5,PMR,,,,,,0,0,0,6,,335_9661,1,2,false,false,1,20706,91,100,7200,5,AUD1,,,,cema 2022.04 et ortho,POINT (4.401624351511394 50.82530957419744)
parking_reserve.fid--33d23812_18e84785ae8_4b3b,68574,5,5,,,,,,,0,0,0,6,,341_10378,1,2,false,false,1,19286,95,100,7200,0,FREE,,,,CCCR 2022.04.28 + ortho,POINT (4.409404779321964 50.82376106558205)
parking_reserve.fid--33d23812_18e84785ae8_4b3c,68696,3,5,,,,,,,0,0,0,70,,348_491,1,1,false,false,14,12105,99,906,7200,0,FREE,,,,,POINT (4.443941236608787 50.810193619225245)
parking_reserve.fid--33d23812_18e84785ae8_4b3d,68748,5,5,,,,,,,0,0,0,6,,335_9575,1,2,false,false,1,12597,91,100,7200,5,AUD1,,,,,POINT (4.401834707128043 50.82588921646499)
parking_reserve.fid--33d23812_18e84785ae8_4b3e,68809,5,5,,,,,,,0,0,0,6,,342_14515,1,1,false,false,1,23554,85,100,7200,5,AUD1,,,,,POINT (4.419062420457351 50.818915840286344)
parking_reserve.fid--33d23812_18e84785ae8_4b3f,68880,5,5,,,,,,,0,0,0,6,,343_7849,1,1,false,false,1,17944,80,100,7200,5,AUD1,,,,,POINT (4.416013308822284 50.81566386821257)
parking_reserve.fid--33d23812_18e84785ae8_4b40,69109,8,6,,,,,,,0,0,0,12,,357_7423,1,1,false,false,2,4775,109,97,7200,0,FREE,,,,,POINT (4.448083551259378 50.82217065276066)
parking_reserve.fid--33d23812_18e84785ae8_4b41,69125,5,5,,,,,,,0,0,0,6,,366_6239,1,1,false,false,1,23774,111,98,7200,5,AUD1,,,,,POINT (4.423842167371499 50.81591298502429)
parking_reserve.fid--33d23812_18e84785ae8_4b42,69217,5,5,,,,,,,0,0,0,6,,347_13954,1,1,false,false,1,19364,86,99,7200,0,FREE,,,,,POINT (4.414985654067562 50.82061315720555)
parking_reserve.fid--33d23812_18e84785ae8_4b43,69300,5,5,,,,,,,0,0,0,6,,335_9477,1,2,false,false,1,1795,91,100,7200,5,AUD1,,,,,POINT (4.403862151304607 50.82540947388385)
parking_reserve.fid--33d23812_18e84785ae8_4b44,69343,5,5,,,,,,,0,0,0,6,,339_12605,1,1,false,false,1,2685,84,100,7200,5,AUD1,,,,,POINT (4.423640140889518 50.816956798047784)
parking_reserve.fid--33d23812_18e84785ae8_4b45,69347,1,1,,,07:00:00,19:00:00,,,1,6,0,10,,338_12834,1,1,true,false,2,27355,83,100,7200,5,AUD1,,,,,POINT (4.424264360926462 50.816935869501606)
parking_reserve.fid--33d23812_18e84785ae8_4b46,69415,5,5,,,,,,,0,0,0,3,,353_4637,2,1,false,false,1,99000731,104,102,7200,0,FREE,,,,,POINT (4.432554663614748 50.80964941017751)
parking_reserve.fid--33d23812_18e84785ae8_4b47,69497,5,5,,,,,,,0,0,0,6,,338_12932,1,1,true,false,1,2982,83,100,7200,5,AUD1,,,,,POINT (4.412400299823785 50.81997623015459)
parking_reserve.fid--33d23812_18e84785ae8_4b48,69518,5,5,,,,,,,0,0,0,6,,340_14774,1,1,false,false,1,18139,82,100,7200,5,AUD1,,,,,POINT (4.4144536034733 50.82062238370859)
parking_reserve.fid--33d23812_18e84785ae8_4b49,69531,3,8,,,,,,,0,0,0,20,,359_5987,1,1,false,false,4,22211,87,905,7200,0,FREE,,,,,POINT (4.4364920263326155 50.81831010940547)
parking_reserve.fid--33d23812_18e84785ae8_4b4a,69554,5,5,,,,,,,0,0,0,6,,356_4840,1,1,false,false,1,2625,103,102,7200,5,AUD1,,,,,POINT (4.433121013248565 50.812360539154504)
parking_reserve.fid--33d23812_18e84785ae8_4b4b,69595,5,5,,,,,,,0,0,0,6,,341_8275,1,1,false,false,1,3709,95,100,7200,5,AUD1,,,,,POINT (4.406908764099126 50.82425869324047)
parking_reserve.fid--33d23812_18e84785ae8_4b4c,69702,5,5,,,,,,,0,0,0,3,,367_6491,2,1,false,false,1,14465,97,98,7200,5,AUD1,,,,,POINT (4.4300464333711735 50.81860366539007)
parking_reserve.fid--33d23812_18e84785ae8_4b4d,69774,5,5,,,,,,,0,0,0,6,,287_1736,1,1,false,false,1,17402,390,37,7900,3,IXE6,,,,,POINT (4.376323912641484 50.82797538348282)
parking_reserve.fid--33d23812_18e84785ae8_4b4e,69783,1,1,,,07:00:00,17:00:00,,,1,5,0,20,,277_2224,1,1,false,false,4,16536,363,38,7900,3,IXE6,,,,,POINT (4.373089795662105 50.82472248000162)
parking_reserve.fid--33d23812_18e84785ae8_4b4f,69832,1,1,,,07:00:00,11:00:00,,,1,6,0,11,,284_5088,1,1,false,false,2,16025,395,42,7900,3,IXE6,,,,,POINT (4.362918773201749 50.82608792837406)
parking_reserve.fid--33d23812_18e84785ae8_4b50,69947,5,5,,,,,,,0,0,0,6,,133_3548,1,1,false,false,1,24239,154,2,7400,3,BRU5,,,,,POINT (4.346703782223854 50.851125278198694)
parking_reserve.fid--33d23812_18e84785ae8_4b51,69954,5,5,,,,,,,0,0,0,6,,147_2627,1,1,false,false,1,22174,229,3,7400,3,BRU4,,,,,POINT (4.345615382879166 50.857385023036116)
parking_reserve.fid--33d23812_18e84785ae8_4b52,70037,5,5,,,,,,,0,0,0,15,,503_3777,1,1,false,false,3,12771,468,16,8200,4,MSJ3,,,,,POINT (4.338651828908137 50.853212821092306)
parking_reserve.fid--33d23812_18e84785ae8_4b53,70053,5,5,,,,,,,0,0,0,11,,146_4431,1,2,false,false,2,4864,149,3,7400,3,BRU5,,,,,POINT (4.35104964001066 50.85335093103125)
parking_reserve.fid--33d23812_18e84785ae8_4b54,70061,1,1,,,07:00:00,18:00:00,,,0,0,0,30,,331_6637,1,1,false,false,6,925,421,17,8100,5,KOE1,,,,,POINT (4.326945376445623 50.85764351709997)
parking_reserve.fid--33d23812_18e84785ae8_4b55,70070,5,5,,,,,,,0,0,0,6,,333_7186,1,1,false,false,1,13607,420,17,8100,5,KOE1,,,,,POINT (4.335822349331149 50.85894763118224)
parking_reserve.fid--33d23812_18e84785ae8_4b56,70084,5,5,,,,,,,0,0,0,6,,498_3237,1,1,false,false,1,22106,457,15,8200,4,MSJ3,,,,,POINT (4.331654020706805 50.855922967807345)
parking_reserve.fid--33d23812_18e84785ae8_4b57,70093,1,1,,,,,,,0,0,0,14,,501_7332,1,1,false,false,2,25387,454,16,8200,4,MSJ3,,,,,POINT (4.33304229833919 50.85765322452429)
parking_reserve.fid--33d23812_18e84785ae8_4b58,70160,5,5,,,,,,,0,0,0,6,,375_6246,1,2,false,false,1,232,128,67,7300,5,BSA1,,,,,POINT (4.292612343686469 50.867175411422785)
parking_reserve.fid--33d23812_18e84785ae8_4b59,70200,6,6,,,,,,,0,0,0,18,,318_10318,2,7,false,false,6,99000595,412,75,8000,4,JET3,,,,,POINT (4.333090812678756 50.88568637833729)
parking_reserve.fid--33d23812_18e84785ae8_4b5a,70211,5,5,,,,,,,0,0,0,6,,143_311,1,1,false,false,1,22908,210,19,7400,4,BRU6,,,,,POINT (4.344035657135371 50.88035729277867)
parking_reserve.fid--33d23812_18e84785ae8_4b5b,70233,2,7,,,07:00:00,19:00:00,,,1,5,0,165,,497_4122,1,1,false,false,33,9784,456,15,8200,4,MSJ3,,,,,POINT (4.323388167410725 50.85095083860495)
parking_reserve.fid--33d23812_18e84785ae8_4b5c,70234,2,7,,,07:00:00,19:00:00,,,1,5,0,50,,497_4122,1,1,false,false,10,9784,456,15,8200,4,MSJ3,,,,,POINT (4.323388167410725 50.85095083860495)
parking_reserve.fid--33d23812_18e84785ae8_4b5d,70359,5,5,,,,,,,0,0,0,12,,314_1974,1,1,false,false,2,99001582,410,74,8000,4,JET3,,,,,POINT (4.3291951270221505 50.88998810501428)
parking_reserve.fid--33d23812_18e84785ae8_4b5e,70413,1,1,Pictogramme livraison,,10:00:00,18:00:00,,,1,6,0,10,,327_768,1,1,false,false,2,15172,417,70,8100,5,KOE2,,,,,POINT (4.327332381028194 50.86708346742937)
parking_reserve.fid--33d23812_18e84785ae8_4b5f,70459,5,5,,,,,,,0,0,0,6,,385_5814,1,1,false,false,1,25875,131,64,7300,5,BSA1,,,,,POINT (4.307697500371066 50.866754275875195)
parking_reserve.fid--33d23812_18e84785ae8_4b60,70462,5,5,,,,,,,0,0,0,6,,385_6042,1,1,false,false,1,2171,131,64,7300,5,BSA1,,,,,POINT (4.310369941860733 50.86732556259636)
parking_reserve.fid--33d23812_18e84785ae8_4b61,70574,5,5,,,,,,,0,0,0,18,,116_3502,1,1,false,false,3,28014,233,74,7400,4,BRU6,,,,,POINT (4.320648832887083 50.89420985006114)
parking_reserve.fid--33d23812_18e84785ae8_4b62,70592,9,5,Police,,,,,,0,0,0,50,,117_1105,1,2,false,false,10,14035,213,74,7400,3,BRU5,,,,,POINT (4.346833360000136 50.89329281797259)
parking_reserve.fid--33d23812_18e84785ae8_4b63,70626,3,8,,,,,,,0,0,0,30,,117_12728,1,2,false,false,6,24877,213,74,7400,3,BRU5,,,,,POINT (4.336786280025612 50.89754650700443)
parking_reserve.fid--33d23812_18e84785ae8_4b64,70645,5,6,,,,,,,0,0,0,3,,136_1554,3,1,false,false,1,10844,231,75,7400,4,BRU6,,,,,POINT (4.353225179000744 50.882276586647635)
parking_reserve.fid--33d23812_18e84785ae8_4b65,70732,5,5,,,,,,,0,0,0,6,,171_15979,1,1,false,false,1,28726,216,20,7400,4,BRU6,,,,,POINT (4.36032082329943 50.87511830507444)
parking_reserve.fid--33d23812_18e84785ae8_4b66,70735,1,1,,,08:00:00,18:00:00,,,1,5,0,12,,171_16263,1,1,false,false,2,21359,216,20,7400,4,BRU6,,,,,POINT (4.358001397133934 50.873756824320786)
parking_reserve.fid--33d23812_18e84785ae8_4b67,70821,5,5,,,,,,,0,0,0,6,,321_13003,1,1,false,false,1,9775,402,73,8000,5,JET2,,,,,POINT (4.318235581050095 50.88475918992591)
parking_reserve.fid--33d23812_18e84785ae8_4b68,70827,5,5,,,,,,,0,0,0,6,,321_13301,1,1,false,false,1,14637,402,73,8000,5,JET2,,,,,POINT (4.318873308103217 50.885077752423804)
parking_reserve.fid--33d23812_18e84785ae8_4b69,70961,5,5,,,,,,,0,0,0,6,,27_11013,1,1,false,false,1,6190,74,58,7100,4,AND3,,,,,POINT (4.308016339169989 50.84015671016886)
parking_reserve.fid--33d23812_18e84785ae8_4b6a,71001,5,5,,,,,,,0,0,0,6,,37_3721,1,1,false,false,1,18003,62,59,7100,4,AND3,,,,,POINT (4.316500301722459 50.8445828585737)
parking_reserve.fid--33d23812_18e84785ae8_4b6b,71063,5,5,,,,,,,0,0,0,6,,51_6342,1,1,false,false,1,19301,56,62,7100,4,AND3,,,,,POINT (4.314566326008628 50.84867395576278)
parking_reserve.fid--33d23812_18e84785ae8_4b6c,71069,5,5,,,,,,,0,0,0,12,,60_5768,1,1,false,false,2,11530,34,53,7100,4,AND3,,,,,POINT (4.298364289252581 50.825463367448414)
parking_reserve.fid--33d23812_18e84785ae8_4b6d,71184,5,5,,,,,,,0,0,0,6,,34_4753,1,1,false,false,1,363,64,59,7100,5,AND5,,,,,POINT (4.301919983838302 50.845566281029306)
parking_reserve.fid--33d23812_18e84785ae8_4b6e,71196,9,5,Police,,,,,,0,0,0,22,,35_12549,1,2,false,false,4,11267,63,59,7100,5,AND5,,,,,POINT (4.311635389585665 50.842924402650844)
parking_reserve.fid--33d23812_18e84785ae8_4b6f,71197,5,5,,,,,,,0,0,0,6,,38_5114,1,2,false,false,1,13095,50,59,7100,4,AND3,,,,,POINT (4.309018598478766 50.84708710594749)
parking_reserve.fid--33d23812_18e84785ae8_4b70,71252,5,5,,,,,,,0,0,0,6,,61_18427,1,1,false,false,1,25689,24,53,7100,5,AND5,,,,,POINT (4.294504413227324 50.818500730991545)
parking_reserve.fid--33d23812_18e84785ae8_4b71,71512,5,5,,,,,,,0,0,0,6,,623_9193,1,1,false,false,1,1841,574,116,8600,4,UCC2,,,,,POINT (4.339547409653359 50.81492251338058)
parking_reserve.fid--33d23812_18e84785ae8_4b72,71615,5,5,,,,,,,0,0,0,6,,602_7267,1,1,false,false,1,99001895,582,115,8600,5,UCC1,,,,,POINT (4.32972368128027 50.79250896299494)
parking_reserve.fid--33d23812_18e84785ae8_4b73,71798,5,5,,,,,,,0,0,0,3,Xa,670_11838,2,1,false,false,1,26605,301,51,7700,4,FOR1,,,,,POINT (4.327221955309269 50.818324057789034)
parking_reserve.fid--33d23812_18e84785ae8_4b74,71802,5,6,CD,,,,,,0,0,0,12,,672_10851,1,2,false,false,2,18359,300,51,7700,4,FOR1,,,,,POINT (4.330734148238731 50.82296093949944)
parking_reserve.fid--33d23812_18e84785ae8_4b75,71854,5,5,rÃ©server,,,,,,0,0,0,6,,2_39567,3,1,false,false,2,21239,3,61,7100,5,AND5,,,,,POINT (4.2953873677398375 50.84269705999884)
parking_reserve.fid--33d23812_18e84785ae8_4b76,71897,5,5,,,,,,,0,0,0,12,,243_22032,1,1,false,false,2,13133,339,69,7800,5,GAN1,,,,,POINT (4.308379571830048 50.86961168570548)
parking_reserve.fid--33d23812_18e84785ae8_4b77,71900,5,5,PMR,,,,,,0,0,0,6,,emplacements-epars_590_20220902_182805,1,1,false,false,1,11483,428,62,8200,4,MSJ3,,,,PV CCCR mars 2022 ; picture ID màj 28/09/22,POINT (4.315035234848746 50.854114722197444)
parking_reserve.fid--33d23812_18e84785ae8_4b78,71901,6,5,,,,,,,0,0,0,12,,208_16447,1,1,false,false,2,17596,276,84,7600,5,EVE4,,,,,POINT (4.4130901477116025 50.87448942222061)
parking_reserve.fid--33d23812_18e84785ae8_4b79,71902,5,5,,,,,,,0,0,0,6,,566_240,1,1,false,false,1,2295,695,89,8900,4,WSP2,,,,,POINT (4.40830331632367 50.838627305403215)
parking_reserve.fid--33d23812_18e84785ae8_4b7a,71907,5,5,,,,,,,0,0,0,6,,emplacements-epars_655_20220826_194809,1,1,false,false,1,22326,365,43,7900,4,IXE5,,,,,POINT (4.359648620430319 50.81795758524313)
parking_reserve.fid--33d23812_18e84785ae8_4b7b,71935,1,1,,,07:00:00,12:00:00,,,1,6,0,36,,259_6212,1,1,false,false,7,21223,353,36,7900,1,IXE4,,,,,POINT (4.363698637421133 50.83719812185798)
parking_reserve.fid--33d23812_18e84785ae8_4b7c,71944,5,5,,,,,,,0,0,0,6,,266_2293,1,1,true,false,1,10448,386,107,7900,1,IXE4,,,,,POINT (4.388119000042894 50.81506481443495)
parking_reserve.fid--33d23812_18e84785ae8_4b7d,71945,3,8,,,,,,,,,,20,,2021-07-16_Av. J-J. Crocq 9-10.jpg,1,1,false,false,4,25110,401,917,8000,4,JET3,,,,,POINT (4.329422188891394 50.88564961523674)
parking_reserve.fid--33d23812_18e84785ae8_4b7e,71951,1,1,,,07:30:00,17:00:00,,,0,0,0,16,,emplacements-epars_125_20220827_183228,1,1,false,false,3,15621,371,107,7900,4,IXE5,,,,,POINT (4.390501688869759 50.82039343164878)
parking_reserve.fid--33d23812_18e84785ae8_4b7f,71952,10,5,,,,,,,0,0,0,6,,625_12693,1,2,false,false,1,4291,576,116,8600,4,UCC2,,,,feed-back CEMA 2022.04,POINT (4.33420700113148 50.80110503948385)
parking_reserve.fid--33d23812_18e84785ae8_4b80,72001,5,5,,,,,,,0,0,0,0,,619_7192,1,2,false,false,1,15595,590,45,8600,5,UCC1,,,,feed-back commune nov.21,POINT (4.343170533413999 50.81242740741752)
parking_reserve.fid--33d23812_18e84785ae8_4b81,72004,5,5,,,,,,,0,0,0,6,,622_13093,1,1,false,false,1,14881,599,116,8600,5,UCC1,,,,feed-back commune nov.21,POINT (4.3403933328672 50.79870950604312)
parking_reserve.fid--33d23812_18e84785ae8_4b82,72141,3,5,,,07:00:00,17:00:00,,,1,5,0,11,,266_2522,1,1,false,false,2,9366,386,107,7900,4,IXE5,,,,,POINT (4.3851964497296025 50.81451877126058)
parking_reserve.fid--33d23812_18e84785ae8_4b83,72161,1,1,,,07:00:00,17:00:00,,,1,5,0,14,,6898554 CityControl_Picture_2022-05-04_14_23_47,1,2,false,false,2,13576,386,107,7900,1,IXE4,,,,,POINT (4.389498201240635 50.81614486289682)
parking_reserve.fid--33d23812_18e84785ae8_4b84,72229,5,5,,,,,,,0,0,0,6,,279_7698,1,1,false,false,1,1010,375,34,7900,4,IXE5,,,,,POINT (4.3804289859716885 50.833092240218264)
parking_reserve.fid--33d23812_18e84785ae8_4b85,72233,5,5,,,,,,,0,0,0,6,,279_7734,1,2,false,false,1,22831,375,34,7900,4,IXE5,,,,,POINT (4.38155806772861 50.831976479538795)
parking_reserve.fid--33d23812_18e84785ae8_4b86,72276,8,5,,,,,,,0,0,0,6,,261_709,1,1,false,false,1,6968,394,43,7900,4,IXE5,,,,,POINT (4.348767622065522 50.815167991026875)
parking_reserve.fid--33d23812_18e84785ae8_4b87,72278,8,5,,,,,,,0,0,0,6,,261_731,1,1,false,false,1,15660,394,43,7900,4,IXE5,,,,,POINT (4.348836971651921 50.814898591900324)
parking_reserve.fid--33d23812_18e84785ae8_4b88,72302,1,1,,,08:30:00,12:00:00,16:00:00,18:00:00,1,6,0,8,,276_971,1,1,false,false,1,21355,380,38,7900,4,IXE5,,,,,POINT (4.381439003616052 50.823024893936385)
parking_reserve.fid--33d23812_18e84785ae8_4b89,72367,5,5,,,,,,,0,0,0,6,,277_3250,1,1,false,false,1,16096,363,38,7900,4,IXE5,,,,,POINT (4.379065724121952 50.82166871390659)
parking_reserve.fid--33d23812_18e84785ae8_4b8a,72382,5,5,,,,,,,0,0,0,6,,277_3818,1,2,false,false,1,16094,363,38,7900,4,IXE5,,,,,POINT (4.376408952738027 50.823051830024625)
parking_reserve.fid--33d23812_18e84785ae8_4b8b,72420,1,1,,,08:00:00,18:00:00,,,1,6,0,13,,451_7936,1,1,false,false,2,8402,497,41,8300,3,SG2,,,,,POINT (4.354430513293634 50.835237931465294)
parking_reserve.fid--33d23812_18e84785ae8_4b8c,72427,11,0,,,,,,,0,0,0,8,vélos,5390722,1,1,false,false,1,18916,324,43,7700,4,FOR1,,,,,POINT (4.34740469047153 50.81498618682947)
parking_reserve.fid--33d23812_18e84785ae8_4b8d,72436,5,5,,,,,,,0,0,0,6,,emplacements-epars_268_20220830_143201,1,1,false,false,1,28638,527,24,8500,4,SCH2,,,,,POINT (4.373260035422803 50.863745700715775)
parking_reserve.fid--33d23812_18e84785ae8_4b8e,72467,5,5,,,,,,,0,0,0,12,,274_1021,1,1,false,false,2,9165,350,38,7900,4,IXE5,,,,,POINT (4.383386808513128 50.8213240046521)
parking_reserve.fid--33d23812_18e84785ae8_4b8f,72477,5,5,PMR,,,,,,0,0,0,6,,emplacements-epars_54_20220823_155805,1,2,false,false,1,24303,599,116,8600,4,UCC2,,,,changement observé sur e-sign ; picture ID et for_key màj 28/09/22,POINT (4.338278253658766 50.8052350395701)
parking_reserve.fid--33d23812_18e84785ae8_4b90,72532,5,5,,,,,,,0,0,0,6,,289_10424,1,1,false,false,1,15419,358,37,7900,3,IXE6,,,,,POINT (4.3716750695435715 50.83292687649659)
parking_reserve.fid--33d23812_18e84785ae8_4b91,72562,5,5,PMR,,,,,,0,0,0,6,,289_10341,1,1,false,false,1,9939,358,37,7900,3,IXE6,,,,,POINT (4.371701749834909 50.830637208242095)
parking_reserve.fid--33d23812_18e84785ae8_4b92,72581,6,5,,,,,,,0,0,0,12,,271_11059,1,1,false,false,2,13478,360,40,7900,3,IXE6,,,,,POINT (4.36515957976148 50.828102688171896)
