FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.29645,"POLYGON ((481125.14128896856 6594546.980778797, 481154.63044476486 6594530.371137943, 481158.79398703994 6594569.094585555, 481134.65280744515 6594565.740449171, 481134.14286301535 6594565.362497258, 481125.14128896856 6594546.980778797))",11102241,3,IC,0,3537,1202,Chaussée de Ninove,Ninoofsesteenweg,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.25584,RBC,RBC,29645,,
bm_regional_roads.28579,"POLYGON ((480317.42626810045 6597837.037689802, 480314.9780814043 6597837.197306556, 480314.58612912986 6597836.128675178, 480313.42030025873 6597834.441169737, 480312.268365949 6597833.401674256, 480311.30555190967 6597832.627830468, 480310.8278348722 6597832.279162837, 480321.610427329 6597830.270018377, 480321.84323999565 6597833.325867115, 480322.102801348 6597836.732811962, 480317.42626810045 6597837.037689802))",11179950,3,S,0,3678,0048,Avenue du Panthéon,Pantheonlaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.31722,RBC,RBC,28579,,
bm_regional_roads.28502,"POLYGON ((480570.07406182063 6599694.176608462, 480580.7034250111 6599671.437587078, 480596.79530044086 6599637.101303361, 480608.44316820777 6599612.398362544, 480614.0222986961 6599600.566042128, 480617.7033555448 6599592.795094603, 480621.90136846295 6599583.932808647, 480626.62557137554 6599573.959686484, 480633.6954544186 6599557.840375944, 480637.5042295978 6599549.15636525, 480637.66636506596 6599548.707648979, 480645.16597301315 6599527.952159693, 480646.18862090626 6599524.4132390255, 480646.1668329744 6599523.196989347, 480669.7378189648 6599531.750568269, 480655.736965866 6599557.309324763, 480652.0345506232 6599566.230817012, 480638.86353435717 6599592.434102541, 480634.2362659002 6599600.663527779, 480624.7197224327 6599620.925292867, 480593.3111575115 6599691.733645451, 480590.95915355 6599698.691186003, 480590.25248411065 6599702.804661609, 480570.07406182063 6599694.176608462))",11096707,3,S,0,1923,1037,Avenue de l'Exposition Universelle,Wereldtentoonstellingslaan,7800,Ganshoren,Ganshoren,21008,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.16469,RBC,RBC,28502,,
bm_regional_roads.28507,"POLYGON ((492143.21936456254 6599619.156605382, 492143.2469594775 6599618.681412527, 492156.28551695804 6599619.174741994, 492167.54936525325 6599619.48584832, 492177.7181476666 6599620.553559812, 492179.9249404295 6599620.926925687, 492182.56466218457 6599621.075478666, 492186.27231743233 6599620.674390511, 492199.21461685427 6599617.850978203, 492199.4653547611 6599617.995841384, 492199.6914668486 6599618.126477045, 492199.96215400466 6599618.282865829, 492200.71573631425 6599619.292699464, 492200.27152997395 6599623.85932522, 492199.90669613413 6599624.362933299, 492199.37343349727 6599624.855401059, 492199.2128652482 6599624.901561671, 492199.0582549601 6599624.946009466, 492198.5515390046 6599625.09168157, 492175.6756708952 6599622.785694624, 492143.21936456254 6599619.156605382))",11183455,1,M,0,5752,T010,Avenue Léopold III,Leopold III laan,7409,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.42262,RBC,RBC,28507,,
bm_regional_roads.28508,"POLYGON ((492072.99826200923 6599612.150003221, 492073.91832292336 6599602.281353901, 492075.84443914914 6599581.621633669, 492079.32643733715 6599581.972572727, 492100.24052017333 6599584.096319089, 492097.13085792615 6599614.693674923, 492072.99826200923 6599612.150003221))",11183459,3,I,0,583,0043,Avenue du Bourget,Bourgetlaan,7409,Bruxelles,Brussel,21004,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.30810,RBC,RBC,28508,,
bm_regional_roads.28509,"POLYGON ((492069.66748654883 6599647.876076151, 492070.26373021526 6599641.480746672, 492071.38785729575 6599629.4233084535, 492072.99826200923 6599612.150003221, 492097.13085792615 6599614.693674923, 492095.8986961071 6599626.817433683, 492095.24444321694 6599633.254895937, 492093.4610488506 6599650.802418007, 492069.66748654883 6599647.876076151))",11183461,3,IC,0,5752,T010,Avenue Léopold III,Leopold III laan,7409,Bruxelles,Brussel,21004,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.30811,RBC,RBC,28509,,
bm_regional_roads.28510,"POLYGON ((492097.13085792615 6599614.693674923, 492100.24052017333 6599584.096319089, 492124.75321099337 6599586.585422292, 492201.3856417207 6599594.14369132, 492199.6914668486 6599618.126477045, 492199.4653547611 6599617.995841384, 492199.21461685427 6599617.850978203, 492186.27231743233 6599620.674390511, 492182.56466218457 6599621.075478666, 492179.9249404295 6599620.926925687, 492177.7181476666 6599620.553559812, 492167.54936525325 6599619.48584832, 492156.28551695804 6599619.174741994, 492143.2469594775 6599618.681412527, 492143.21936456254 6599619.156605382, 492119.42052001716 6599617.0430305945, 492097.13085792615 6599614.693674923))",11183463,3,S,0,583,0043,Avenue du Bourget,Bourgetlaan,7409,Bruxelles,Brussel,21004,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.30909,RBC,RBC,28510,,
bm_regional_roads.28511,"POLYGON ((491570.68543092697 6599551.404858786, 491582.9564734806 6599534.093100099, 491631.1023226028 6599538.828964664, 491654.82281558035 6599541.141595948, 491690.42923985206 6599544.645322374, 491724.57309380267 6599548.008617959, 491772.8422144438 6599552.715111212, 491938.1208718031 6599567.857918761, 492004.0398580907 6599574.384356649, 492075.84443914914 6599581.621633669, 492073.91832292336 6599602.281353901, 492062.49943549227 6599601.027286758, 492037.907799496 6599598.4058421515, 492004.51526097313 6599594.880000923, 491981.0353597236 6599592.417751923, 491949.2804446151 6599589.179383432, 491942.1636023873 6599588.470437962, 491908.48649779405 6599584.916521331, 491906.03095809696 6599584.5688802535, 491903.62181210425 6599584.196802151, 491899.4259765751 6599583.717735135, 491889.89470052003 6599582.760877099, 491856.7604334872 6599579.497540077, 491822.626974529 6599576.13948068, 491790.02788532525 6599572.927742764, 491781.2869506525 6599572.067697685, 491760.4617483532 6599570.016826127, 491723.21913479036 6599566.394052792, 491689.1258549097 6599563.068618234, 491666.8935299289 6599560.861339542, 491629.2425951128 6599557.16512132, 491625.2976917293 6599556.752190072, 491590.92639844597 6599553.382627112, 491570.68543092697 6599551.404858786))",11183467,3,S,0,583,0043,Avenue du Bourget,Bourgetlaan,7409,Bruxelles,Brussel,21004,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.30937,RBC,RBC,28511,,
bm_regional_roads.31859,"POLYGON ((488233.41499294736 6597995.652025201, 488232.89508689847 6597993.660764355, 488231.92826986377 6597991.092917016, 488230.6601265886 6597988.597821002, 488229.2530765344 6597986.153739895, 488228.2772855365 6597984.579951129, 488226.09329790267 6597981.349869384, 488225.1822036283 6597979.927093198, 488224.731272324 6597979.408710067, 488224.1874147655 6597978.97266964, 488223.6206445277 6597978.611220106, 488223.0935389079 6597978.453925787, 488222.55321056064 6597978.454055062, 488221.95802680624 6597978.588175944, 488221.4800977325 6597978.827924803, 488226.6244465684 6597946.217939617, 488248.59563973657 6597969.172898636, 488233.41499294736 6597995.652025201))",11113251,1,S,0,5589,6164,Boulevard Lambermont,Lambermontlaan,8500,Schaerbeek,Schaarbeek,21015,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.43157,RBC,RBC,31859,,
bm_regional_roads.31860,"POLYGON ((488248.59563973657 6597969.172898636, 488290.45052665647 6597909.1210447205, 488291.398280352 6597906.912728577, 488312.9526541671 6597917.19534445, 488265.2595154889 6597986.007159996, 488248.59563973657 6597969.172898636))",11113263,1,S,0,5589,6164,Boulevard Lambermont,Lambermontlaan,8500,Schaerbeek,Schaarbeek,21015,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.43158,RBC,RBC,31860,,
bm_regional_roads.28547,"POLYGON ((492261.4746233974 6599627.191787192, 492261.66760385333 6599626.346080272, 492262.0808195243 6599625.515083136, 492262.6912675576 6599624.788542754, 492264.05791476066 6599623.700044136, 492265.2196811533 6599623.177194103, 492266.659284627 6599622.640480028, 492268.16964927607 6599622.310260295, 492284.1408973278 6599620.313407936, 492290.6687502575 6599619.858934838, 492293.6189817413 6599619.793995199, 492296.4430241282 6599620.138685782, 492314.02122262504 6599621.971330317, 492320.0204357338 6599622.586580261, 492323.4266204779 6599623.0649395995, 492325.2430892326 6599623.555600449, 492326.6813615825 6599623.944103348, 492328.3310067701 6599624.690825877, 492329.9063560103 6599625.7092154175, 492340.2526081973 6599633.076733281, 492351.2183953108 6599640.849182547, 492350.2575210896 6599640.748008755, 492330.8692337454 6599638.868250497, 492312.9594899221 6599637.140182578, 492304.4944084523 6599636.302760018, 492294.04724071635 6599635.279943892, 492272.16221657046 6599632.9601157205, 492267.485900258 6599632.094992932, 492263.4242800521 6599630.978403986, 492263.02880196855 6599630.869682122, 492262.2173431926 6599629.909421165, 492261.64309597766 6599628.590306461, 492261.4746233974 6599627.191787192))",11183425,1,M,0,5752,T010,Avenue Léopold III,Leopold III laan,7409,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.42253,RBC,RBC,28547,,
bm_regional_roads.31861,"POLYGON ((484149.6596427387 6591578.272061935, 484154.18315206835 6591580.190346258, 484161.52229827095 6591582.93957225, 484172.59810049355 6591587.394559029, 484180.1963371037 6591590.417938883, 484187.69501645945 6591593.491989037, 484194.9535902427 6591596.301363037, 484196.2214529897 6591596.728263094, 484182.64359234355 6591606.649908806, 484180.8625150125 6591605.287170454, 484165.17955184315 6591599.565274768, 484162.60921779496 6591598.843372143, 484161.2017249792 6591598.768120854, 484158.6790742883 6591599.845464263, 484157.70546398085 6591600.566903831, 484157.1795356921 6591601.6587024005, 484149.6596427387 6591578.272061935))",11113627,1,S,0,1674,1091,Place Julien Dillens,Julien Dillensplein,8301,Saint-Gilles,Sint-Gillis,21013,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.43159,RBC,RBC,31861,,
bm_regional_roads.28599,"POLYGON ((481732.7768101941 6597745.4712768635, 481749.6930008953 6597705.523272205, 481764.8093964698 6597711.945046148, 481766.57956635085 6597713.64257343, 481750.1458733354 6597749.54695146, 481747.84850956284 6597751.873330236, 481746.42563548737 6597751.268446401, 481732.7768101941 6597745.4712768635))",11093742,3,I,0,2627,0036,Avenue de Jette,Jetselaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.25605,RBC,RBC,28599,,
bm_regional_roads.28531,"POLYGON ((481239.2957662276 6598496.32155865, 481245.1728858723 6598483.275127811, 481246.7868673707 6598481.96353052, 481248.16004256194 6598481.771136636, 481250.5775392565 6598482.844435891, 481253.56694911566 6598486.021941338, 481294.1382180831 6598527.582075726, 481334.3566097387 6598568.839353106, 481343.76556997496 6598578.4189566355, 481344.4952186079 6598579.151621066, 481345.8160572202 6598580.527693419, 481346.9560084711 6598582.050214137, 481347.38007272535 6598583.581802699, 481347.1914789956 6598585.261187648, 481340.634317935 6598598.8308619, 481339.32287409354 6598600.131387472, 481337.66779915296 6598600.382986088, 481336.3012806573 6598599.947263734, 481335.9264394989 6598599.803827895, 481334.65343131224 6598598.907730705, 481333.3150007765 6598597.823643828, 481324.8936290608 6598589.419071837, 481280.9580589703 6598544.579865407, 481246.14230535715 6598508.993268276, 481242.8014595305 6598505.519042553, 481240.0651926648 6598502.673635406, 481238.5587848568 6598500.576274265, 481238.46440637833 6598498.782611421, 481239.2957662276 6598496.32155865))",11093870,1,K,0,2756,0082,Avenue de Laeken,Lakense Laan,8000,Jette,Jette,21010,REG,,BE.BRUSSELS.BRIC.ADM.SS.42235,RBC,RBC,28531,,
bm_regional_roads.28532,"POLYGON ((481330.0963249233 6597895.277484575, 481330.0966382115 6597894.749790064, 481330.4279900607 6597893.675556488, 481333.7540315899 6597887.7181196585, 481334.5002394328 6597885.941929103, 481335.951276634 6597882.488039449, 481336.925275335 6597878.494087396, 481337.35091359 6597876.748726339, 481337.8465428532 6597876.398023725, 481340.5551103296 6597876.744545196, 481345.6897302655 6597877.194822196, 481357.63311013504 6597878.5481981635, 481472.4019461404 6597890.263833741, 481470.5783525016 6597892.622170551, 481468.78380189853 6597896.558081886, 481466.98072197224 6597901.530705255, 481466.6091231433 6597906.280142357, 481466.760489778 6597909.178766624, 481423.1225366963 6597904.802009865, 481372.913455595 6597899.843940262, 481335.8523050379 6597895.9465839965, 481330.3372896306 6597895.432597456, 481330.0963249233 6597895.277484575))",11093872,1,M,0,659,0020,Avenue Broustin,Broustinlaan,8000,Jette,Jette,21010,REG,,BE.BRUSSELS.BRIC.ADM.SS.42236,RBC,RBC,28532,,
bm_regional_roads.28533,"POLYGON ((481006.1872700944 6597842.441620409, 481012.06883897295 6597828.821683561, 481014.79653199966 6597829.102344253, 481028.24092160666 6597830.485665339, 481297.3934695369 6597858.174666136, 481291.07042627176 6597871.66660877, 481278.49191048107 6597870.275697539, 481275.31470612297 6597872.628036872, 481047.72068106174 6597849.652430033, 481044.3067970131 6597846.572100845, 481028.2390895914 6597844.945523688, 481013.335304096 6597843.380125276, 481008.3256938515 6597842.631824743, 481006.1872700944 6597842.441620409))",11093878,3,S,0,660,1010,Avenue Broustin,Broustinlaan,7800,Ganshoren,Ganshoren,21008,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.19319,RBC,RBC,28533,,
bm_regional_roads.28534,"POLYGON ((491160.00366216054 6599483.430390014, 491164.4214790839 6599473.254909691, 491165.72084722936 6599470.262094961, 491174.85978998465 6599461.56361015, 491176.53475040477 6599463.361405771, 491178.964031721 6599465.661485489, 491182.18484146235 6599468.349087357, 491185.5338859754 6599470.804729618, 491189.2520319211 6599472.814286487, 491193.1339701523 6599474.677262157, 491200.7945486787 6599478.591387911, 491204.5439055128 6599480.418741834, 491217.4135783538 6599486.032494484, 491228.79694754013 6599490.3824105, 491240.1368097993 6599493.995196946, 491257.9172834248 6599499.543439169, 491282.7560109539 6599505.975696942, 491294.63689038355 6599507.891529897, 491307.1889228304 6599509.610432898, 491308.228529021 6599509.726822585, 491331.6791581515 6599512.199952778, 491345.21823304787 6599513.5391063625, 491365.7514319852 6599515.587527168, 491390.1659872597 6599518.537332343, 491423.79636349576 6599522.165893908, 491441.06158174307 6599523.904001258, 491457.7775885832 6599524.080083878, 491456.97458126256 6599532.492032539, 491456.171572312 6599540.903989618, 491448.8647555916 6599540.349715486, 491444.1049630121 6599539.908191228, 491436.39791124687 6599539.253103703, 491401.7762023846 6599535.896040007, 491367.6245312665 6599532.505877513, 491326.7277266227 6599528.451852551, 491299.49405246245 6599525.585678115, 491289.1419220858 6599524.04041881, 491278.5732363707 6599522.227607816, 491268.1216241553 6599520.095307462, 491257.21921062015 6599517.321235651, 491236.9602014407 6599511.088562489, 491223.5058873106 6599506.559488967, 491211.22284731886 6599502.176175684, 491184.89834159677 6599492.66804582, 491160.00366216054 6599483.430390014))",11183511,2,SC,0,584,0145,Avenue du Bourget,Bourgetlaan,7600,Evere,Evere,21006,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.30323,RBC,RBC,28534,,
bm_regional_roads.28535,"POLYGON ((491341.37043869786 6599617.426654699, 491342.59238140925 6599605.896140386, 491344.78665751277 6599585.19043808, 491346.8483664831 6599585.996319487, 491349.58760714805 6599587.245586634, 491351.8424774031 6599588.261804756, 491354.08980267466 6599589.181666156, 491357.2179515648 6599590.139336074, 491360.4388881303 6599590.874788881, 491365.08956017153 6599591.779610313, 491372.91439562856 6599592.880613439, 491386.0763486086 6599594.733379345, 491383.878929186 6599613.72307069, 491373.1099513915 6599621.135708205, 491357.2206990647 6599619.278918652, 491341.37043869786 6599617.426654699))",11183513,2,I,0,2097,0143,Rue de la Fusée,Raketstraat,7600,Evere,Evere,21006,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.30975,RBC,RBC,28535,,
bm_regional_roads.28536,"POLYGON ((491003.5805856473 6599565.277181053, 491030.917859001 6599513.353850298, 491037.77694562136 6599501.558594104, 491039.2003898652 6599498.992354169, 491040.24869314226 6599496.436994086, 491040.8447047309 6599493.690394629, 491041.0225882806 6599490.865652439, 491040.7909359142 6599488.398260372, 491040.2472909718 6599485.943741601, 491040.0132426178 6599485.2869508555, 491058.12225469755 6599493.89047402, 491057.42057384196 6599496.770637471, 491055.19110437256 6599502.152129152, 491054.5970257731 6599503.258188794, 491051.89768007916 6599508.283846845, 491040.0055438665 6599529.218537632, 491035.8565519993 6599536.453723909, 491021.1442727672 6599562.109546337, 491015.4696852197 6599571.904375301, 491003.5805856473 6599565.277181053))",11183515,2,S,0,584,0145,Avenue du Bourget,Bourgetlaan,7600,Evere,Evere,21006,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.30976,RBC,RBC,28536,,
bm_regional_roads.28537,"POLYGON ((485765.85181602044 6595452.914508347, 485826.2322685456 6595426.230962478, 485914.50619979954 6595387.219679212, 485945.2249251143 6595373.209570817, 485955.4286840712 6595395.849120273, 485954.11653333827 6595396.261207779, 485902.0606349712 6595419.717173631, 485776.6558036858 6595476.768555133, 485776.5805963787 6595476.80276908, 485765.85181602044 6595452.914508347))",11173711,3,S,0,2107,0045,Avenue Galilée,Galileelaan,8403,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,21014,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26993,RBC,RBC,28537,,
bm_regional_roads.28544,"POLYGON ((493144.9890461193 6599749.139802378, 493148.8576535452 6599748.244609835, 493152.28868315654 6599747.769170423, 493154.5864919637 6599747.6938527785, 493156.90645772795 6599747.851153533, 493164.55300305935 6599749.212241965, 493170.4140551702 6599750.7821485745, 493179.320387819 6599753.728672467, 493227.91621224396 6599770.523948502, 493255.68343396607 6599781.075924789, 493278.772901532 6599789.882257451, 493288.4102271314 6599793.795623287, 493296.3010652074 6599798.544757915, 493306.9842267945 6599804.956049117, 493314.7196738114 6599810.578727718, 493317.88433823455 6599812.549855827, 493315.09159838426 6599814.957973826, 493312.29885691236 6599817.366091578, 493311.93536037375 6599816.194916045, 493311.5221893456 6599814.674003815, 493310.72900714644 6599812.588712575, 493309.04907284497 6599809.277171698, 493306.5758311548 6599806.5130321495, 493305.25625816925 6599805.306477459, 493303.6057297956 6599804.048279773, 493301.8201715473 6599803.057821625, 493299.2776007723 6599801.720421458, 493295.47950140736 6599800.309197245, 493286.0160929508 6599797.257877806, 493264.55190700904 6599791.450479872, 493253.4788738451 6599787.028872815, 493232.61528953 6599779.369876018, 493208.90565243247 6599771.073635754, 493177.1213455036 6599760.403271641, 493167.1125819462 6599757.251248876, 493162.3133443479 6599756.084344698, 493159.32564194076 6599755.709717782, 493156.6547604016 6599755.717086533, 493153.3485818959 6599755.995931699, 493150.8142149561 6599756.59765937, 493147.9521090038 6599757.748881228, 493146.48812242306 6599758.305441051, 493146.3142414596 6599757.980021427, 493146.1479278103 6599755.639103226, 493145.80912590044 6599752.945012071, 493145.54585464456 6599751.217802777, 493144.9890461193 6599749.139802378))",11183418,3,M,0,5752,T010,Avenue Léopold III,Leopold III laan,7409,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.28946,RBC,RBC,28544,,
bm_regional_roads.28545,"POLYGON ((492092.2477017311 6599662.740998329, 492093.4610488506 6599650.802418007, 492196.99589038716 6599660.155419112, 492196.2937473779 6599672.142615857, 492154.01034147193 6599668.637351073, 492122.46992255934 6599665.7725509, 492092.2477017311 6599662.740998329))",11183422,3,S,0,5752,T010,Avenue Léopold III,Leopold III laan,7409,Bruxelles,Brussel,21004,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.31123,RBC,RBC,28545,,
bm_regional_roads.28546,"POLYGON ((492093.4610488506 6599650.802418007, 492095.24444321694 6599633.254895937, 492098.6922894872 6599633.5930580385, 492106.5623553198 6599635.092541446, 492143.8848876047 6599638.74098887, 492192.0749526871 6599643.437400713, 492192.6564858844 6599636.9439440565, 492198.3230263367 6599637.498107093, 492218.42994535866 6599639.895373658, 492223.71280982345 6599644.793922282, 492225.1383077207 6599647.248382582, 492226.262996947 6599649.923940651, 492227.0726688593 6599653.660740679, 492226.83431333036 6599657.460609397, 492226.2707303846 6599659.4454038795, 492223.645966794 6599662.562688248, 492196.99589038716 6599660.155419112, 492093.4610488506 6599650.802418007))",11183423,1,C,0,5752,T010,Avenue Léopold III,Leopold III laan,7409,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.42252,RBC,RBC,28546,,
bm_regional_roads.28548,"POLYGON ((492095.8986961071 6599626.817433683, 492097.13085792615 6599614.693674923, 492119.42052001716 6599617.0430305945, 492143.21936456254 6599619.156605382, 492175.6756708952 6599622.785694624, 492198.5515390046 6599625.09168157, 492199.0582549601 6599624.946009466, 492199.2128652482 6599624.901561671, 492198.3230263367 6599637.498107093, 492192.6564858844 6599636.9439440565, 492178.2037534262 6599635.530511813, 492095.8986961071 6599626.817433683))",11183427,3,S,0,5752,T010,Avenue Léopold III,Leopold III laan,7409,Bruxelles,Brussel,21004,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.30575,RBC,RBC,28548,,
bm_regional_roads.28552,"POLYGON ((492264.05791476066 6599623.700044136, 492266.89437455917 6599601.197942145, 492289.5721927173 6599603.58930304, 492305.6275843278 6599605.228940801, 492341.78022850596 6599608.840327503, 492414.9003545346 6599615.026499819, 492430.77759460104 6599616.594581564, 492446.2553003902 6599618.231048018, 492472.6432436387 6599620.972298432, 492504.29078987974 6599624.323234341, 492540.7646846541 6599628.117296613, 492577.4118542865 6599631.805231796, 492613.8878955588 6599635.681989304, 492645.2494476954 6599638.972368891, 492681.6060754506 6599642.856591504, 492728.5947864853 6599647.777011056, 492760.7181565094 6599650.960040767, 492795.7110603206 6599654.607083222, 492826.4444445486 6599657.643752579, 492873.65201756766 6599662.889969486, 492895.94228906225 6599665.549657371, 492907.1887488099 6599667.17017794, 492918.144232065 6599668.817349574, 492929.09122423327 6599670.4751906395, 492941.1192456812 6599672.220904857, 492945.926221918 6599672.950456218, 492953.1534189355 6599674.047317373, 492976.5236231636 6599678.196708825, 493001.542030089 6599682.983412472, 493042.16227593785 6599691.536173821, 493078.8934786096 6599699.557076935, 493103.02172677685 6599705.181302782, 493075.50452306034 6599724.883932157, 493062.23665393837 6599717.901947172, 493060.111198249 6599717.009141764, 493057.97149813897 6599716.33137583, 493050.9536291384 6599714.461075493, 493050.38317817537 6599714.32864406, 493038.7534256748 6599711.628762512, 493025.96667012264 6599709.206632767, 492980.8010501874 6599701.123094083, 492949.8911570961 6599695.671999437, 492918.7770874919 6599690.814904188, 492871.3448632653 6599684.491033468, 492823.3772129263 6599678.688293301, 492784.49034799146 6599674.124690177, 492684.3169238728 6599663.91141904, 492684.356998274 6599663.515354079, 492505.2979545217 6599645.298591478, 492435.3338190659 6599639.0243595205, 492412.2617481065 6599634.241045864, 492395.19550906186 6599630.624483025, 492345.95976752765 6599625.439786722, 492345.42989824095 6599625.692975923, 492325.2430892326 6599623.555600449, 492323.4266204779 6599623.0649395995, 492320.0204357338 6599622.586580261, 492314.02122262504 6599621.971330317, 492296.4430241282 6599620.138685782, 492293.6189817413 6599619.793995199, 492290.6687502575 6599619.858934838, 492284.1408973278 6599620.313407936, 492268.16964927607 6599622.310260295, 492266.659284627 6599622.640480028, 492265.2196811533 6599623.177194103, 492264.05791476066 6599623.700044136))",11183471,3,S,0,583,0043,Avenue du Bourget,Bourgetlaan,7409,Bruxelles,Brussel,21004,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.29782,RBC,RBC,28552,,
bm_regional_roads.28643,"POLYGON ((480781.759735745 6599342.844763332, 480782.9781840116 6599341.957476362, 480787.32511945785 6599338.664891622, 480867.15284017957 6599276.557348458, 480876.68944858125 6599288.977317916, 480850.98672978964 6599308.803387987, 480790.73514166934 6599356.100161067, 480786.6898085023 6599359.461063662, 480781.759735745 6599342.844763332))",11096870,3,S,0,2629,1051,Avenue de Jette,Jetteselaan,7800,Ganshoren,Ganshoren,21008,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.20143,RBC,RBC,28643,,
bm_regional_roads.28657,"POLYGON ((490801.3539151696 6595209.472753986, 490811.5794049911 6595191.904127692, 490813.16197164997 6595195.02588856, 490814.9022839256 6595197.52937568, 490817.0692867808 6595199.779011476, 490821.94051396864 6595203.786605292, 490815.61030708154 6595217.382709141, 490815.60503470205 6595216.674412324, 490815.1943505155 6595216.067756307, 490801.3539151696 6595209.472753986))",11133479,3,S,0,581,0137,Rue Colonel Bourg,Kolonel Bourgstraat,7600,Evere,Evere,21006,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.27223,RBC,RBC,28657,,
bm_regional_roads.28553,"POLYGON ((477383.47079980595 6590513.152290594, 477383.545157679 6590513.058902466, 477383.77424264187 6590513.067069902, 477383.721040698 6590512.299386458, 477383.74902743474 6590511.530363719, 477383.86533320975 6590510.716528249, 477384.06674194435 6590509.919569044, 477384.7824030308 6590508.497723007, 477388.78771494154 6590501.602148711, 477389.91416011506 6590502.502260922, 477431.2770432316 6590532.488097985, 477462.0665677871 6590551.05624746, 477460.009982631 6590554.856996338, 477487.9570952868 6590570.886536705, 477505.16933036124 6590579.776403348, 477559.17465556425 6590606.923113551, 477561.86548690626 6590603.441299231, 477582.0017638843 6590615.158816539, 477580.1705852772 6590624.974293413, 477546.32775313436 6590609.650855719, 477513.2914656133 6590593.726158163, 477510.36859151477 6590592.157849807, 477508.1119710201 6590591.059176467, 477490.1102138585 6590581.677329457, 477456.95065661275 6590563.011636199, 477429.39830507594 6590546.046959535, 477425.1668773314 6590543.3492711615, 477420.5093019799 6590540.239230273, 477410.4034270473 6590533.2452020245, 477410.4886501541 6590531.852773648, 477400.6815343393 6590524.738661107, 477399.2130589383 6590525.388193811, 477383.47079980595 6590513.152290594))",11184081,1,O,0,767,0462,Boulevard Maurice Carême,Maurice Carêmelaan,7100,Anderlecht,Anderlecht,21001,REG,,BE.BRUSSELS.BRIC.ADM.SS.42310,RBC,RBC,28553,,
bm_regional_roads.28580,"POLYGON ((489568.0695230248 6585419.713772416, 489568.5040500195 6585419.44017513, 489612.6607520938 6585409.423655389, 489675.8778887633 6585395.243410353, 489739.25229248963 6585380.7777218055, 489764.7656797538 6585375.039244893, 489767.7502646232 6585374.489543146, 489777.6860403267 6585373.0778082125, 489780.1784902444 6585372.692229783, 489826.46276151366 6585362.502548117, 489857.9570391275 6585355.539180516, 489862.58198743744 6585354.562860032, 489862.7741981355 6585354.6159788575, 489862.8990166433 6585354.751581462, 489862.8685915668 6585355.086965331, 489862.56542046624 6585355.362435211, 489646.8349487318 6585404.455939821, 489626.16141563375 6585408.460783355, 489586.9725073175 6585416.052247923, 489568.0695230248 6585419.713772416))",11181008,3,M,0,2767,1197,Chaussée de La Hulpe,Terhulpensesteenweg,8603,Uccle,Ukkel,21016,REG,,BE.BRUSSELS.BRIC.ADM.SS.28620,RBC,RBC,28580,,
bm_regional_roads.28581,"POLYGON ((486170.8050121644 6588553.671205012, 486182.0109491602 6588507.605680198, 486190.85682433244 6588470.940322191, 486210.2211162886 6588391.368307477, 486220.08040709887 6588393.764614858, 486180.1669456501 6588555.968225641, 486170.8050121644 6588553.671205012))",11181012,3,S,0,5446,1348,Chaussée de Waterloo,Waterloosesteenweg,8603,Uccle,Ukkel,21016,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.28621,RBC,RBC,28581,,
