FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.25914,"POLYGON ((4.300161061112924 50.86222959865173, 4.300214883946436 50.86218764893324, 4.300268706683853 50.862145699189526, 4.300378938932215 50.86223528725026, 4.30034426782346 50.8622553270981, 4.300328437443628 50.862270515599036, 4.300325527760765 50.8622764319896, 4.300161061112924 50.86222959865173))",11085343,3,I,0,5575,0050,Chaussée de Gand,Gentsesteenweg,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15417,RBC,RBC,25914,,
bm_regional_roads.25916,"POLYGON ((4.300370419604969 50.86240548418232, 4.30039749931047 50.8623924198369, 4.300490069371957 50.862348283290835, 4.300643578413523 50.86227749842886, 4.300653514097409 50.862289641263686, 4.300662286946382 50.862320100782256, 4.300656193604192 50.86234493078128, 4.300652753639702 50.86235894841567, 4.300629342661626 50.86238703546511, 4.300599406497634 50.862405091552496, 4.300584279737069 50.862414215295445, 4.300527376621148 50.86243004414071, 4.300462728962106 50.8624328849811, 4.300407134160166 50.86242259658498, 4.300370419604969 50.86240548418232))",11085349,1,M,0,5575,0050,Chaussée de Gand,Gentsesteenweg,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,,BE.BRUSSELS.BRIC.ADM.SS.40901,RBC,RBC,25916,,
bm_regional_roads.25921,"POLYGON ((4.300643578413523 50.86227749842886, 4.300741850730273 50.86222769164127, 4.300834216303101 50.862270960350116, 4.300847955608673 50.86231782137379, 4.300662286946382 50.862320100782256, 4.300653514097409 50.862289641263686, 4.300643578413523 50.86227749842886))",11085373,3,I,0,5575,0050,Chaussée de Gand,Gentsesteenweg,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15812,RBC,RBC,25921,,
bm_regional_roads.25922,"POLYGON ((4.3597743381648675 50.87327574556953, 4.359799756557242 50.873240790508575, 4.359834127462591 50.87319321265783, 4.359834169771543 50.873193154091666, 4.359872709910967 50.873139804860244, 4.359953762574268 50.87302577827314, 4.360182733529881 50.87270783522171, 4.3602064250809605 50.87272960437201, 4.360230045881294 50.87275229479221, 4.360083967902974 50.872955855259264, 4.359934016601859 50.87316499340367, 4.359904023548801 50.8732080327261, 4.359879639010892 50.87324214776723, 4.359863751941639 50.873264374446364, 4.359835048404518 50.87330583610419, 4.359803347255929 50.873290123697444, 4.3597743381648675 50.87327574556953))",11088018,1,C,+,4070,8185,Avenue de la Reine,Koninginnelaan,7401,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.40869,RBC,RBC,25922,,
bm_regional_roads.25923,"POLYGON ((4.435764012560847 50.85646636733489, 4.4357641464318265 50.856459224203626, 4.435764988646338 50.85645210048827, 4.435766535880211 50.85644502430281, 4.435768782026911 50.856438023573695, 4.4357717182216225 50.8564311259296, 4.435775332876256 50.85642435859231, 4.435779611725151 50.85641774826933, 4.435784537881439 50.856411321048526, 4.435790091903611 50.85640510229512, 4.4357962518723255 50.85639911655163, 4.435802993476856 50.856393387440924, 4.435810290111081 50.85638793757312, 4.435818112978484 50.856382788456244, 4.435826431205747 50.856377960411386, 4.435835211964663 50.85637347249254, 4.435844420601654 50.85636934241141, 4.435854020774539 50.8563655864674, 4.435863974595975 50.856362219483444, 4.435874242782961 50.85635925474738, 4.435884784811842 50.85635670395959, 4.435895559078321 50.85635457718685, 4.435906523061517 50.85635288282246, 4.435917633491912 50.856351627553266, 4.435923240007015 50.85635122194334, 4.435928846522019 50.8563508163332, 4.435940117899417 50.85635045236375, 4.43595140314148 50.85635053708135, 4.43596265771081 50.856351070151646, 4.435973837191096 50.856352049470864, 4.435984897462351 50.85635347117412, 4.435995794875033 50.85635532965062, 4.436006486422309 50.85635761756589, 4.436016929909769 50.85636032589058, 4.436027084122004 50.856363443936296, 4.436036908985142 50.85636695939759, 4.436046365725114 50.85637085840062, 4.436055417020628 50.8563751255579, 4.436064027150449 50.85637974402905, 4.4360721621343515 50.8563846955871, 4.4360797898673185 50.85638996069066, 4.436086880246134 50.856395518560866, 4.43576411403501 50.85646762638096, 4.435764012560847 50.85646636733489))",11086995,1,C,0,4735,0233,Avenue Marcel Thiry,Marcel Thirylaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,,BE.BRUSSELS.BRIC.ADM.SS.40913,RBC,RBC,25923,,
bm_regional_roads.25924,"POLYGON ((4.428027766998231 50.8554750758459, 4.42799289208709 50.85546317711245, 4.428035354177341 50.85536622781916, 4.428120504066095 50.85539273644726, 4.4282119944414635 50.855421218875726, 4.428386136549605 50.855481774008155, 4.428560239073586 50.85554231496039, 4.428672825499942 50.85558704110002, 4.4287857175604755 50.85563188846152, 4.428843467264648 50.85565267531141, 4.428841008368847 50.855655601371424, 4.429143836547883 50.855761560944025, 4.42947662464302 50.85587503216069, 4.429663493871433 50.85593949971609, 4.429819143378154 50.85599316115571, 4.430016667904296 50.85606121727631, 4.430443922074827 50.85620567378128, 4.430673570257259 50.856274402797965, 4.430948360615655 50.856349904132806, 4.431009446792704 50.856365552914454, 4.4311341042351025 50.85639510592043, 4.431279337000285 50.856428791666865, 4.431378258755821 50.85645024650191, 4.431457966500485 50.85646698160332, 4.431507390265741 50.8564769602076, 4.431553741147034 50.85648631837717, 4.431580403889662 50.85649184198076, 4.4315399961938615 50.856552525635415, 4.431523406644698 50.85656948727116, 4.43151081488507 50.856568020081525, 4.43147683706292 50.856560988705965, 4.431419111248873 50.85654904289004, 4.431373025938099 50.85653950741571, 4.431327010694541 50.85652998641697, 4.431281347419499 50.85651987107278, 4.4312236257705555 50.8565069327415, 4.431187632035975 50.85649841471854, 4.431163901014724 50.856492551347074, 4.431127978339481 50.8564824976991, 4.431092040711232 50.85647243985091, 4.431060517687179 50.85646265687887, 4.43102123493905 50.85645046901518, 4.430950040481003 50.85642869591122, 4.43091203263813 50.856417796973396, 4.4309131512531765 50.85641570641274, 4.430787888775845 50.85638125719566, 4.430615634655152 50.85633177213153, 4.4303864602251375 50.85626228848231, 4.430284622598534 50.85622936585817, 4.429981642442972 50.85612594962072, 4.429564330612991 50.85598156255504, 4.429229660952304 50.85586396475789, 4.428790318825942 50.85571699358852, 4.42878863781774 50.855719011185656, 4.428714768289962 50.85569642703224, 4.428650051735985 50.85567815252894, 4.428585302141731 50.855659868645766, 4.428530480973876 50.855646046236295, 4.42847619729314 50.85563235931356, 4.428321317012553 50.85557863559957, 4.428218962314078 50.85554313138679, 4.4281660521100425 50.85552477814145, 4.428131936791949 50.85551297954139, 4.428079927308878 50.855494055153315, 4.428027766998231 50.8554750758459))",11086998,1,C,0,4735,0233,Avenue Marcel Thiry,Marcel Thirylaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,,BE.BRUSSELS.BRIC.ADM.SS.40914,RBC,RBC,25924,,
bm_regional_roads.26358,"POLYGON ((4.395966443934753 50.84966976872744, 4.396066816548531 50.84961441468814, 4.396445898527722 50.85044944851777, 4.396336000236533 50.85047004599287, 4.39633139769774 50.85045862045468, 4.396325178821228 50.85044414760316, 4.396221685237745 50.850225044592484, 4.396101671053521 50.84996319465364, 4.395966443934753 50.84966976872744))",11118989,3,S,0,3869,0088,Avenue Eugène Plasky,Eugène Plaskylaan,8500,Schaerbeek,Schaarbeek,21015,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.19614,RBC,RBC,26358,,
bm_regional_roads.25926,"POLYGON ((4.436111552716454 50.85626957540318, 4.436176902162416 50.8562534103285, 4.436247943011047 50.85623473384111, 4.436288361929244 50.85622453423597, 4.436347107136649 50.85620830998052, 4.436517744195979 50.85615781543746, 4.436845372390012 50.856059188852925, 4.437300939217027 50.855878645564744, 4.437822833018211 50.85572185626032, 4.4378137827946125 50.85570992359484, 4.437944600266367 50.855671313101006, 4.437978638311838 50.85571810477863, 4.4379964750872425 50.8557174199344, 4.4381064066299585 50.85568437189482, 4.438333579449324 50.85561570013162, 4.4385199253407635 50.855559520883475, 4.438616114997851 50.85553073264782, 4.438825513834436 50.85546763511369, 4.439130148800632 50.855375218742296, 4.439141194217367 50.85537041619755, 4.4391496308635885 50.85536382623804, 4.4391555602332815 50.85535477651939, 4.439157186282694 50.85534503361602, 4.439351993174196 50.85540444535695, 4.439350660927595 50.85540510399805, 4.43933873685952 50.85541603545278, 4.439321474941808 50.855425886251794, 4.439247107214175 50.855454466288826, 4.439200284787133 50.85546866492284, 4.439144004695841 50.85548573150345, 4.438868003181132 50.855568731024285, 4.438633376513263 50.8556392336348, 4.438381006677737 50.855715031576715, 4.438104735376561 50.85579809023304, 4.437866774851226 50.85586952819189, 4.437613442111038 50.85594537317965, 4.4375697728016865 50.85595869551059, 4.437357995845648 50.85602193207226, 4.437100544190055 50.85609941901756, 4.436807334333588 50.85618731264169, 4.436665348616934 50.856229820606075, 4.436587710925965 50.856252878321534, 4.436458209994207 50.8562907854232, 4.436419021849236 50.85630173287313, 4.436261293581481 50.85634403182428, 4.436248966320144 50.85634805000393, 4.436210622485157 50.85636344597256, 4.436209632485122 50.85636435040092, 4.4362091682536855 50.85636552897792, 4.4362093472564075 50.85636659247947, 4.436111552716454 50.85626957540318))",11087000,2,S,0,4735,0233,Avenue Marcel Thiry,Marcel Thirylaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.25645,RBC,RBC,25926,,
bm_regional_roads.25928,"POLYGON ((4.435739102508072 50.85665653675483, 4.435850352704601 50.85656132810299, 4.4358601775959 50.8565648435789, 4.435870331841908 50.856567961638014, 4.435880775368277 50.85657066997468, 4.435891466958928 50.85657295790027, 4.4359023644188085 50.85657481638533, 4.435913424740327 50.85657623809522, 4.435924604273144 50.856577217419094, 4.43593585889647 50.856577750491915, 4.435947144193089 50.85657783520991, 4.435958415624803 50.85657747123874, 4.435969628708074 50.856576660014824, 4.435980739189688 50.85657540473973, 4.43599170322134 50.85657371036746, 4.436002477532716 50.85657158358504, 4.436013019602279 50.85656903278588, 4.436023287825034 50.85656606803695, 4.436033241676815 50.85656270103882, 4.436042841874109 50.85655894507957, 4.4360520505291925 50.85655481498236, 4.4360608312996055 50.856550327046854, 4.436069149531586 50.856545498985014, 4.43607697239684 50.85654034985108, 4.436084269022125 50.85653489996645, 4.436091010611023 50.85652917083941, 4.43609717055766 50.85652318508032, 4.4361027245516835 50.85651696631232, 4.436107650674182 50.85651053907812, 4.436111929484184 50.8565039287432, 4.436292126483871 50.85653593896902, 4.436284474851269 50.85654060701592, 4.436271381691005 50.8565513390924, 4.436243079272667 50.85658263897388, 4.436228041050688 50.856596965776276, 4.436211690219702 50.856610704424725, 4.436196380782713 50.856620970326574, 4.436176195258944 50.85663310045461, 4.436154844488835 50.85664440307776, 4.436126185729121 50.85665689672118, 4.436096023957358 50.85666788179723, 4.43607614844726 50.85667326004829, 4.435985630148183 50.85668827999593, 4.4359642434403295 50.85668969473756, 4.435932942116618 50.85669016232591, 4.435911381642909 50.85668926685938, 4.435877604518789 50.85668655358518, 4.435844765233418 50.85668158091996, 4.435812498864689 50.856675282424575, 4.435775369114967 50.856666586563996, 4.435739102508072 50.85665653675483))",11087011,3,S,0,4735,0233,Avenue Marcel Thiry,Marcel Thirylaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.12330,RBC,RBC,25928,,
bm_regional_roads.25929,"POLYGON ((4.435590420412794 50.85638136422091, 4.435652599826051 50.856303677183924, 4.435810290111081 50.85638793757312, 4.435802993476856 50.856393387440924, 4.4357962518723255 50.85639911655163, 4.435790091903611 50.85640510229512, 4.435784537881439 50.856411321048526, 4.435779611725151 50.85641774826933, 4.435775332876256 50.85642435859231, 4.435590420412794 50.85638136422091))",11087013,3,S,0,4735,0233,Avenue Marcel Thiry,Marcel Thirylaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.12331,RBC,RBC,25929,,
bm_regional_roads.26011,"POLYGON ((4.356329803553737 50.87855534785905, 4.356563014969153 50.87850735601372, 4.356565802089237 50.87851149874676, 4.356568057544698 50.878513646728734, 4.356569373270455 50.87851465469668, 4.356572288055596 50.878516455094626, 4.356573901877074 50.8785172721536, 4.356575981512804 50.87851815388378, 4.356604324208973 50.87852557439708, 4.35662396817416 50.87868524053034, 4.356364579988379 50.87869801360177, 4.356363165490805 50.8786723036883, 4.356357917075797 50.878636525229574, 4.35635209708271 50.878613691494046, 4.356337614041109 50.87857314771349, 4.356329803553737 50.87855534785905))",11086063,3,I,0,3563,8167,Parvis Notre-Dame,Onze-Lieve-Vrouwvoorplein,7401,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.12185,RBC,RBC,26011,,
bm_regional_roads.25930,"POLYGON ((4.435796265765073 50.85652909238774, 4.436122677830924 50.85645482765486, 4.436123249497658 50.85646191996748, 4.436123115681251 50.85646906309914, 4.436122273520717 50.85647618681704, 4.43612072633938 50.85648326300714, 4.436118480242956 50.856490263742884, 4.43611554409543 50.85649716139555, 4.436111929484184 50.8565039287432, 4.436107650674182 50.85651053907812, 4.4361027245516835 50.85651696631232, 4.43609717055766 50.85652318508032, 4.436091010611023 50.85652917083941, 4.436084269022125 50.85653489996645, 4.43607697239684 50.85654034985108, 4.436069149531586 50.856545498985014, 4.4360608312996055 50.856550327046854, 4.4360520505291925 50.85655481498236, 4.436042841874109 50.85655894507957, 4.436033241676815 50.85656270103882, 4.436023287825034 50.85656606803695, 4.436013019602279 50.85656903278588, 4.436002477532716 50.85657158358504, 4.43599170322134 50.85657371036746, 4.435980739189688 50.85657540473973, 4.435969628708074 50.856576660014824, 4.435958415624803 50.85657747123874, 4.435947144193089 50.85657783520991, 4.43593585889647 50.856577750491915, 4.435924604273144 50.856577217419094, 4.435913424740327 50.85657623809522, 4.4359023644188085 50.85657481638533, 4.435891466958928 50.85657295790027, 4.435880775368277 50.85657066997468, 4.435870331841908 50.856567961638014, 4.4358601775959 50.8565648435789, 4.435850352704601 50.85656132810299, 4.4358408959425635 50.85655742908435, 4.435831844631418 50.85655316191074, 4.4358232344926565 50.8565485434228, 4.435815099506606 50.8565435918477, 4.4358074717783555 50.85653832672713, 4.435800381411037 50.85653276884029, 4.435796265765073 50.85652909238774))",11087020,1,M,0,4735,0233,Avenue Marcel Thiry,Marcel Thirylaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,,BE.BRUSSELS.BRIC.ADM.SS.40915,RBC,RBC,25930,,
bm_regional_roads.25962,"POLYGON ((4.308165641521244 50.86677013745222, 4.308166158495898 50.86676473559787, 4.308173955454055 50.866762903115124, 4.30826060139267 50.86676601870936, 4.30838066198616 50.86677081821539, 4.3085067183319055 50.866776873106154, 4.308617079068245 50.86678305133813, 4.308653833924233 50.86678515080216, 4.308804622054011 50.86679376380704, 4.308870177378078 50.86679750826003, 4.308986927096014 50.8668042550161, 4.308990890626698 50.866814711414065, 4.308851872080925 50.86680689471998, 4.308652434225263 50.86679559321892, 4.308628810074227 50.866794254491545, 4.3083832139556275 50.86678091833432, 4.308201961718393 50.8667737996771, 4.308175743815608 50.866772810410524, 4.30817003743178 50.866772102923754, 4.308165641521244 50.86677013745222))",11085717,1,M,0,2226,0073,Avenue Josse Goffin,Josse Goffinlaan,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,,BE.BRUSSELS.BRIC.ADM.SS.40953,RBC,RBC,25962,,
bm_regional_roads.25935,"POLYGON ((4.342820536472818 50.88637732373109, 4.342846418947068 50.88636624633739, 4.342876553875359 50.8863533530016, 4.343043662139092 50.88635840482911, 4.343023352969992 50.88662720186938, 4.343014072724936 50.886737532955415, 4.343012491489869 50.88675633190926, 4.3429826201962305 50.88672900737002, 4.342833219259101 50.886590542250076, 4.342840850522539 50.88658403022133, 4.342843400452569 50.88658101715386, 4.342846276659084 50.88657248836891, 4.3428457809645415 50.886564980861436, 4.342820536472818 50.88637732373109))",11117582,3,I,0,5360,8067,Rue Emile Wauters,Emile Wautersstraat,7401,Bruxelles,Brussel,21004,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.19339,RBC,RBC,25935,,
bm_regional_roads.25939,"POLYGON ((4.342047148188206 50.88617110241788, 4.342238318202494 50.88610420761886, 4.342243280056515 50.88612618782297, 4.342248241915178 50.886148168026736, 4.342523300541627 50.88627947360674, 4.34258524635052 50.886307983502846, 4.342820536472818 50.88637732373109, 4.3428457809645415 50.886564980861436, 4.342843464842963 50.88655918559282, 4.342832855061105 50.88655009443577, 4.342826752290985 50.88654582053836, 4.342782492858661 50.88652251859802, 4.342765395477163 50.88651420041513, 4.342748223975911 50.88650575635154, 4.3427076418809065 50.88648629784339, 4.342674144903762 50.88647063242365, 4.34263351580098 50.886451388639436, 4.342613063947675 50.88644185884514, 4.342569737973533 50.886421447042125, 4.342548070966266 50.88641140702167, 4.342504485886962 50.88639020230031, 4.342261667623946 50.88627662774882, 4.342139888532861 50.88621776355206, 4.342047148188206 50.88617110241788))",11117588,3,S,0,1573,8049,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,7401,Bruxelles,Brussel,21004,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.19342,RBC,RBC,25939,,
bm_regional_roads.25954,"POLYGON ((4.300307103290122 50.86250799727302, 4.300247733489357 50.86243162327467, 4.300370419604969 50.86240548418232, 4.300407134160166 50.86242259658498, 4.300307103290122 50.86250799727302))",11085361,3,IC,0,5575,0050,Chaussée de Gand,Gentsesteenweg,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15807,RBC,RBC,25954,,
bm_regional_roads.25957,"POLYGON ((4.307838231600921 50.85599244112114, 4.308008437091804 50.855890278857764, 4.308129224766521 50.85597090340601, 4.308230565068002 50.85603855446738, 4.308060606792486 50.85614055694641, 4.307838231600921 50.85599244112114))",11088584,3,I,0,3298,1175,Boulevard Louis Mettewie,Louis Mettewielaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.19135,RBC,RBC,25957,,
bm_regional_roads.25958,"POLYGON ((4.439557759349172 50.85489215110811, 4.4398089260340825 50.85494079273372, 4.439812411549641 50.854944723981916, 4.4398681894936365 50.854981859660406, 4.439863518378214 50.85498797314076, 4.439866977463466 50.85499482718911, 4.439875553923629 50.85499868979134, 4.439886494393883 50.85499753369428, 4.440077580852312 50.85515247553413, 4.439817763622521 50.85515727279302, 4.439815726982665 50.855144778934815, 4.439811995581853 50.8551323495376, 4.4398065825046835 50.85512012241173, 4.439799537963224 50.855108232942754, 4.439790947806828 50.85509680914037, 4.439780930103335 50.85508596708679, 4.439769907369507 50.85507605644069, 4.439757585667635 50.85506894382477, 4.439743818520376 50.85506226505775, 4.439729083628976 50.85505631742727, 4.439713531661737 50.85505118083583, 4.4396973340624335 50.855046918027654, 4.439680676811563 50.85504357207317, 4.439663753376836 50.85504116495063, 4.43964655308486 50.85503967967661, 4.439611581582068 50.855037251450234, 4.439576465834208 50.85503816265485, 4.4395419667545175 50.85504240889349, 4.439509337038446 50.85504976803232, 4.439412904741272 50.8549321526649, 4.439489290255063 50.85490943467122, 4.4395045089747915 50.85491460478233, 4.439549648888992 50.85489134699641, 4.439557759349172 50.85489215110811))",11085663,3,I,0,4735,0233,Avenue Marcel Thiry,Marcel Thirylaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13823,RBC,RBC,25958,,
bm_regional_roads.25959,"POLYGON ((4.439069154095846 50.85498207799715, 4.439068593078459 50.85498396564598, 4.439071206616963 50.8549897312534, 4.439080365049327 50.855002065444936, 4.439113794966993 50.855046491964956, 4.43914493237269 50.85508676033791, 4.439156771491791 50.85509777459391, 4.439172166341421 50.855107108101926, 4.439188462633667 50.85511508505819, 4.4392080758400425 50.85512380064702, 4.439240676749117 50.85513770178757, 4.439243392276593 50.855138227052734, 4.439157186282694 50.85534503361602, 4.439051523949694 50.85520412435265, 4.438998898866587 50.855133615621746, 4.439001113450213 50.855133011986375, 4.438940051259693 50.8550521883893, 4.438931272719048 50.855040553028836, 4.439073642292021 50.8549780788365, 4.439070934032582 50.85497986970204, 4.439069154095846 50.85498207799715))",11085671,3,S,0,1363,0059,Rue Théodore De Cuyper,Théodore De Cuyperstraat,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.13822,RBC,RBC,25959,,
bm_regional_roads.25960,"POLYGON ((4.4390880238294725 50.85497736322379, 4.439091604664276 50.85497891525979, 4.439135136027921 50.8550024443474, 4.439157202463966 50.855014131014265, 4.439180382436606 50.85502508818048, 4.439201711659801 50.855034063963025, 4.439224445803429 50.85504184974961, 4.4392405952536675 50.855045867720314, 4.439271190331207 50.85505324464685, 4.439289402794029 50.855057528253376, 4.4392974105766285 50.855059610644005, 4.439297223954751 50.85506092402415, 4.439288293476169 50.85507204571385, 4.439276374035691 50.85508746626895, 4.439265740122855 50.85510340275776, 4.439256825910954 50.85512011755691, 4.439250216793271 50.85513598904342, 4.439248637554368 50.855137125334416, 4.439246078511347 50.855137969344526, 4.439243392276593 50.855138227052734, 4.439240676749117 50.85513770178757, 4.4392080758400425 50.85512380064702, 4.439188462633667 50.85511508505819, 4.439172166341421 50.855107108101926, 4.439156771491791 50.85509777459391, 4.43914493237269 50.85508676033791, 4.439113794966993 50.855046491964956, 4.439080365049327 50.855002065444936, 4.439071206616963 50.8549897312534, 4.439068593078459 50.85498396564598, 4.439069154095846 50.85498207799715, 4.439070934032582 50.85497986970204, 4.439073642292021 50.8549780788365, 4.439076797965661 50.8549769313738, 4.439080350005509 50.85497642831358, 4.439084289828235 50.85497655732684, 4.4390880238294725 50.85497736322379))",11085673,1,M,0,1363,0059,Rue Théodore De Cuyper,Théodore De Cuyperstraat,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,,BE.BRUSSELS.BRIC.ADM.SS.40951,RBC,RBC,25960,,
bm_regional_roads.25961,"POLYGON ((4.311698689659561 50.864669984969055, 4.311699178171409 50.86466800237677, 4.311699386233173 50.864667157972065, 4.311702243947679 50.8646633769903, 4.3117169288258514 50.86465093264105, 4.311779481660113 50.86459716967771, 4.311967496129077 50.86443608003433, 4.31218452133547 50.86424994634739, 4.312321911322442 50.86413251492828, 4.312343961958934 50.86411389739293, 4.312357549290848 50.86410293629846, 4.312386816292933 50.864080598359685, 4.3123882722544815 50.86408018731699, 4.312394608721785 50.864078398424205, 4.312407239205663 50.8640808638147, 4.312413479147134 50.86408726392683, 4.312411361390017 50.86409526622323, 4.312392931092156 50.86411088846413, 4.312328985504569 50.864165249154695, 4.312214079026762 50.86426320734135, 4.311996708034681 50.86444993048052, 4.311780602504392 50.86463579204045, 4.311731390181654 50.86467805853208, 4.311726582018879 50.86468073146992, 4.311726127125804 50.86468098435254, 4.311722684857526 50.86468186904561, 4.311715381049801 50.86468244279819, 4.311708747130332 50.86468125969039, 4.3117032233861154 50.864678518026594, 4.31169968948986 50.864674636820126, 4.311698689659561 50.864669984969055))",11085715,1,M,0,933,0011,Avenue du Château,Kasteellaan,8100,Koekelberg,Koekelberg,21011,REG,,BE.BRUSSELS.BRIC.ADM.SS.40952,RBC,RBC,25961,,
bm_regional_roads.25974,"POLYGON ((4.322459275222297 50.861931583980045, 4.322497184199328 50.86184947439842, 4.322515541924158 50.861843009104334, 4.3225338854400315 50.861836543801836, 4.322676831009878 50.86186545046257, 4.322680868104774 50.86187366135341, 4.322680760672252 50.8619367645521, 4.322667346796072 50.86193672220987, 4.322629132138686 50.86194340779318, 4.322595232665607 50.86195657871998, 4.322569236898706 50.86197446039675, 4.3224903771155905 50.861942607685464, 4.322477534368309 50.861936041043485, 4.322459275222297 50.861931583980045))",11088155,3,I,0,2916,1170,Avenue de la Liberté,Vrijheidslaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.18069,RBC,RBC,25974,,
bm_regional_roads.25976,"POLYGON ((4.341973620650392 50.88623450836167, 4.342047148188206 50.88617110241788, 4.342139888532861 50.88621776355206, 4.342261667623946 50.88627662774882, 4.342504485886962 50.88639020230031, 4.342548070966266 50.88641140702167, 4.342569737973533 50.886421447042125, 4.342613063947675 50.88644185884514, 4.34263351580098 50.886451388639436, 4.342674144903762 50.88647063242365, 4.3427076418809065 50.88648629784339, 4.342748223975911 50.88650575635154, 4.342765395477163 50.88651420041513, 4.342782492858661 50.88652251859802, 4.342826752290985 50.88654582053836, 4.342832855061105 50.88655009443577, 4.342843464842963 50.88655918559282, 4.3428457809645415 50.886564980861436, 4.342846276659084 50.88657248836891, 4.342843400452569 50.88658101715386, 4.342840850522539 50.88658403022133, 4.342833219259101 50.886590542250076, 4.3427636618490775 50.88662442199352, 4.342655884874066 50.88656495547175, 4.342626538122343 50.886549298399885, 4.34249232239692 50.886481296104265, 4.342305548058405 50.886393073091334, 4.342053389094371 50.8862741999659, 4.341973620650392 50.88623450836167))",11117592,1,C,0,1573,8049,Boulevard de Smet de Naeyer,de Smet de Naeyerlaan,7401,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.40808,RBC,RBC,25976,,
bm_regional_roads.25977,"POLYGON ((4.406506036726701 50.88286200642859, 4.406551571511328 50.88282835927909, 4.406604203361874 50.882791371205634, 4.40667166266551 50.882742766067196, 4.406711886221956 50.882715524483416, 4.4067471720185205 50.88269661110355, 4.406786486181982 50.88268320833463, 4.406817911892624 50.88267264503582, 4.406850563519531 50.882654062591094, 4.406905743792641 50.8826131588389, 4.4069657699349145 50.88256634408679, 4.407029625244587 50.88251235014676, 4.407092306310106 50.882457583693665, 4.407172198160513 50.88238415373708, 4.407247184160795 50.882311852426064, 4.407321243296579 50.88223720078011, 4.4073858217319515 50.882168488756754, 4.407443205179955 50.882103652262956, 4.407509242285696 50.88202490559579, 4.407570563053424 50.88194623828889, 4.407625713855381 50.88187082991794, 4.407694539149569 50.88177233977465, 4.407743161671827 50.881698927543, 4.407799249447045 50.881609004856955, 4.4078040422531 50.88160140921469, 4.407831046010826 50.88155861359135, 4.408082898240701 50.881231133068894, 4.4081541742471915 50.88132048267355, 4.407881346618482 50.88175699413824, 4.407777017420075 50.88190842037386, 4.407711810438987 50.88199569376475, 4.407634358798007 50.88208846378363, 4.407571193323486 50.88217071131592, 4.407496148249781 50.882253259454934, 4.407383899151131 50.88236773246351, 4.407244393628306 50.88249827856011, 4.407140195071613 50.88258913342814, 4.407032852366529 50.88267602491017, 4.406815018459351 50.88284152036596, 4.406651908690475 50.88295726795404, 4.406506036726701 50.88286200642859))",11118444,3,S,0,2500,0018,Houtweg,Houtweg,7409,Bruxelles,Brussel,21004,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.22187,RBC,RBC,25977,,
