FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.25832,"POLYGON ((149461.42960840702 173526.860963101, 149462.295722 173537.355314, 149451.559536293 173544.126128518, 149448.842651825 173533.30338976602, 149457.88324898802 173528.966868503, 149461.42960840702 173526.860963101))",11088420,3,S,0,1593,8115,Square Jules De Trooz,Jules De Troozsquare,7400,Bruxelles,Brussel,21004,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.21185,RBC,RBC,25832,,
bm_regional_roads.25833,"POLYGON ((149448.006595974 173466.004524548, 149455.717918469 173447.555028213, 149457.14669612102 173444.519380011, 149458.17633389 173442.33176317601, 149458.413376926 173441.18392786398, 149458.40771491 173440.719396411, 149458.39236216902 173439.459804118, 149458.24478864 173439.146660288, 149468.37936369798 173417.391349376, 149473.075658282 173406.566927297, 149475.19403504 173402.11351011402, 149477.21045940698 173397.729569158, 149485.878459407 173378.527569158, 149487.016097488 173375.986319927, 149496.496057447 173354.936349673, 149511.287272025 173322.196398801, 149512.439755323 173319.689710696, 149521.39375532302 173299.74271069598, 149525.330030873 173291.08102615603, 149530.722577715 173279.17747201302, 149537.550107585 173282.277763074, 149515.401 173331.049, 149483.632 173401.317, 149466.35 173439.738, 149463.003054364 173447.17877766502, 149453.48 173468.35, 149448.006595974 173466.004524548))",11088422,3,S,0,4069,7055,Avenue de la Reine,Koninginnelaan,7400,Bruxelles,Brussel,21004,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.21186,RBC,RBC,25833,,
bm_regional_roads.25834,"POLYGON ((149429.60640974 173441.374861625, 149438.413401548 173438.541635456, 149439.285042081 173438.261227023, 149442.869167169 173444.62096526098, 149442.683680803 173444.725498862, 149441.976305719 173445.312528315, 149441.334741205 173446.025377775, 149440.77439305698 173446.80248221703, 149440.373366393 173447.508515076, 149440.030769432 173448.27026697798, 149439.72730994 173449.061012383, 149439.460885557 173449.845700259, 149439.359068297 173450.210471657, 149431.608371107 173450.210471657, 149429.60640974 173441.374861625))",11088424,2,I,0,1594,7028,Square Jules De Trooz,Jules De Troozsquare,7400,Bruxelles,Brussel,21004,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.32279,RBC,RBC,25834,,
bm_regional_roads.25864,"POLYGON ((146346.438998408 172479.422401157, 146352.350869402 172473.33998261203, 146352.71258430099 172473.938298695, 146354.026879182 172475.392458162, 146356.86828172303 172478.577775415, 146360.11256004102 172482.58291670203, 146364.40461377898 172488.482934912, 146369.43251289698 172496.83168938602, 146374.20070874202 172506.162838352, 146376.510774486 172510.971434773, 146377.337224387 172512.58252527, 146378.36031264902 172513.70065701503, 146366.913348765 172520.248669628, 146367.759640827 172519.181362449, 146368.163697724 172518.44126622, 146368.533981887 172517.252490427, 146368.643555593 172516.385216766, 146368.480039644 172515.228341427, 146366.953567388 172510.956321036, 146363.572456482 172503.37858840398, 146361.372835983 172499.041909975, 146358.03246214 172493.661632141, 146352.19027246 172485.576734445, 146347.725060969 172480.67240325702, 146346.438998408 172479.422401157))",11087942,3,S,0,320,0005,Place de Bastogne,Bastenakenplein,8100,Koekelberg,Koekelberg,21011,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.15334,RBC,RBC,25864,,
bm_regional_roads.25865,"POLYGON ((155533.26666035302 168633.12043422498, 155541.107 168625.924, 155551.82 168637.07, 155552.26 168637.81, 155544.293221834 168645.122696185, 155533.26666035302 168633.12043422498))",11087949,3,I,0,3071,0149,Avenue Alfred Madoux,Alfred Madouxlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.25171,RBC,RBC,25865,,
bm_regional_roads.25836,"POLYGON ((148948.694219436 172663.561193465, 148959.211370782 172657.043270116, 148962.64874683903 172660.164060278, 148969.70520922102 172665.45646298802, 148976.441367638 172670.70874888, 148983.674133263 172676.589127581, 148992.55396689303 172684.496789809, 148994.014766256 172685.96766365, 148995.47144723102 172687.434390701, 148996.873385775 172688.95735991, 148997.884032201 172690.129709764, 148998.854289573 172691.33242463102, 148999.789672522 172692.57282376, 149000.602975986 172693.823277835, 149001.373457731 172695.08406614602, 149002.16491196 172696.310820201, 149002.696002695 172697.068116249, 149003.24811600798 172697.817412888, 149003.814201657 172698.539660096, 149004.966176307 172699.83932380303, 149006.198460393 172701.101421214, 149007.43563603298 172702.378830208, 149009.04389015102 172704.16801291401, 149010.61785034701 172705.962528042, 149012.17301877402 172707.778563432, 149014.67940209102 172710.826325544, 149017.11561891602 172713.914205306, 149019.490688402 172717.05090045, 149021.444970017 172719.70671905502, 149023.36105098602 172722.395251515, 149027.18045418698 172728.069220573, 149030.89030963602 172734.095229019, 149032.54706640402 172737.007104552, 149034.139632802 172739.941833825, 149035.73271689602 172742.88753649, 149056.80551051602 172784.243018985, 149068.705578215 172807.60315188102, 149080.845959092 172831.46390045798, 149091.545981683 172852.643945174, 149101.95565981301 172873.11331225603, 149112.98572935702 172894.793448948, 149123.105862606 172914.723711364, 149133.20573778602 172934.633465308, 149141.815565654 172951.543127243, 149150.955765977 172969.493520655, 149158.986125468 172985.33422979, 149166.28085301 172999.77369047498, 149173.686081177 173014.29413787302, 149181.10951439402 173029.061999696, 149185.55871274602 173037.869957185, 149191.93133706 173050.48566896, 149200.290258403 173066.69051647402, 149210.797323832 173087.455645781, 149219.874660237 173105.078298874, 149228.571268234 173122.391518474, 149240.241163498 173144.854241718, 149244.284309935 173153.06165908198, 149249.693884018 173163.792149563, 149254.74654585 173173.43810852, 149264.134068302 173191.98911708902, 149273.08743575 173209.6578688, 149280.96667623598 173225.01433750102, 149289.28796671 173241.521913737, 149299.631793343 173261.810573691, 149309.068335377 173280.459668628, 149318.141594802 173298.079172409, 149327.05404687402 173315.792070873, 149336.75988997 173334.827763143, 149345.940492782 173353.010976466, 149360.733065615 173381.772090224, 149365.0799964 173390.489951411, 149373.021898293 173405.907819621, 149378.532579195 173416.699153002, 149387.568314675 173434.501602066, 149396.350946707 173451.979830136, 149397.909660765 173455.31391348699, 149398.937124861 173457.607810267, 149399.987402602 173460.445172877, 149400.847969875 173462.99277296299, 149403.191658626 173470.007841342, 149408.117795102 173484.404240185, 149411.401066461 173494.287056991, 149413.833488038 173501.476401782, 149409.57649317902 173512.61670448803, 149406.126758203 173502.284767419, 149395.223 173479.958, 149393.77 173480.695, 149393.11000000002 173472.95, 149381.71 173450.9, 149377.395 173442.092, 149368.87 173424.69, 149346.9 173381.82, 149342.68 173373.12, 149304.43 173297.62, 149279.27 173248.74, 149254.14 173199.16, 149245.04 173181.68, 149238.805 173169.257, 149236.11000000002 173163.886, 149233.414 173158.516, 149230.58000000002 173152.87, 149216.64 173126.26, 149187.08000000002 173067.45, 149174.45 173042.51, 149171.655 173037.057, 149168.86000000002 173031.604, 149159.75 173013.83000000002, 149155.35 173004.86000000002, 149144.35 172983.269, 149141.39 172977.458, 149138.429 172971.648, 149123.69 172942.72, 149118.02 172931.28, 149113.33000000002 172922.53, 149069.09 172835.33000000002, 149048.45165685102 172794.948100281, 149047.478 172793.043, 149042.57 172783.44, 149023.893 172746.731, 149019.98 172739.04, 149014.72 172730.71, 149011.57 172726.31, 149006.91 172721.05000000002, 149000 172711.47, 148982.45 172694.97, 148972.48 172689.47, 148954.030663887 172681.133476049, 148957.779753304 172671.163563246, 148957.64087028202 172670.685223091, 148953.42851301903 172667.33112128903, 148951.118533903 172665.491137924, 148948.694219436 172663.561193465))",11088428,3,S,0,88,7001,Allée Verte,Groendreef,7400,Bruxelles,Brussel,21004,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.32459,RBC,RBC,25836,,
bm_regional_roads.26545,"POLYGON ((148558.02 165939.98, 148560.12 165922.30000000002, 148587.161 165927.236, 148585.66 165935.458, 148584.16 165943.68, 148582.07 165943.57, 148580.13 165943.79, 148578.39 165944.41, 148558.02 165939.98))",11115545,3,I,0,1375,1084,Avenue De Fré,De Frélaan,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.31378,RBC,RBC,26545,,
bm_regional_roads.25839,"POLYGON ((152830.947036251 174355.703887232, 152837.11528802302 174340.211571095, 152840.978760339 174330.54538939, 152844.058726632 174322.724205296, 152847.137949266 174314.904909632, 152852.669669769 174300.981613126, 152857.534960323 174288.735715498, 152858.20194050102 174287.05693169302, 152861.021209234 174279.89974947, 152863.840399279 174272.742767011, 152865.317374553 174268.97029197201, 152868.237646027 174261.511364592, 152879.32184627702 174266.717411827, 152878.623358043 174268.451526501, 152876.686414662 174273.260314646, 152868.739804688 174293.181226227, 152863.688000465 174305.963219064, 152861.783227364 174310.78264496799, 152857.45745568 174321.64907143402, 152853.131340856 174332.51635987402, 152849.29722639 174342.182648456, 152845.46315124 174351.84883792, 152842.124535973 174360.285974314, 152836.86681171702 174358.128928403, 152836.73658165702 174358.079119297, 152830.947036251 174355.703887232))",11118481,1,C,0,2500,0018,Houtweg,Houtweg,7409,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.40832,RBC,RBC,25839,,
bm_regional_roads.25840,"POLYGON ((152767.82438258 174541.602881827, 152774.32 174528.27, 152776.18139474498 174523.786922517, 152781.779 174531.845, 152772.835 174551.545, 152767.82438258 174541.602881827))",11118484,3,I,0,2500,0018,Houtweg,Houtweg,7409,Bruxelles,Brussel,21004,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.23262,RBC,RBC,25840,,
bm_regional_roads.25884,"POLYGON ((146230.240046074 172394.947102977, 146230.266515066 172394.431773813, 146239.665220664 172383.120140905, 146240.223981247 172382.893364215, 146236.659999996 172387.195999999, 146230.240046074 172394.947102977))",11087866,1,M,0,3298,1175,Boulevard Louis Mettewie,Louis Mettewielaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,,BE.BRUSSELS.BRIC.ADM.SS.41014,RBC,RBC,25884,,
bm_regional_roads.25900,"POLYGON ((155848.88969025802 168976.71012204798, 155856.989 168971.24, 155860.611 168975.953, 155864.233 168980.666, 155857.6706402 168987.11024896902, 155848.88969025802 168976.71012204798))",11088726,3,I,0,495,0020,Rue au Bois,Bosstraat,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.20902,RBC,RBC,25900,,
bm_regional_roads.25848,"POLYGON ((145245.265022384 171328.891078315, 145260.004 171322.615, 145265.371 171333.314, 145276.276 171352.204, 145288.25 171373.214, 145295.364 171385.676, 145297.996 171390.142, 145304.24 171399.58000000002, 145313.455 171410.95, 145321.648 171419.499, 145328.427 171425.834, 145336.676 171432.77, 145343.467 171437.822, 145351.559 171443.184, 145361.374 171448.931, 145369.632 171453.158, 145379.994 171457.835, 145388.336 171461.099, 145401.359 171465.496, 145447.989 171479.64, 145461.482 171483.947, 145468.664 171486.669, 145479.124 171491.112, 145485.972 171494.388, 145492.705 171497.938, 145505.80000000002 171505.878, 145516.622471182 171513.83564281, 145517.05000000002 171514.15, 145525.84 171520.59, 145526.21408264598 171520.933825961, 145547.056 171540.09, 145566.084 171560.211, 145569.45 171563.77, 145580.16 171575.21, 145606.01 171603.54, 145632.046 171630.896, 145624.869723048 171644.388860806, 145556.577754897 171572.364643581, 145533.49885405198 171548.188923685, 145518.040836851 171533.06767254, 145510.87699178798 171526.837700375, 145503.469465026 171521.20720741202, 145494.13208410802 171514.962110883, 145484.919960979 171509.500992256, 145478.636286659 171506.15793489, 145474.265679148 171504.05173699502, 145470.86976383903 171502.530417263, 145462.813606814 171499.30389797103, 145456.503813983 171497.034840271, 145451.40332660198 171495.33648622103, 145438.836885349 171491.519086174, 145429.825098634 171488.872458646, 145417.781673788 171485.264017361, 145408.95272882702 171482.62594174698, 145402.26756353502 171480.55622046202, 145389.793830181 171476.431679418, 145379.26255935 171472.490590428, 145372.327913874 171469.64959043902, 145366.321671588 171466.957309882, 145356.79990877 171462.239587218, 145353.812575933 171460.731132023, 145348.71815107798 171457.82912092502, 145340.352794521 171452.57396712102, 145337.035102081 171450.324797348, 145327.70483829902 171443.39245620702, 145319.301305616 171436.334278115, 145316.92059790602 171434.172185942, 145315.497891193 171432.83376229202, 145312.169645987 171429.43822659898, 145303.64637455402 171420.09232911, 145298.12558297 171413.727972575, 145295.52335777 171410.584452386, 145291.142997346 171405.01943092502, 145288.715195812 171401.743531285, 145285.528788893 171397.251635275, 145280.218166908 171389.05846627202, 145275.627459182 171381.71101074, 145271.366214848 171374.2886575, 145259.776652093 171354.039421452, 145250.87923522398 171338.620388791, 145245.265022384 171328.891078315))",11088520,3,S,0,3298,1175,Boulevard Louis Mettewie,Louis Mettewielaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.20859,RBC,RBC,25848,,
bm_regional_roads.25855,"POLYGON ((145089.979296462 170871.48609512302, 145106.25 170874.39, 145118.54 171049.47, 145102.65518864698 171042.936668719, 145101.963171801 171037.886503281, 145101.301825903 171031.43337058, 145100.261296453 171016.915983738, 145098.411237176 170991.445167638, 145096.581200504 170964.68463138, 145094.492597895 170935.047888069, 145092.466864658 170907.268901341, 145090.89120784 170884.764733507, 145089.979296462 170871.48609512302))",11088652,3,S,0,3298,1175,Boulevard Louis Mettewie,Louis Mettewielaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.18951,RBC,RBC,25855,,
bm_regional_roads.25856,"POLYGON ((155857.6706402 168987.11024896902, 155864.233 168980.666, 155868.24 168982.98, 155877.365 168985.605, 155866.042408721 168995.069076118, 155861.403490935 168989.519187316, 155860.187731538 168988.189450476, 155858.885522591 168987.48332308902, 155857.6706402 168987.11024896902))",11088710,3,S,0,3610,0177,Avenue Orban,Orbanlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.25173,RBC,RBC,25856,,
bm_regional_roads.25857,"POLYGON ((155952.970122656 169105.793628184, 155960.71600000001 169100.253, 155966.62 169108.89, 155958.764635625 169114.048563604, 155952.970122656 169105.793628184))",11088712,3,I,0,3610,0177,Avenue Orban,Orbanlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.20901,RBC,RBC,25857,,
bm_regional_roads.25858,"POLYGON ((146316.893 171967.605, 146409.72 171943.96, 146436.953 171936.722, 146438.377185405 171942.387093055, 146437.33802282202 171943.004617493, 146434.887143328 171944.230364398, 146431.890761185 171945.329424155, 146423.602245483 171947.58885285602, 146403.598416926 171952.777468005, 146369.194831711 171961.564984172, 146338.37380558 171969.388894886, 146318.632248399 171974.43303432, 146316.893 171967.605))",11088284,3,S,0,2111,1113,Chaussée de Gand,Steenweg op Gent,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.16914,RBC,RBC,25858,,
bm_regional_roads.25861,"POLYGON ((146303.60987853401 171670.14076346302, 146310.44042869 171665.58804457102, 146313.80000000002 171670.82, 146315.695 171673.865, 146342.25 171716.53, 146335.92839812502 171720.509053753, 146324.76768580402 171702.74053517898, 146304.86053594202 171671.454953009, 146303.60987853401 171670.14076346302))",11088802,3,S,0,638,1025,Avenue Brigade Piron,Brigade Pironlaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.21671,RBC,RBC,25861,,
bm_regional_roads.25863,"POLYGON ((146266.52417541898 171631.374003992, 146273.359074803 171632.31232550798, 146274.83549727302 171636.464719885, 146277.765155428 171641.534575999, 146284.55098533 171652.30714259102, 146290.61899454703 171662.01090727802, 146291.186412007 171662.92062059, 146294.956755113 171668.965431617, 146288.748694797 171672.415853916, 146288.477860871 171670.510988638, 146287.718619459 171669.13202983502, 146270.014597701 171641.367154122, 146268.438618171 171638.225362673, 146267.257418416 171634.844687512, 146266.52417541898 171631.374003992))",11088806,2,S,0,3260,1146,Place Jef Mennekens,Jef Mennekensplaats,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.21673,RBC,RBC,25863,,
bm_regional_roads.25866,"POLYGON ((155508.89555002403 168614.521592304, 155512.768538301 168610.95971243503, 155514.749715641 168612.964992159, 155533.26666035302 168633.12043422498, 155544.293221834 168645.122696185, 155572.898903177 168676.259590637, 155594.73137490902 168699.98117237302, 155607.285093553 168713.89707656702, 155603.36339707 168717.492870774, 155508.89555002403 168614.521592304))",11087954,1,C,0,3071,0149,Avenue Alfred Madoux,Alfred Madouxlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,,BE.BRUSSELS.BRIC.ADM.SS.40853,RBC,RBC,25866,,
bm_regional_roads.25867,"POLYGON ((155638.004221599 168747.114326573, 155645.67 168740.17, 155664.63 168761.07, 155670.01 168766.58000000002, 155678.86000000002 168776.6, 155693.44 168792.42, 155694.74 168794.11000000002, 155723.878 168825.918, 155728.357 168830.808, 155732.83000000002 168835.69, 155733.594 168836.527, 155750.608 168855.16700000002, 155769.36000000002 168874.94, 155781.461 168888.823, 155797.499 168906.348, 155795.08325786502 168908.592545188, 155790.547284614 168912.80334810703, 155712.219443632 168827.317696864, 155638.004221599 168747.114326573))",11087966,3,S,0,3071,0149,Avenue Alfred Madoux,Alfred Madouxlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15368,RBC,RBC,25867,,
bm_regional_roads.25868,"POLYGON ((155614.199827688 168729.23835635502, 155639.443252142 168756.849847037, 155712.910031445 168835.965375676, 155722.55997775402 168846.597882953, 155819.32575392 168952.176459, 155817.87575392 168953.386459, 155841.404474855 168979.33563975303, 155842.714474855 168978.17563975303, 155844.215946474 168979.866681031, 155838.17 168983.95, 155838.35 168983.515, 155838.53 168983.08000000002, 155838.49 168982.03, 155838.22 168981.32, 155824.66 168965.83000000002, 155813.08000000002 168953.6, 155793.36000000002 168931.523, 155790.24 168928.03, 155786.411 168923.505, 155782.994 168919.826, 155747.53 168881.662, 155738.98 168872.25, 155718.80000000002 168850.03, 155717.66 168849.885, 155716.52 168849.74, 155715.915 168849.923, 155711.906 168845.046, 155708.08000000002 168840.39, 155702.61000000002 168834.29, 155696.9 168828.38, 155683.29 168813.51, 155663.38 168791.19, 155648.07 168774.54, 155640.65 168766.45, 155629.837 168754.513, 155611.609 168734.391, 155610.17 168732.803, 155614.199827688 168729.23835635502))",11087969,1,K,0,3071,0149,Avenue Alfred Madoux,Alfred Madouxlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,,BE.BRUSSELS.BRIC.ADM.SS.40854,RBC,RBC,25868,,
bm_regional_roads.25869,"POLYGON ((155504.80324053203 168618.285175809, 155508.89555002403 168614.521592304, 155603.36339707 168717.492870774, 155599.457 168721.075, 155588.184 168709.053, 155575.51 168695.51, 155554.71 168672.68, 155547.92 168665.07, 155539.22 168655.78, 155536.231 168652.523, 155530.72 168646.52, 155525.209 168640.516, 155512.72 168626.91, 155504.80324053203 168618.285175809))",11087977,1,K,0,3071,0149,Avenue Alfred Madoux,Alfred Madouxlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,,BE.BRUSSELS.BRIC.ADM.SS.40855,RBC,RBC,25869,,
bm_regional_roads.26111,"POLYGON ((148159.549850385 168450.382521561, 148162.241916945 168448.71372207, 148162.77929974298 168447.48706111, 148163.7904826 168445.27309901098, 148170.242011573 168449.266677646, 148171.515286384 168449.95733182502, 148170.583 168451.91700000002, 148169.664677457 168453.870975376, 148168.781568314 168453.472844056, 148159.549850385 168450.382521561))",11113835,3,IC,0,3694,1115,Avenue du Parc,Parklaan,8301,Saint-Gilles,Sint-Gillis,21013,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.21462,RBC,RBC,26111,,
bm_regional_roads.25871,"POLYGON ((149416.85964552802 173547.77806215498, 149417.070462626 173547.287307095, 149419.18697498098 173542.28128659, 149420.820631065 173537.71501861, 149422.08766327502 173533.950777477, 149423.331888634 173529.64484051702, 149423.993140273 173527.258368437, 149424.642258451 173524.424218605, 149426.097702508 173518.829575331, 149426.902334396 173512.993750744, 149427.76903470102 173508.36967917602, 149428.611713162 173503.573509239, 149429.474930405 173498.771174058, 149430.204482559 173495.569585679, 149430.374939724 173494.878407966, 149430.99090140298 173492.380777634, 149431.43162288 173490.753266925, 149434.771925604 173501.673579165, 149432.980472527 173511.517682954, 149431.99572802 173517.071882155, 149430.910870591 173522.386881444, 149429.67101602702 173527.30517184103, 149428.26762597202 173532.181476472, 149427.387832068 173535.127833024, 149426.0442795 173539.062236214, 149424.170292224 173544.27410665798, 149422.148959203 173549.017969614, 149419.789295014 173554.242022958, 149416.85964552802 173547.77806215498))",11088398,3,IC,0,1593,8115,Square Jules De Trooz,Jules De Troozsquare,7400,Bruxelles,Brussel,21004,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.20971,RBC,RBC,25871,,
bm_regional_roads.25873,"POLYGON ((146350.467569756 172374.536226627, 146351.347 172370.607, 146358.748000002 172337.545000001, 146373.39454595803 172344.17591900702, 146372.152517777 172349.64602486702, 146367.10558501902 172371.741689689, 146366.585021812 172374.01785453802, 146366.16763549802 172376.660809087, 146366.236371637 172377.127035753, 146366.447725536 172377.653744515, 146366.874162203 172378.20831148402, 146350.467569756 172374.536226627))",11087752,3,S,0,2685,0038,Avenue du Karreveld,Karreveldlaan,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.25652,RBC,RBC,25873,,
bm_regional_roads.25879,"POLYGON ((146154.854636759 172260.83959088603, 146154.378622632 172259.457319095, 146154.36573543202 172258.675495597, 146154.505586086 172257.897576332, 146154.841490939 172257.17839543, 146155.401924616 172256.494401571, 146156.099935876 172255.946595266, 146156.852715102 172255.61154324102, 146157.67032644 172255.465699056, 146158.523032896 172255.479162842, 146159.311716397 172255.64848472402, 146160.052546335 172255.96920988, 146160.73593439502 172256.39353579903, 146164.959739473 172261.467602578, 146188.70881875302 172290.532594951, 146219.07504123502 172327.219071873, 146237.185583772 172349.039725554, 146242.579888392 172355.511870883, 146243.147396242 172356.823299832, 146243.478567157 172359.17107229502, 146242.80579645402 172360.83574852202, 146241.18236847 172361.883121415, 146239.42463684702 172362.04211221501, 146237.593818678 172361.244224459, 146236.904973576 172360.58624546, 146234.80479118103 172358.040723184, 146217.414610824 172337.200507046, 146171.686431056 172281.902708201, 146154.854636759 172260.83959088603))",11087854,1,M,0,3298,1175,Boulevard Louis Mettewie,Louis Mettewielaan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,,BE.BRUSSELS.BRIC.ADM.SS.41012,RBC,RBC,25879,,
bm_regional_roads.25883,"POLYGON ((146352.533863177 172453.294709788, 146353.154432187 172450.633516447, 146355.685872272 172439.662658154, 146361.496918545 172442.504316783, 146358.277455517 172456.688459052, 146358.167572635 172457.790023545, 146352.533863177 172453.294709788))",11087864,3,S,0,320,0005,Place de Bastogne,Bastenakenplein,8100,Koekelberg,Koekelberg,21011,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.15972,RBC,RBC,25883,,
bm_regional_roads.25902,"POLYGON ((155844.215946474 168979.866681031, 155848.88969025802 168976.71012204798, 155857.6706402 168987.11024896902, 155856.45303668402 168986.73633922802, 155853.218306795 168986.57786542902, 155851.752436384 168987.61816056, 155844.215946474 168979.866681031))",11088755,3,IC,0,495,0020,Rue au Bois,Bosstraat,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A4,BE.BRUSSELS.BRIC.ADM.SS.21171,RBC,RBC,25902,,
bm_regional_roads.25908,"POLYGON ((150381.266883 169488.6657025, 150393.97974291 169486.80742204402, 150396.84 169506.375, 150396.38 169506.7, 150396.2 169507.64, 150383.795 169505.326, 150383.308 169503.728, 150381.266883 169488.6657025))",11128739,3,I,0,5615,3160,Chaussée de Wavre,Waverse Steenweg,7901,Ixelles,Elsene,21009,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.30495,RBC,RBC,25908,,
bm_regional_roads.25910,"POLYGON ((149535.523701909 173256.306119181, 149545.371500734 173234.756767608, 149557.17706123402 173208.909724608, 149561.61326828803 173199.247185725, 149565.375073779 173202.721831607, 149550.035089304 173236.284794936, 149538.98646641301 173260.935693237, 149537.082000002 173258.388, 149535.523701909 173256.306119181))",11088400,1,C,0,4068,2226,Avenue de la Reine,Koninginnelaan,8500,Schaerbeek,Schaarbeek,21015,REG,,BE.BRUSSELS.BRIC.ADM.SS.40856,RBC,RBC,25910,,
bm_regional_roads.26012,"POLYGON ((149189.266 173986.371, 149237.502 173879.483, 149239.982226079 173876.217658027, 149244.734616711 173866.11953978203, 149246.36979668803 173862.028945898, 149252.214999558 173847.406487542, 149254.062 173842.786, 149290.05000000002 173763.04, 149298.063310586 173766.66432412202, 149288.984280063 173786.68303834798, 149282.384697715 173800.857993435, 149274.62571705 173818.12572489, 149264.86601285 173839.645072674, 149259.865927444 173850.85865333502, 149253.458788407 173865.227801969, 149236.945633467 173902.015911747, 149223.385265888 173931.82671982402, 149207.195335057 173967.546567217, 149193.474980683 173997.76280281, 149189.266 173986.371))",11086943,2,S,0,4070,8185,Avenue de la Reine,Koninginnelaan,7401,Bruxelles,Brussel,21004,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.15092,RBC,RBC,26012,,
