FID,ogc_fid,wkb_geometry,name
rer_velo.388,388,"MULTILINESTRING ((483850.64579498157 6596334.1008605, 484845.6427886515 6595887.584565663))",31.15
rer_velo.389,389,"MULTILINESTRING ((478483.95318860153 6598656.248700399, 478636.0011448982 6598649.171008783, 478802.95879164484 6598617.543618923, 478965.4292595655 6598540.8231783835, 479226.7359854058 6598425.926620704, 479493.9139021918 6598304.662050508, 479751.7049333392 6598181.327350354, 480000.04480504 6598055.976429259, 480352.57990903466 6597917.656004284))",31.12.B.2
rer_velo.390,390,"MULTILINESTRING ((480361.4198440937 6597925.6599483155, 480441.9716903594 6598021.734178685, 480517.3755227031 6598052.646568669, 480616.712680465 6598049.318169464, 480668.1488987248 6598027.035833677, 480736.5163193824 6597973.992085823, 480820.58485977096 6597924.233894204, 480884.20548831054 6597889.855539523, 480929.0242887774 6597855.368990493, 480858.21838885895 6597682.74766613, 481958.47364322306 6597188.535815047))",31.13
rer_velo.391,391,"MULTILINESTRING ((478478.5613521812 6598658.676390647, 478478.2916447077 6598704.029016874, 478429.27999246353 6598757.930402683, 478428.498155044 6598808.457164655, 478321.7446959222 6598790.562694049))",31.12.B.1
rer_velo.392,392,"MULTILINESTRING ((480365.4433607693 6598337.892474148, 480402.50361942075 6598267.344848583, 480423.254179758 6598204.043190507, 480451.04392126336 6598147.873614823, 480476.44763882854 6598087.113696064, 480499.5890865641 6598052.1031608805))",31.12.A.3
rer_velo.393,393,"MULTILINESTRING ((479634.06428000715 6598522.4997632345, 479711.78089867753 6598524.922060634, 479782.3586452256 6598513.217870797, 479889.9739389023 6598470.88829157, 479969.2146231673 6598428.582475732, 480066.9470270002 6598374.59499141, 480176.6664017681 6598330.05676251, 480255.8123706937 6598294.92169905, 480359.89057093416 6598339.43633068))",31.12.A.2
rer_velo.394,394,"MULTILINESTRING ((477586.83559670864 6599376.797947495, 477603.64724524884 6599377.419340555, 477761.04839105107 6599237.060405359, 477835.94204604725 6599183.599376348, 477907.83039471356 6599137.417546903, 477943.4983968496 6599099.978075999))",31.10
rer_velo.395,395,"MULTILINESTRING ((481966.8444097601 6597190.138027568, 483833.372661235 6596340.561324417))",31.14
rer_velo.396,396,"MULTILINESTRING ((477941.7739287611 6599101.029167703, 478106.89173142286 6598968.724437817, 478243.8211080109 6598860.592731619, 478320.70501509676 6598791.736616513))",31.11
rer_velo.397,397,"MULTILINESTRING ((476169.41270318994 6600417.3977330625, 476394.94187046867 6600033.369068377))",31.6
rer_velo.398,398,"MULTILINESTRING ((475692.4412878127 6600975.864638683, 476015.5407415372 6600669.923985287))",31.4
rer_velo.400,400,"MULTILINESTRING ((478431.18039066734 6598809.573862893, 478513.80727307743 6598813.961759851, 478579.72231108305 6598813.839123474, 478699.6644072209 6598808.957775874, 478826.5427632748 6598766.54947287, 479007.3366679579 6598701.05457916, 479153.24017059046 6598640.465454809, 479312.8387238748 6598567.311176036, 479490.83580830647 6598522.468472608, 479627.00561488594 6598522.494186479))",31.12.A.1
rer_velo.401,401,"MULTILINESTRING ((473546.0295575366 6602160.878405999, 473710.5578552646 6602112.424921134, 473838.11473723187 6602079.368984797, 474018.13927346934 6602026.180683996))",31.1
rer_velo.402,402,"MULTILINESTRING ((477299.3486988736 6599614.331706487, 477310.995390794 6599613.03718182, 477572.5470022125 6599372.110636585, 477585.5832018153 6599374.690722102))",31.9
rer_velo.403,403,"MULTILINESTRING ((474016.9355735386 6602030.942757094, 474028.81862899096 6602044.075804811, 474037.1359305368 6602053.626360893, 474045.4644494415 6602058.411383261, 474063.33798736107 6602057.26177155, 474076.4654834775 6602047.76133688, 474094.372407244 6602032.31514876, 474126.5784791352 6602015.710905413, 474171.8894319088 6601999.137083002, 474223.143130426 6601988.533741853, 474279.16761507886 6601975.558427743, 474328.0464802068 6601961.374924383, 474382.8628008145 6601955.54440117, 474424.55771928123 6601956.831628628, 474466.2472508362 6601960.501371565, 474497.2118511436 6601965.337762366, 474511.5137017365 6601962.987741391, 474521.07725505077 6601948.713173574, 474530.659831277 6601926.099104974))",31.2
rer_velo.404,404,"MULTILINESTRING ((476653.8797504502 6599786.662360977, 476682.7319516444 6599754.957931374, 476711.440115274 6599733.101377526, 476744.5735676113 6599715.788647248, 476806.6898592563 6599707.602551973, 476909.8449299372 6599690.288667641, 477000.19981544104 6599678.276223621, 477107.31533528114 6599660.913949299, 477175.98861721007 6599648.843582122, 477243.1379171855 6599640.538581661, 477261.2454306315 6599636.010031892, 477295.19572606974 6599614.1266819555))",31.8
rer_velo.405,405,"MULTILINESTRING ((476396.19881788647 6600031.314822855, 476474.47966461466 6599919.439702097, 476615.3900951808 6599773.99552442, 476653.42389282904 6599785.172453328))",31.7
rer_velo.406,406,"MULTILINESTRING ((476017.06880930805 6600669.176484527, 476053.6124723183 6600627.947452483, 476089.67428888514 6600565.371909069, 476129.40984546306 6600489.327563037, 476169.7456193864 6600414.09827428))",31.5
rer_velo.407,407,"MULTILINESTRING ((482648.19410109683 6600317.699636664, 482739.9507157853 6600331.227386329, 482872.26555624796 6600347.808252298, 483004.81041673117 6600349.236505396, 483156.8774503152 6600340.186084323, 483257.7838990897 6600332.630652358, 483400.87625080696 6600294.936185163, 483513.5666497097 6600261.750383056))",32.8
rer_velo.408,408,"MULTILINESTRING ((484757.58290144976 6599676.979514996, 485031.7004264033 6599551.830600604))",32.10.A.1
rer_velo.409,409,"MULTILINESTRING ((480134.73306985584 6600100.878357352, 480386.65523144195 6600104.243896461))",32.4
rer_velo.410,410,"MULTILINESTRING ((482070.8686012669 6600402.085678145, 482023.6191502416 6600268.137464368, 482631.6876783611 6600314.682756676))",32.7.B
rer_velo.411,411,"MULTILINESTRING ((482073.87549556245 6600397.5750330305, 482154.9169881746 6600314.846924405, 482630.2407977289 6600367.3338872455, 482634.69371338736 6600311.674834949))",32.7.A
rer_velo.412,412,"MULTILINESTRING ((480386.4286916431 6600100.775700156, 480494.19948141865 6600134.992094672))",32.5
rer_velo.413,413,"MULTILINESTRING ((485032.2693671265 6599551.260386299, 485117.6505518127 6599506.84679305, 485105.1069257243 6599451.059413118))",32.10.A.2
rer_velo.414,414,"MULTILINESTRING ((480489.1960662515 6600130.277270583, 480480.75987935514 6600237.355292277, 480540.35804989527 6600253.8206595145, 480581.51577783696 6600250.537276801, 480591.3551618864 6600252.190442376, 480727.7983562953 6600253.914908159, 480818.5795605435 6600272.030268501, 480864.721794625 6600306.63441135, 481021.27226873353 6600311.618737605, 481067.49723968306 6600352.905912162, 481149.90945247025 6600432.04570384, 481297.9468347468 6600440.100510579, 481430.32673880557 6600457.742557482, 481515.68955889484 6600442.910075707, 481577.4696510191 6600441.216215059, 481584.04215392476 6600442.8599958075, 481728.64277512114 6600464.33902366, 481855.4941568 6600479.669048535, 481985.59979416966 6600515.891107381, 482058.7989677664 6600472.7578502, 482073.5750405816 6600402.057792529))",32.6
rer_velo.415,415,"MULTILINESTRING ((483514.6914158931 6600264.2327264985, 483506.77170395193 6600291.547160852, 483620.87493965536 6600253.9225434065, 483731.12960915617 6600193.337006979, 483864.96739025874 6600131.488615524, 483946.56058599876 6600081.50500032, 484058.158723577 6600028.49524364, 484256.0059167395 6599929.262164134, 484424.6356631121 6599838.6814176375, 484711.6823942315 6599702.951034539, 484758.37949302007 6599678.772557955))",32.9
rer_velo.416,416,"MULTILINESTRING ((478620.43046278483 6600465.01062367, 479226.5854248977 6600373.25610572))",32.1
rer_velo.417,417,"MULTILINESTRING ((479738.4441966064 6600237.407375601, 480134.73215973924 6600104.294240046))",32.3
rer_velo.418,418,"MULTILINESTRING ((485694.06651116646 6599154.201759884, 485728.61090087605 6599124.041275687, 485770.43533535383 6599086.485039246, 485840.95643210434 6599031.948073263, 485884.2547581171 6598982.168501661, 485941.9219722445 6598903.485148182, 485981.437693052 6598822.227832061, 486006.02002377505 6598742.428303571, 486019.14220062864 6598670.834880467, 486016.2944415436 6598579.278374386, 486000.66997405107 6598514.163554564, 485991.5778742559 6598492.509897893, 485899.68386474485 6598417.7505968055, 485913.1327044297 6598287.183995522))",32.12
rer_velo.419,419,"MULTILINESTRING ((478604.50292250444 6600454.460404844, 478449.9904546237 6600453.646386726, 478001.63899658195 6600535.293016273, 477642.2586615087 6600581.981526978, 477292.8818634646 6600701.585444667, 476871.3946484895 6600948.559100779, 476502.9770986203 6601251.946288313, 476199.3466520608 6601554.766332047, 475859.39659711387 6601884.5718554985, 475548.0438535844 6602140.415517236, 475209.7452751516 6602304.607498875, 474817.0829202199 6602441.16692261, 474534.2904238579 6602450.002822681, 474169.16921718407 6602394.9226012165, 473685.0778738888 6602202.722782404, 473357.4958709413 6602092.954795698, 473083.1577008497 6602056.060290605, 472618.4564267894 6602165.122228851, 472252.04907860863 6602328.914700156, 471775.50879531144 6602538.374709528, 471363.4512280401 6602693.185768306, 470987.7879563842 6602802.414164904, 470666.6466898068 6602884.358746956, 470308.4238822149 6603021.176594161, 470029.59639535635 6603175.383887406, 469512.9039090979 6603630.237238232, 469312.1137282466 6603764.819245074, 469045.6628567142 6604000.448733341, 468844.3222818053 6604146.261927098, 468661.133123228 6604328.646120685, 468569.5021506473 6604428.982321403, 468433.166177496 6604822.192127865, 468361.0191144521 6605151.1069916235, 468241.1959785815 6605534.292241336, 468139.0777553541 6605972.571534683))",32.OMA-B
rer_velo.420,420,"MULTILINESTRING ((485108.8237716655 6599450.354541538, 485363.19106868154 6599336.545929156, 485465.4798291457 6599282.709233402, 485564.31526365597 6599228.671699378))",32.10.A.3
rer_velo.421,421,"MULTILINESTRING ((479226.5868574666 6600374.954597659, 479446.2284049575 6600341.134196337, 479557.2158808489 6600305.503724383, 479736.9629186992 6600240.804653939))",32.2
rer_velo.422,422,"MULTILINESTRING ((484916.45147822244 6599777.87531092, 485019.8733712727 6599782.412357541, 485049.62997893005 6599754.910572082, 485112.48902314773 6599712.04799035, 485166.63467889454 6599662.768731286, 485192.80619664735 6599637.62566148, 485234.1137969138 6599616.100678989, 485314.9065213888 6599582.697836095, 485348.29357601167 6599569.963082093, 485409.31662522955 6599532.627520798, 485449.6356062585 6599484.847970441, 485438.6708901707 6599429.990241442, 485420.6562880791 6599362.536207655, 485405.31339885213 6599318.466268216))",32.10.B.2
rer_velo.423,423,"MULTILINESTRING ((484758.412962618 6599677.236150682, 484766.5730886127 6599742.822563621, 484823.3485122821 6599775.490962837, 484879.1645231669 6599779.864445833, 484911.9696460011 6599778.079528981))",32.10.B.1
rer_velo.424,424,"MULTILINESTRING ((485563.9742085714 6599229.565287496, 485692.6722802031 6599152.94359304))",32.11
rer_velo.425,425,"MULTILINESTRING ((487052.5753291867 6599923.146535271, 487079.84299112007 6599908.184402105, 487126.3696706065 6599894.778702914, 487169.07803486136 6599886.6770606665, 487219.16712958034 6599897.673350936, 487262.45316395094 6599912.679073944, 487307.16266894096 6599935.999934399, 487316.9490075113 6599944.287663558, 487332.44027130824 6599957.851897084, 487354.6021786471 6599928.164466325, 487492.8770693515 6599766.393040848))",Onderdoorgang Schaerbeek station
rer_velo.426,426,"MULTILINESTRING ((487499.9190855217 6599759.337104272, 487530.47280516766 6599724.298121348, 487540.9226120255 6599713.773617516, 487466.3759892173 6599520.04891419, 487397.6091643749 6599332.602107653, 487372.5426537498 6599279.394079236, 487315.4944549273 6599117.101517543, 487140.33589493285 6598644.017044729, 487093.56449623866 6598499.022798892, 486913.64640543115 6598006.562130152, 486882.12334227137 6597987.815266746, 486856.55372053315 6597983.559471681, 486831.85680630157 6597950.324538083, 486812.3610284147 6597881.4285889175, 486803.9111227494 6597846.629236465, 486803.12881568924 6597813.595855943, 486827.846818101 6597777.334448842, 486680.77688127744 6597366.296905407, 486579.7794382784 6597089.161828226, 486427.87494308 6596676.2627806645, 486358.2662786608 6596491.949661275, 486354.1497352043 6596476.24011332, 486316.17498104536 6596465.538756909, 486294.66391269205 6596444.010399872, 486279.7719683135 6596423.289911944, 486279.750259801 6596386.8122382825, 486294.4174099256 6596295.479281492, 486069.19892082905 6595609.8022116115, 485859.48678659694 6594959.1643696, 485724.8288042556 6594562.056389148, 485603.245663958 6594182.850690443, 485433.3606493082 6593659.627383343, 485344.45030248235 6593499.713414442, 485307.1323111803 6593493.202432063, 485270.5728933149 6593459.934273918, 485247.08946329786 6593422.794192714, 485250.29411135975 6593397.04974822, 485025.33592697815 6593142.204864156, 484968.2604441708 6593076.112024629, 484918.71184325335 6593024.784666026, 484860.1236130047 6592953.571291394, 484597.23461931624 6592654.721650635, 484574.49638968834 6592627.978382356, 484563.21112996986 6592598.958622273, 484570.10457088536 6592570.851776726, 484604.54685033165 6592537.064987411, 484662.6716621079 6592484.140041662, 484709.5829593938 6592429.880030326, 484765.6191227866 6592357.435202532, 484808.9692763885 6592297.94753337))",Koninklijke as
rer_velo.427,427,"MULTILINESTRING ((488939.27932137 6596736.302233689, 488784.5557422214 6596798.809236085, 488640.7985229542 6596858.821420938, 488481.16385292704 6596947.708193181, 488373.5697014459 6597019.144639624, 488266.00882393384 6597147.465907626, 488181.7475294337 6597321.766839986, 488161.19681981375 6597472.565511121, 488181.81710904115 6597643.807103462, 488202.3102129588 6597833.853641223, 488202.2818061567 6597964.462289394, 488147.26754503377 6598088.681034456, 488041.6699560796 6598234.01741463, 487843.31441780203 6598477.149530041, 487661.61502468033 6598650.52607625, 487518.46409931866 6598769.838864223, 487337.62862166495 6598901.008805171, 487068.5775932774 6599090.402727253, 487004.9744221379 6599238.720110332))",Lambertmontlaan
rer_velo.441,441,"MULTILINESTRING ((487906.3193271436 6579630.393947262, 487754.40694614814 6579609.431993641, 487654.0458153146 6579582.253312271, 487623.60239924665 6579582.318502048, 487580.95057318715 6579594.590284685, 487529.1415042768 6579609.944364697, 487446.83495603676 6579600.9770118855, 487321.732624899 6579570.865992031, 487193.2517344263 6579534.98792412, 487104.32110679086 6579517.102305187, 487055.2365778809 6579483.605052485, 487036.10523851716 6579471.6000511125, 487027.2268055141 6579443.141608516, 487024.3194456254 6579374.305581275, 487015.6481599319 6579300.543871183, 486715.5729331338 6578973.90825492, 486587.613764774 6578837.53449176, 486447.4796998635 6578686.644324164, 486248.54724735714 6578468.373131687, 486162.17841517826 6578367.11153373, 485807.7379396424 6578040.972601586, 485714.05727474054 6577950.136229732, 485618.44676573854 6577774.969142345, 485583.6410664001 6577675.745624857, 485537.9076481138 6577558.006180787, 485504.095718419 6577550.810346782, 485397.5414754886 6577530.229050742, 485333.5974165988 6577509.663320573, 485264.7613947778 6577457.177819119, 485194.61767559714 6577396.118259746, 485183.45523265726 6577350.119174709, 485210.18906318967 6577293.535673594, 485100.895970355 6577138.853090809, 485082.5668957388 6577138.471075834, 485053.64058837347 6577136.532389487, 485000.86585371464 6577123.307620737, 484788.96149877756 6577029.977096203, 484624.1487219289 6576962.122867453, 484529.5198897582 6576916.278742613, 484466.01032758626 6576866.43653008, 484406.9483300418 6576836.290874198, 484325.729950286 6576811.509781077, 484237.7747445408 6576812.426660084, 484166.53856203 6576809.226881121, 484076.2269634005 6576778.054629869, 484021.2240348883 6576733.4196745185, 483903.60826012754 6576636.669199273, 483797.68484619004 6576545.686579948, 483754.2777349569 6576508.281340498, 483731.80071066774 6576456.175849787, 483723.02323840547 6576400.830005122, 483741.47141251015 6576316.164057078, 483716.48454557534 6576302.578277833, 483646.34471661923 6576279.433677918, 483565.4251283007 6576253.01500879, 483494.51470661047 6576192.370569466, 483452.8379386597 6576127.489414053, 483417.4939667009 6576049.077948605, 483344.34101131425 6575982.098175689, 483260.6935589346 6575944.333257147, 483205.0915496056 6575925.368161918, 483103.81658736063 6575807.051906996, 483042.0786051431 6575737.8683863, 483013.73683683993 6575717.336652829, 482975.8783947423 6575707.918182454, 482929.63061320316 6575696.365057855, 482899.10167551565 6575692.151797643, 482853.42877392605 6575705.930299518, 482814.5283570076 6575704.508545098, 482774.21629858256 6575700.313736624, 482750.584075282 6575705.832658911, 482690.871603269 6575636.450957604, 482579.55534821854 6575535.011363469, 482362.2932388095 6575339.23702879, 482302.7383674306 6575173.23495431, 482269.0941560561 6575085.132480002, 482269.83255806245 6575041.401973364))",Parallel Alsembergsesteenweg (Rode)
rer_velo.443,443,"MULTILINESTRING ((487041.2922274905 6591790.595013107, 487072.34243042365 6591808.028304762, 487116.3357791321 6591844.515250762, 487154.17713300494 6591873.137177056, 487124.67064224795 6591922.567400958, 487098.8209390537 6591970.3112158775, 487055.40131248266 6592035.236894025, 487010.70495904464 6592096.002976752, 486987.728660776 6592142.996271216, 486973.4519795574 6592172.559733399, 486951.189848359 6592212.444086199, 486925.7007402702 6592273.5682810545, 486918.5119214135 6592314.087739312, 486895.3351986155 6592385.847692228, 486870.5617777536 6592437.713560115, 486859.38251822576 6592496.56176689, 486850.5854277863 6592560.182620514, 486850.5787984015 6592608.581136068, 486863.2695668372 6592712.523769205, 486883.12889956177 6592779.221343481, 486909.2888377834 6592853.04949425, 486937.01092977123 6592929.957119905, 487020.5447146662 6593227.094932957, 487038.6702745344 6593265.517183949, 487068.2257463759 6593316.599964783, 487126.485329543 6593369.448749849, 487180.37747911765 6593411.045395954, 487241.95255317737 6593440.936756891, 487325.2546938581 6593470.9142170865, 487386.53053963295 6593490.226068653))",Europaroute langs spoorpark
rer_velo.428,428,"MULTILINESTRING ((496285.8488085995 6599082.645585757, 496259.7966068555 6599034.07691547, 496231.87902643235 6598980.308866967, 496210.6065357932 6598950.48514161, 496176.8545187436 6598887.816782489, 496138.6152557163 6598820.292408912, 496093.376708159 6598744.136144375, 496062.17480721825 6598692.565885429, 496004.0824164169 6598599.323804623, 495959.6622573838 6598526.396828353, 495920.69730351324 6598460.028189704, 495879.4340660815 6598384.761608805, 495855.03632271575 6598336.324555589, 495809.5605725682 6598243.369716182, 495771.1787604198 6598158.020823184, 495747.7452957047 6598100.634694835, 495737.51777244254 6598064.204044076, 495721.2503225959 6598012.348681415, 495696.08730872156 6597941.770509208, 495688.26454970107 6597905.666230252, 495673.4583294469 6597854.214863475, 495646.9344131704 6597773.173304588, 495635.3097960944 6597717.467245491, 495617.9999392713 6597698.803250703, 495607.91050091636 6597656.895404954, 495599.47306714917 6597631.74779858, 495610.1342433181 6597616.531318139, 495615.08767108974 6597600.711314749, 495597.9710587163 6597579.810301105, 495588.01215074986 6597561.87134293, 495575.97915552574 6597471.573490077, 495579.5027505577 6597440.581920036, 495570.37645731657 6597430.744103383, 495565.4774590391 6597418.83119177, 495563.4011007444 6597396.471461507, 495568.32079846004 6597370.696749102, 495572.52789045445 6597344.310694382, 495564.9448170014 6597267.245010935, 495546.9605703425 6597122.991022843, 495539.3052485277 6597083.761671557, 495522.7243276082 6597009.619575684, 495502.20209930604 6596919.060131289, 495487.35264938866 6596849.537893776, 495470.46738103585 6596797.042714005, 495465.8860606401 6596769.961472514, 495417.2968533072 6596635.694076803, 495362.7653582098 6596511.517817746, 495287.5186077463 6596355.251404097, 495229.44445393723 6596259.98316371, 495193.1561980683 6596203.698689808, 495171.7361706615 6596175.193609733, 495105.01247239497 6596074.595954016, 495068.2388791989 6596022.7728057075, 495026.43431616906 6595966.6049014535, 495005.115232448 6595933.979749462, 494962.09764746705 6595878.366850048, 494915.2266289965 6595802.835646998, 494888.7190110316 6595756.513864109, 494846.41867115773 6595682.912200539, 494796.9349564672 6595575.708032294, 494750.45169427263 6595467.730570892, 494715.62637113006 6595362.9761587065, 494617.18260143517 6595082.920145688, 494594.15710433375 6595014.969278496, 494517.4692867548 6594845.288889088, 494429.74246980925 6594669.702488238, 494350.01197876275 6594519.74889008, 494311.5876245828 6594456.214241529, 494279.0921076806 6594399.904212425, 494274.60193502647 6594373.678162457, 494247.89950069773 6594328.564104617, 494217.70967923355 6594280.783161712, 494173.1835737451 6594187.893485061, 494159.3903823799 6594149.681911756, 494137.2258263455 6594092.6679577995, 494107.35362240596 6594011.375913919, 494084.9980051087 6593898.120068011, 494070.1467164498 6593816.683330961, 494064.24030987767 6593761.911004566, 494048.53597982257 6593622.113191277, 494024.093551054 6593493.347221683, 493994.39664587297 6593377.248034055, 493966.1961242083 6593299.298583725, 493912.67449553235 6593163.091591255, 493874.9557111781 6593082.876657991, 493845.22255900747 6593024.701674845, 493827.1080729521 6592995.812619285, 493810.1877910177 6592954.880902144, 493772.42311118473 6592813.326230763, 493756.1882020619 6592735.115160454, 493747.09416225785 6592683.722061522, 493715.2548558419 6592519.814398216, 493700.46186568995 6592431.809231161, 493679.17690226156 6592335.031954793, 493656.8549815724 6592251.619306105, 493628.37952960475 6592172.707317638, 493549.984088931 6592037.871142052, 493517.8961207624 6591979.2834428, 493487.9435348735 6591930.827387189, 493466.83271145134 6591874.767611594, 493446.22675870423 6591835.408250397, 493416.67508266313 6591842.013041659, 493394.4573087971 6591847.913968011, 493378.10928353295 6591850.886012773, 493354.2990675578 6591856.091785526, 493346.13472772134 6591856.833771503, 493318.9466677925 6591859.696100914, 493302.7941760924 6591859.37785578, 493283.9432037418 6591858.264939305))",Woluwedal (Woluwelaan)
rer_velo.429,429,"MULTILINESTRING ((498436.6311338026 6589593.053288242, 498649.66979595006 6589622.174253922, 499004.1126264629 6589671.864622458, 499306.7309331002 6589712.880935249, 499536.64712076413 6589757.093924999, 499744.7763063193 6589780.806053596, 499965.52930128964 6589816.514686842, 500181.05908007384 6589840.393508227, 500429.58005916455 6589867.238740129, 500618.78072345053 6589894.1658285335, 500808.58474063704 6589929.5728196865))",Brusselsesteenweg - Tervuren
rer_velo.430,430,"MULTILINESTRING ((501587.18768350274 6592784.085404257, 501675.9230459589 6592659.370745601, 501755.5587507309 6592510.005122018, 501864.28270312585 6592346.531827804, 501964.3194108214 6592181.502315312, 502066.3709214098 6592013.061615457, 502203.56843885325 6591783.426420326, 502310.1672746954 6591579.7159844935, 502453.7534672367 6591349.4730347125, 502565.5631260237 6591142.586112558, 502644.9690125234 6591014.601815352, 502688.93931908475 6590960.084265487, 502769.2392796959 6590829.758764558, 502858.9464136576 6590696.405697231, 502937.7614083057 6590577.684646179, 502963.4747169916 6590537.251003606))",Oude trambedding Tervuren
rer_velo.431,431,"MULTILINESTRING ((500817.52999272366 6589932.805189158, 500941.64919344743 6589948.495148265, 501018.39230025816 6589968.594883124, 501195.3716453635 6590008.803585115, 501362.92618770764 6590059.952853755, 501500.0467401839 6590093.685922034, 501636.9750662775 6590132.348511735, 501760.9268243469 6590178.465858156, 501851.4161063903 6590247.744250695, 501936.9182950816 6590319.758910547, 501993.9669003247 6590335.11457838, 502076.89754162123 6590327.265865233, 502157.06338542537 6590317.045676963, 502288.8867283494 6590296.464213185, 502379.61786606186 6590291.12595627, 502439.2356153245 6590283.271080772, 502501.7393466069 6590308.926927171, 502551.24823832366 6590326.891227338, 502598.4142052775 6590368.123201408, 502645.3259858812 6590409.513948021, 502769.836258344 6590461.3103629155, 502909.30756593484 6590520.950702043, 502987.14864701557 6590549.399502507, 503120.57629062334 6590601.080578257, 503201.43141211296 6590655.499833619, 503418.2584284596 6590818.952557032, 503571.88985314104 6590925.359895515, 503682.7708258048 6591003.516707527, 503741.93752255413 6591047.839629622))",Centrumas Tervuren
rer_velo.432,432,"MULTILINESTRING ((480450.5063453381 6600116.8799105855, 480454.43243949104 6599966.677594657, 480507.08237110666 6599831.913650588, 480593.29658794904 6599660.076940671, 480641.8526285324 6599514.767885234, 480652.85464093304 6599355.097241142, 480656.5317108993 6599206.739242874, 480712.4036966161 6599051.155832692, 480816.48188346426 6598947.845312246, 480919.6788506042 6598809.055724351, 480989.3657026477 6598666.607591889, 481051.3268768673 6598513.761466159, 481120.8219973822 6598357.0552363815, 481138.40888433 6598322.364270422, 481034.2314616099 6598037.586763506, 480935.7101028646 6597841.702512408))",Doortrekking Tentoonstellingslaan Leopold II-as
rer_velo.433,433,"MULTILINESTRING ((488662.9794150268 6605636.125953006, 488364.6073415496 6605229.438476717, 488137.5265137806 6604923.932360486, 487918.7765363558 6604630.57529901, 487715.5749138295 6604342.801755652, 487609.75413664297 6604369.940670114, 487510.09195153817 6604423.850846653, 487394.0185216055 6604507.0075627025, 487316.9301513975 6604575.164004318, 487258.25556881475 6604639.105740392, 487239.0702277506 6604672.042563921))",Indringinsweg (alternatief Romeinsesteenweg)
rer_velo.434,434,"MULTILINESTRING ((489337.693334866 6606102.787040836, 489398.59122327 6606099.8757857215, 489599.5268063149 6606115.424037972, 489808.96340703155 6606136.933569542, 490025.94409936346 6606164.127151656, 490215.96580557793 6606191.328686745, 490388.2501125285 6606200.416724079, 490503.23179195926 6606218.616450889, 490575.67439857766 6606279.213967839, 490614.8577848851 6606370.214469943, 490630.04694065236 6606443.054384796, 490836.6247961996 6606452.297624942, 490942.4823455825 6606452.392558329, 491021.3437470001 6606464.629134828, 491042.5674164558 6606507.275872278, 491115.6619841573 6606504.354088105, 491219.37601502874 6606504.467370534, 491283.56624257844 6606504.556683674, 491335.5791892846 6606495.462870551, 491390.8549665382 6606464.990721503, 491430.8594441573 6606461.976638101, 491480.1216445598 6606468.147112034, 491526.650856213 6606520.328786185, 491573.3965453911 6606563.472575002, 491607.7681497962 6606575.931509427, 491645.33618435805 6606576.117756045, 491713.91122353787 6606567.096787119, 491788.6839987313 6606548.770099163, 491940.21977991593 6606487.139778317, 491961.8672348425 6606467.892848943, 492000.34078135487 6606434.248565513, 492045.99797923 6606403.0477856975, 492228.3604267772 6606290.552721362, 492447.08855663944 6606166.187258779, 492567.1647002602 6606097.788015993, 492699.51441639365 6606019.29183845, 492952.59003592865 6605972.470971806, 493214.64415278524 6605932.8845528625, 493435.9123205374 6605895.90008794, 493532.33668431174 6605879.647812543, 493657.9509449985 6605871.15434106, 493707.00075610506 6605887.478909203, 493766.53901584697 6605864.86765927, 493834.20728690684 6605827.979756097, 493914.01749725913 6605785.020950518, 493910.0160513151 6605758.498422043, 493896.6085012955 6605721.779009763, 493911.4935979766 6605676.939494247, 493926.33348504116 6605630.783916162, 493931.53030346276 6605577.377156032, 493918.3677291945 6605506.425129561, 493897.17265000625 6605439.158861696, 493893.4811144113 6605329.615068663, 493920.71108739974 6605249.300909404, 493931.08068817656 6605223.5511805145, 493954.72533692594 6605173.2647428075, 493984.8276846045 6605113.806173019, 494046.14018019073 6605010.002699081, 494101.26723026537 6604945.400567815, 494163.2735368352 6604884.655370124, 494267.6825791818 6604787.381904782, 494335.9918215357 6604724.2510607485, 494446.69917495956 6604621.288898774, 494508.3606733918 6604561.540565945, 494612.2208307702 6604457.992971975, 494653.77013313497 6604417.682005166, 494675.28247231914 6604402.618498244))",3-fonteinenpark-Vilvoorde-Luchthaven
rer_velo.435,435,"MULTILINESTRING ((491937.5790379933 6606486.928834135, 491998.20388494304 6606608.900992818, 492039.0086978137 6606692.236093624, 492067.97779979423 6606765.512828722, 492066.41350798396 6606838.86416485, 492095.2098559348 6606904.11666148, 492154.7556076938 6607014.33563195, 492202.0839060189 6607083.879563723, 492222.89159699954 6607145.293620381, 492238.8637248756 6607168.61730768, 492300.7347449728 6607251.430296717, 492366.53149888664 6607360.854107401, 492410.7061726933 6607452.226798842, 492488.86557675473 6607567.984147299, 492515.9850612406 6607645.261477451, 492543.59957371774 6607771.541225395, 492538.0703451677 6607832.72550764, 492496.33368821 6607926.697113743, 492466.5875563551 6608047.269028993, 492458.8837210657 6608112.750875285, 492487.83253871807 6608188.46919302, 492512.3358529086 6608249.713315503, 492545.0014866327 6608329.333544066))",Zennepad - Vilvoorde
