FID,ogc_fid,wkb_geometry,name
rer_velo.388,388,"MULTILINESTRING ((148433.5580160038 172032.6209669942, 149062.83057654463 171750.81018525362))",31.15
rer_velo.389,389,"MULTILINESTRING ((145040.583505171 173499.29333072063, 145136.72042778807 173494.74057980813, 145242.27108968678 173474.69963744935, 145344.96019579607 173426.22658665944, 145510.1270889291 173353.6265904475, 145679.00783617637 173277.01184730418, 145841.95676864925 173199.1005826844, 145998.93312491715 173119.92621258646, 146221.7975849255 173032.528455941))",31.12.B.2
rer_velo.390,390,"MULTILINESTRING ((146227.39123613626 173037.57232178096, 146278.37183609023 173098.1270855395, 146326.06741214637 173117.58905858267, 146388.88217966873 173115.4467752548, 146421.39857426833 173101.37209064327, 146464.60876896253 173067.89025840443, 146517.74969418306 173036.47414182406, 146557.9669685881 173014.76641338505, 146586.29484818535 172992.99831058178, 146541.44839980453 172884.15814877208, 147237.0678902084 172572.04747877736))",31.13
rer_velo.391,391,"MULTILINESTRING ((145037.17564711306 173500.8274724912, 145037.03200182202 173529.4275846947, 145006.0739180106 173563.44752426725, 145005.60971490436 173595.31043114047, 144938.099138955 173584.09041992202))",31.12.B.1
rer_velo.392,392,"MULTILINESTRING ((146230.1206610477 173297.54685984086, 146253.52356071124 173253.0399527531, 146266.61676562057 173213.10969979223, 146284.16453005723 173177.6739253737, 146300.20170682477 173139.34408900887, 146314.81985881945 173117.25416603964))",31.12.A.3
rer_velo.393,393,"MULTILINESTRING ((145767.73967952028 173414.31586268358, 145816.88247287134 173415.8043181561, 145861.50423481816 173408.38824697025, 145929.5308135284 173381.64125096146, 145979.61613079955 173354.9235945372, 146041.38928081963 173320.83064382058, 146110.74737281975 173292.6917054206, 146160.7778557329 173270.49755964335, 146226.61014979566 173298.52297706436))",31.12.A.2
rer_velo.394,394,"MULTILINESTRING ((144473.8057781059 173954.22645337414, 144484.4353908909 173954.60714886244, 144583.8617136093 173865.99848765787, 144631.17987784758 173832.23899479676, 144676.60311773056 173803.07173933648, 144699.1312184765 173779.44045270234))",31.10
rer_velo.395,395,"MULTILINESTRING ((147242.36224981814 172573.05528970994, 148422.63421405564 172036.69935025368))",31.14
rer_velo.396,396,"MULTILINESTRING ((144698.04154940892 173780.10434722807, 144802.3589357598 173696.5709179286, 144888.87106230247 173628.29899554327, 144937.4424620434 173584.83133145422))",31.11
rer_velo.397,397,"MULTILINESTRING ((143578.43725654745 174611.36234760098, 143720.72195312736 174369.06190404017))",31.6
rer_velo.398,398,"MULTILINESTRING ((143277.3586710397 174963.82995053194, 143481.3607377077 174770.69256948773))",31.4
rer_velo.400,400,"MULTILINESTRING ((145007.3063470952 173596.01302001532, 145059.55355178507 173598.73087871633, 145101.23124724516 173598.61469933018, 145177.0672580951 173595.46667575557, 145257.2678740826 173568.65112133417, 145371.54747220778 173527.24802795425, 145463.77002257583 173488.95966313034, 145564.6468333538 173442.74152047466, 145677.1737824728 173414.3694105409, 145763.27635861016 173414.31592052616))",31.12.A.1
rer_velo.401,401,"MULTILINESTRING ((141921.69560207933 175712.7647990035, 142025.637651637 175682.0632976992, 142106.2278251421 175661.10466188006, 142219.9619542928 175627.4073944036))",31.1
rer_velo.402,402,"MULTILINESTRING ((144292.20373806875 174104.1973301815, 144299.5662913103 174103.37310871948, 144464.76867880335 173951.28029758856, 144473.0125556786 173952.89855071902))",31.9
rer_velo.403,403,"MULTILINESTRING ((142219.20559878246 175630.41033714544, 142226.72851846713 175638.67775547598, 142231.9943517968 175644.69025178626, 142237.26282722835 175647.6987494342, 142248.55868163533 175646.95741481707, 142256.84706199207 175640.95651809033, 142268.1507814402 175631.20322649088, 142288.49125691323 175620.7066850979, 142317.11480716805 175610.2172677489, 142349.50007992305 175603.48608713783, 142384.89866260806 175595.2555262018, 142415.77983539324 175586.27010557614, 142450.4214779276 175582.54489006475, 142476.7761317096 175583.31854159385, 142503.12951384843 175585.5941840466, 142522.70517620625 175588.61500596628, 142531.74262182717 175587.12079104036, 142537.77454183483 175578.1140247546, 142543.81105241014 175563.85028910916))",31.2
rer_velo.404,404,"MULTILINESTRING ((143884.2424201185 174213.31581699848, 143902.46024549843 174193.30406621657, 143920.59431221648 174179.50182409585, 143941.52955523372 174168.56142869126, 143980.79521341796 174163.35479381308, 144046.00029418207 174152.36366368737, 144103.11673305565 174144.7251321599, 144170.8261850501 174133.7022077823, 144214.23517654292 174126.0435222797, 144256.683371381 174120.76045196876, 144268.12841755195 174117.89255543426, 144289.5779468941 174104.07089762762))",31.8
rer_velo.405,405,"MULTILINESTRING ((143721.51505372938 174367.7657332085, 143770.92095166762 174297.16804362368, 143859.8991448422 174205.3573106164, 143883.95312663922 174212.37672136445))",31.7
rer_velo.406,406,"MULTILINESTRING ((143482.32612761104 174770.22010244057, 143505.3952670396 174744.19813815225, 143528.14348820382 174704.71820049547, 143553.2040698467 174656.74347261712, 143578.64518003483 174609.281843259))",31.5
rer_velo.407,407,"MULTILINESTRING ((147674.12054756243 174545.1140082851, 147732.13093851908 174553.61814461555, 147815.7819745618 174564.0373195177, 147899.57433847777 174564.90423985664, 147995.70569520435 174559.1611997541, 148059.49491678222 174554.37410520576, 148149.94679808136 174530.57616483886, 148221.18077274194 174509.62869653013))",32.8
rer_velo.408,408,"MULTILINESTRING ((149007.56270212904 174140.7202428328, 149180.85630928702 174061.78009467293))",32.10.A.1
rer_velo.409,409,"MULTILINESTRING ((146085.05777195154 174409.3428416783, 146244.32376578022 174411.34941941407))",32.4
rer_velo.410,410,"MULTILINESTRING ((147309.17337133936 174598.49004240334, 147279.2602942299 174514.0524941953, 147663.68467157334 174543.21645553876))",32.7.B
rer_velo.411,411,"MULTILINESTRING ((147311.07281569255 174595.64519612957, 147362.27934998565 174543.460613776, 147662.78452054426 174576.41273832135, 147665.58420022685 174541.3191603562))",32.7.A
rer_velo.412,412,"MULTILINESTRING ((146244.17899663764 174409.16280419193, 146312.32641561583 174430.6884968644))",32.5
rer_velo.413,413,"MULTILINESTRING ((149181.2159629555 174061.42049453314, 149235.19346529286 174033.40786852594, 149227.25797478633 173998.23207098152))",32.10.A.2
rer_velo.414,414,"MULTILINESTRING ((146309.16121141304 174427.71798889525, 146303.87502283382 174495.2343318779, 146341.5593722419 174505.5894939648, 146367.57727383988 174503.50143015198, 146373.79830649024 174504.53947902936, 146460.05646830212 174505.56839957368, 146517.45454130287 174516.9519838253, 146546.63914817272 174538.7505092891, 146645.60945832598 174541.8295274414, 146674.848337843 174567.8421957353, 146726.9783185984 174617.70612672344, 146820.56644970714 174622.7276119478, 146904.2597245905 174633.80108520668, 146958.2181862263 174624.41832269635, 146997.273176668 174623.3281513946, 147001.42870958886 174624.36217468418, 147092.84846568573 174637.85344232898, 147173.04518748831 174647.47542493325, 147255.30564353004 174670.26946555544, 147301.56585505643 174643.05131370854, 147310.8843038977 174598.47159611806))",32.6
rer_velo.415,415,"MULTILINESTRING ((148221.8923511625 174511.19356248062, 148216.89134556326 174528.41676394735, 148289.01790207048 174504.67126907036, 148358.70768179148 174466.45059281308, 148443.3073744129 174427.4300096985, 148494.881402096 174395.90044127405, 148565.42474970996 174362.4581112275, 148690.4892178627 174299.85848822352, 148797.0860904079 174242.72068139538, 148978.5460866441 174157.10156530607, 149008.06653507886 174141.850733215))",32.9
rer_velo.416,416,"MULTILINESTRING ((145127.9318949014 174639.72125561535, 145511.075326911 174581.53205538634))",32.1
rer_velo.417,417,"MULTILINESTRING ((145834.59287724522 174495.61581999715, 146085.05879013066 174411.49657484237))",32.3
rer_velo.418,418,"MULTILINESTRING ((149599.6132740912 173811.00533991028, 149621.45344062202 173791.98536063638, 149647.89647973364 173768.30150426645, 149692.48348554378 173733.9089337038, 149719.8587136305 173702.517221055, 149756.3188443782 173652.89852835052, 149781.30252106243 173601.65683538374, 149796.84431551612 173551.33432640694, 149805.1402174532 173506.18646699563, 149803.33792485032 173448.44938650168, 149793.457122517 173407.38674756885, 149787.7075924756 173393.73155109957, 149729.59916389678 173346.5882125795, 149738.0998510347 173264.24758673832))",32.12
rer_velo.419,419,"MULTILINESTRING ((145117.85683936137 174633.07887539174, 145020.178187925 174632.6569228014, 144736.79514167577 174684.40830898657, 144509.6385188129 174714.07571650576, 144288.85808816343 174789.7164223604, 144022.5911326061 174945.71664859075, 143789.9280554416 175137.25040007848, 143598.23261639697 175328.38006536383, 143383.61631069588 175536.54950822238, 143187.03126069566 175698.07438147068, 142973.35084258832 175801.8531567119, 142725.2960266063 175888.2684966242, 142546.5738987493 175894.08829439804, 142315.76014088455 175859.70180170238, 142009.61973052495 175739.0069613075, 141802.46807989536 175670.1335457135, 141629.03705846262 175647.150228397, 141335.43719844936 175716.37388132606, 141104.02829942817 175820.00630742405, 140803.07342158697 175952.55364491232, 140542.8244725587 176050.5958508337, 140305.53293439533 176119.87599889282, 140102.67216920556 176171.90414682217, 139876.4474319787 176258.57064773235, 139700.42659886603 176356.10691474006, 139374.47727192176 176643.4313733885, 139247.7663690066 176728.50778689794, 139079.70073692076 176877.35356300604, 138952.66742058645 176969.5119714914, 138837.15707736165 177084.69397065043, 138779.39314688282 177148.04744041897, 138693.78122525947 177396.01831607893, 138648.64470143057 177603.37745181844, 138573.46522400825 177844.98985488992, 138509.55390568235 178121.2803915562))",32.OMA-B
rer_velo.420,420,"MULTILINESTRING ((149229.60787789084 173997.7872855859, 149390.4231348394 173926.00446689036, 149455.09256096816 173892.05035333987, 149517.57940352263 173857.97035857383))",32.10.A.3
rer_velo.421,421,"MULTILINESTRING ((145511.07714254572 174582.60292809736, 145649.91175927751 174561.16348714195, 145720.05750197536 174538.64158796985, 145833.65812087772 174497.7585252747))",32.2
rer_velo.422,422,"MULTILINESTRING ((149108.01440393302 174204.32129928842, 149173.40042730904 174207.17189944815, 149192.21068008392 174189.82840652298, 149231.94794078413 174162.79648699984, 149266.17621375603 174131.71948682982, 149282.72062457292 174115.86363515444, 149308.83497189073 174102.2879606858, 149359.9125241068 174081.2199763432, 149381.02017575278 174073.1877882406, 149419.59886305872 174049.6418797262, 149445.08724581974 174019.511924305, 149438.15146832855 173984.9218145525, 149426.75749185338 173942.38919121027, 149417.05405180264 173914.60128708743))",32.10.B.2
rer_velo.423,423,"MULTILINESTRING ((149008.08752066956 174140.88196658436, 149013.25401898174 174182.2355892593, 149049.15239989178 174202.82772723492, 149084.44097825245 174205.57936670072, 149105.1809117977 174204.45052303467))",32.10.B.1
rer_velo.424,424,"MULTILINESTRING ((149517.36381350088 173858.53384789918, 149598.73169069708 173810.21202767547))",32.11
rer_velo.425,425,"MULTILINESTRING ((150458.5100506964 174295.87493722048, 150475.74991136545 174286.44271736033, 150505.1655357826 174277.99317842722, 150532.16689086775 174272.88784822077, 150563.83309116523 174279.82486154418, 150591.19792124737 174289.2895574877, 150619.46191518838 174303.99734319374, 150625.64826164924 174309.22369968612, 150635.4408635644 174317.7774537932, 150649.45430540014 174299.06085535977, 150736.8884815879 174197.07234156597))",Onderdoorgang Schaerbeek station
rer_velo.426,426,"MULTILINESTRING ((150741.3412779068 174192.62402342167, 150760.6614765308 174170.5337459743, 150767.26915319316 174163.8987086974, 150720.15674091212 174041.7399249347, 150676.6958908549 173923.53784856573, 150660.85199395136 173889.98450360913, 150624.79588286343 173787.642249424, 150514.0800708775 173489.30297434423, 150484.51544300863 173397.86338433716, 150370.77462689768 173087.28484999295, 150350.84169575624 173075.46029862575, 150334.6727226831 173072.77510350756, 150319.05688304285 173051.8137971051, 150306.73145817974 173008.36225843802, 150301.38948854755 172986.4148144573, 150300.89617436388 172965.58136750292, 150316.52874134798 172942.71308282018, 150223.53893619447 172683.4671981586, 150159.67450890507 172508.66873657424, 150063.61156844956 172248.22999431286, 150019.588480663 172131.96969218925, 150016.98500339538 172122.06039801147, 149992.96701495993 172115.30994510278, 149979.3618799322 172101.73016057536, 149969.9431229354 172088.65998052154, 149969.9294741083 172065.65039325412, 149979.20647016188 172008.0384886302, 149836.74905082013 171575.50104433857, 149704.07830627868 171165.03753410466, 149618.8791167906 170914.50286937412, 149541.94445093346 170675.25252230838, 149434.43423194656 170345.12198405713, 149378.1705800469 170244.22222990543, 149354.55897637046 170240.11640454642, 149331.4252848388 170219.12664835993, 149316.5643760066 170195.6926732147, 149318.59001333895 170179.4473675592, 149176.23311893074 170018.6535777999, 149140.1133694569 169976.9521589661, 149108.75709326833 169944.56752744317, 149071.67857108425 169899.6348515367, 148905.29972949094 169711.07398666348, 148890.9083373739 169694.19999814685, 148883.76365146253 169675.8878768077, 148888.12200705227 169658.14946845733, 148909.91187174508 169636.823015132, 148946.68535995187 169603.41592684016, 148976.36344304032 169569.1676612692, 149011.81394906243 169523.4420218179, 149039.238872157 169485.89484235644))",Koninklijke as
rer_velo.427,427,"MULTILINESTRING ((151651.9586863487 172286.37601831928, 151554.0910441218 172325.77189568803, 151463.16094675215 172363.59770180937, 151362.1857136317 172419.63461299706, 151294.1275177996 172464.67463714723, 151226.08278956098 172545.5942108715, 151172.76834902805 172655.51703965664, 151159.74990173645 172750.62430580426, 151172.76489416082 172858.62909840047, 151185.69611932652 172978.4915509913, 151185.65870547175 173060.86281379312, 151150.85189088038 173139.19484880194, 151084.05730103425 173230.8367095478, 150958.5996550038 173384.1393471798, 150843.6886033144 173493.45354903396, 150753.1615836628 173568.67883797828, 150638.8086280495 173651.37851475552, 150468.6788259535 173770.7887102589, 150428.455628308 173864.31036035903))",Lambertmontlaan
rer_velo.441,441,"MULTILINESTRING ((151000.82248768542 161485.3924809657, 150904.5487882262 161472.12492402177, 150840.94659477362 161454.93520347774, 150821.6526325179 161454.97316705808, 150794.620172485 161462.7252467135, 150761.7839732181 161472.42474501953, 150709.6220017687 161466.74904533848, 150630.33923427042 161447.7062020516, 150548.91508460807 161425.01910421997, 150492.55485830567 161413.70811563544, 150461.44864402077 161392.53250612598, 150449.32445751005 161384.94336079527, 150443.69923691006 161366.9551099809, 150441.8606969876 161323.44551641494, 150436.36932122795 161276.8217921825, 150246.1974508885 161070.34323609155, 150165.09903680993 160984.13587256242, 150076.28133492282 160888.75194425974, 149950.19135297518 160750.7732848795, 149895.44581279677 160686.7612117231, 149670.77004507853 160480.5948910825, 149611.38379735127 160423.17341901083, 149550.7688491284 160312.4387049256, 149528.7003604539 160249.71122371033, 149499.7030576888 160175.27767037414, 149478.26861253107 160170.7302551642, 149410.72042159308 160157.72498539556, 149370.1834712338 160144.72732871864, 149326.54277723437 160111.54999783542, 149282.07184808195 160072.9521872243, 149274.9918671281 160043.8711955836, 149291.93487956128 160008.09515193664, 149222.63606603126 159910.30786062684, 149211.01629048388 159910.06796258874, 149192.67824081855 159908.8448601542, 149159.22035345036 159900.4885017071, 149024.8726170187 159841.5022848742, 148920.3795223195 159798.62053321116, 148860.38213312958 159769.6472426355, 148820.11227614057 159738.142327426, 148782.66436193953 159719.09043099824, 148731.17033349813 159703.43384102266, 148675.40895287722 159704.0268392358, 148630.24639167226 159702.0149063617, 148572.98577201576 159682.3203219287, 148538.10746262438 159654.10806167405, 148463.5237686904 159592.95531527326, 148396.35233946014 159535.44767711312, 148368.82523145573 159511.8048836328, 148354.5647681071 159478.86314621381, 148348.98911800326 159443.86969787162, 148360.66915210977 159390.3314519506, 148344.8244887075 159381.74588153418, 148300.3501539768 159367.1251451755, 148249.0403280776 159350.4367261622, 148204.06898166658 159312.10513234418, 148177.63103575725 159271.0883693602, 148155.20494915298 159221.5144524034, 148108.8085469995 159179.1771841785, 148055.7640953587 159155.31603077892, 148020.5056296453 159143.33657264803, 147956.2643506517 159068.54427697882, 147917.10220444362 159024.81118153967, 147899.12678178464 159011.8348928187, 147875.1198968865 159005.88854326773, 147845.79305815246 158998.59457246028, 147826.43474953703 158995.93810901325, 147797.47888108532 159004.66283314582, 147772.81327375973 159003.7739763176, 147747.2518534911 159001.13205838948, 147732.26905230153 159004.62829728052, 147694.38881248745 158960.77046962734, 147623.7784456693 158896.65465947706, 147485.95995715522 158772.91493146308, 147448.146730732 158667.95505227707, 147426.78604248882 158612.24945663568, 147427.24095015554 158584.5939272577))",Parallel Alsembergsesteenweg (Rode)
rer_velo.443,443,"MULTILINESTRING ((150451.86754646423 169165.64109543152, 150471.5160023791 169176.64575920254, 150499.35391333097 169199.67668725364, 150523.2989874947 169217.74339874182, 150504.62323444005 169248.9381281836, 150488.26189344918 169279.06864772364, 150460.7811873845 169320.0417175591, 150432.49323030995 169358.38936921582, 150417.95099334384 169388.04598947335, 150408.91501063638 169406.7029019026, 150394.8253460493 169431.87288144138, 150378.69270298455 169470.44705682434, 150374.14158985045 169496.01838679332, 150359.47202083052 169541.3043921776, 150343.79328784219 169574.0351116266, 150336.71651596678 169611.1727270838, 150331.14699871128 169651.32210568525, 150331.14058665416 169681.86518762074, 150339.16605109943 169747.4607507633, 150351.72904548296 169789.5520382002, 150368.27819365548 169836.14311890025, 150385.8153303158 169884.6772198677, 150438.65341594958 170072.18693479616, 150450.11954343625 170096.43340299465, 150468.81666320376 170128.66953995638, 150505.67484700622 170162.0218150653, 150539.77005349376 170188.2735950444, 150578.72682611176 170207.13990137354, 150631.43009782696 170226.06252881046, 150670.19785377523 170238.25362492632))",Europaroute langs spoorpark
rer_velo.428,428,"MULTILINESTRING ((156296.52847713674 173769.72338692937, 156280.09341903546 173739.07677736506, 156262.482681874 173705.1499410607, 156249.0551220978 173686.32713596616, 156227.76169665798 173646.78312529996, 156203.6343521614 173604.1732965354, 156175.08744988407 173556.11462537665, 156155.39707752934 173523.5704500936, 156118.73438893422 173464.72708041128, 156090.7010324112 173418.70467598923, 156066.11179290205 173376.8219368495, 156040.07542867507 173329.32593408693, 156024.68354942682 173298.76178429835, 155995.99559078857 173240.107185659, 155971.7872843307 173186.25396603346, 155957.0108289069 173150.04609524738, 155950.56982914897 173127.0633826321, 155940.32054012932 173094.3484073151, 155924.45941481675 173049.81893943343, 155919.53860040457 173027.0433984166, 155910.21266533743 172994.5837053368, 155893.49788276004 172943.45344513748, 155886.1866603917 172908.3121934589, 155875.2536139025 172896.52864772268, 155868.90317428674 172870.09061395843, 155863.58541996093 172854.22420002054, 155870.3382587411 172844.63490508962, 155873.48204377727 172834.66087207664, 155862.6726156619 172821.46644714102, 155856.3874897991 172810.14528436773, 155848.84218873247 172753.18575233407, 155851.0925628197 172733.64171202946, 155845.32809160635 172727.43042064365, 155842.23842907653 172719.91336075868, 155840.9412259777 172705.80939348228, 155844.07078480962 172689.5565045653, 155846.75014088547 172672.91747681983, 155842.0093239246 172624.3054405311, 155830.73818048986 172533.3079976756, 155825.9245758022 172508.55933829583, 155815.49080961177 172461.78343645576, 155802.5758121912 172404.64917892776, 155793.23343318608 172360.78760616947, 155782.59136303273 172327.66416797973, 155779.71295556676 172310.579268937, 155749.07658025488 172225.85425111093, 155714.6738649052 172147.48916486278, 155667.19025631496 172048.86672279052, 155630.52463345276 171988.7322019376, 155607.61108403595 171953.20317287184, 155594.0824445167 171935.20748697408, 155551.94791414143 171871.7044686675, 155528.7233350742 171838.98893434275, 155502.31922567266 171803.52916935086, 155488.85643725947 171782.93428551313, 155461.6841454259 171747.82364655938, 155432.08727311154 171700.14529594127, 155415.35108083757 171670.90646093246, 155388.6431951507 171624.4479121538, 155357.41298236823 171556.78636150341, 155328.08039995492 171488.63824202586, 155306.11930185172 171422.53025778104, 155244.02669056228 171245.78661239892, 155229.504496479 171202.90251366887, 155181.09998993683 171095.80294840597, 155125.71379289174 170984.96853725333, 155075.36807369802 170890.30980882514, 155051.09903875703 170850.2001091363, 155030.5759798872 170814.65213999338, 155027.75141584987 170798.10237024445, 155010.88608536424 170769.62170330528, 154991.81592886467 170739.45614933036, 154963.7030561877 170680.82037413213, 154954.99988610513 170656.70225279965, 154941.0117767672 170620.71543747, 154922.16171566868 170569.40513855405, 154908.08590415434 170497.93059082888, 154898.73854482913 170446.53689629864, 154895.0343700071 170411.97294182144, 154885.1817616405 170323.75244986732, 154869.79365868383 170242.48645467032, 154851.0730220923 170169.20906209294, 154833.2761789036 170120.00491573382, 154799.49185427214 170034.02332582977, 154775.67286920382 169983.38292930275, 154756.89346276212 169946.65492843091, 154745.44846535925 169928.414194745, 154734.76596099001 169902.57464050315, 154710.95193482525 169813.22450789623, 154700.72406071116 169763.8592805406, 154694.99913758496 169731.42166991625, 154674.94581179717 169627.96570220124, 154665.63522477352 169572.4187145764, 154652.22136482075 169511.33144586533, 154638.143449774 169458.67733388022, 154620.16874538333 169408.85964879766, 154570.63508799984 169323.7190349046, 154550.3619309076 169286.72538231313, 154531.43420371637 169256.12705906015, 154518.10572735925 169220.73458785284, 154505.08739163275 169195.8823549319, 154486.38265100608 169200.03459672444, 154472.3194149966 169203.7466808064, 154461.97232572368 169205.6134968223, 154446.90175986057 169208.88604432344, 154441.73474824728 169209.34989591595, 154424.52788341092 169211.1416551266, 154414.30633635004 169210.93207012583, 154402.37754611758 169210.21951119695))",Woluwedal (Woluwelaan)
rer_velo.429,429,"MULTILINESTRING ((157665.2404981862 167784.17519374285, 157800.06612436057 167802.75979831629, 158024.37878625633 167834.4705241043, 158215.89304819825 167860.66290523112, 158361.38271221032 167888.80602030735, 158493.10115061526 167903.98860354815, 158632.79691321967 167926.76091450918, 158769.19786698962 167942.06334683206, 158926.47751352796 167959.2777077565, 159046.20773817215 167976.48301117402, 159166.3096579849 167999.04482464865))",Brusselsesteenweg - Tervuren
rer_velo.430,430,"MULTILINESTRING ((159655.8011213966 169801.609262269, 159712.0957116695 169723.0109019084, 159762.66315066014 169628.8444744218, 159831.65589032043 169525.80835792795, 159895.15592040605 169421.77853811067, 159959.9375872146 169315.59700845927, 160047.03774123377 169170.83521026, 160114.74659043233 169042.39563811477, 160205.8994832832 168897.2532102391, 160276.91754658736 168766.81056401134, 160327.33215944024 168686.12789888307, 160355.22894582897 168651.77199130505, 160406.2146891206 168569.61165983602, 160463.15980081318 168485.55144916568, 160513.1941975333 168410.71269867104, 160529.5203470753 168385.22277243435))",Oude trambedding Tervuren
rer_velo.431,431,"MULTILINESTRING ((159171.96816272108 168001.0953134764, 159250.51459885173 168011.1390244076, 159299.06811199596 168023.91400082223, 159411.04478742866 168049.49790704716, 159517.0421879579 168081.97957765777, 159603.795097822 168103.4334421642, 159690.41983495484 168128.0002402244, 159768.821357558 168157.25880154222, 159826.01433333693 168201.09880342986, 159880.04652729855 168246.66033142153, 159916.13656839947 168256.4221640993, 159968.6363083193 168251.56794909947, 160019.38906883093 168245.21390590537, 160102.85093501338 168232.3831686247, 160160.28528669273 168229.12515520398, 160198.02974906043 168224.24055337533, 160237.55936328814 168240.5133591341, 160268.87333293303 168251.9149423996, 160298.67518467215 168278.00129541848, 160328.3156568472 168304.1875936063, 160407.05732518726 168337.04027635977, 160495.25728389865 168374.86433797143, 160544.48866624793 168392.92156451568, 160628.87178811454 168425.71566345263, 160679.97625791962 168460.17097097728, 160816.99546075266 168563.62774189748, 160914.0887222339 168630.9952402413, 160984.16083697896 168680.47504384723, 161021.5476638942 168708.53039988782))",Centrumas Tervuren
rer_velo.432,432,"MULTILINESTRING ((146284.69583668318 174419.28800704796, 146287.11148890527 174324.58218967728, 146320.3381257073 174239.58747463766, 146374.77012708128 174131.20125775505, 146405.40658290024 174039.55651363544, 146412.29433329857 173938.87051187456, 146414.5558638537 173845.3191794036, 146449.81605612556 173747.1877316367, 146515.57950414848 173681.9975787187, 146580.7729743405 173594.43463201635, 146624.77850114682 173504.57735503092, 146663.8963357297 173408.16474516876, 146707.7780439552 173309.31337509956, 146718.8852345949 173287.4290116867, 146652.89707997555 173107.87494515348, 146590.51720471284 172984.37646930385))",Doortrekking Tentoonstellingslaan Leopold II-as
rer_velo.433,433,"MULTILINESTRING ((151475.574115584 177896.9816009123, 151287.13556166 177640.6752104303, 151143.7084190532 177448.1321059866, 151005.53302585572 177263.2428343594, 150877.17183072603 177081.87109266408, 150810.30363300198 177098.96217452083, 150747.32473010794 177132.9253561059, 150673.97442840028 177185.31802874338, 150625.25972396217 177228.2616545083, 150588.1809141221 177268.55084031262, 150576.05614908386 177289.30488577578))",Indringinsweg (alternatief Romeinsesteenweg)
rer_velo.434,434,"MULTILINESTRING ((151901.7318569444 178191.15228791442, 151940.2041679137 178189.3325571157, 152067.13922290085 178199.17864507716, 152199.4425951877 178212.7860101061, 152336.5095133577 178229.98008784652, 152456.5446494999 178247.17451986112, 152565.37944758532 178252.95373945963, 152638.01117713412 178264.45722948574, 152683.75542549422 178302.65987646393, 152708.47832370087 178360.0063835485, 152718.04929011854 178405.90269884188, 152848.54411911964 178411.7969527319, 152915.41567341436 178411.89429484773, 152965.22899383766 178419.63215845358, 152978.6206639995 178446.50832815748, 153024.7962279632 178444.69451649766, 153090.31327205585 178444.80486159306, 153130.86278161642 178444.88566470426, 153163.72335189432 178439.17647618055, 153198.65353429283 178419.99991583452, 153223.92603267188 178418.11674706917, 153255.04310697314 178422.0238920711, 153284.41517112273 178454.91817863658, 153313.9272816959 178482.11849572044, 153335.63489058905 178489.98185612448, 153359.36667387537 178490.11462999508, 153402.68952332408 178484.45972673222, 153449.93153514588 178472.9450318711, 153545.68426222668 178434.1816974301, 153559.36756082127 178422.0651142476, 153583.68649714356 178400.88521411456, 153612.54258509152 178381.24799981527, 153727.79524322617 178310.45442077983, 153866.0300655212 178232.20069957804, 153941.91926696373 178189.16321593802, 154025.5684530719 178139.7708754586, 154185.47185503185 178110.3981243698, 154351.04541182218 178085.59305029456, 154490.85237493596 178062.41005093977, 154551.77799453054 178052.22332622483, 154631.14041411388 178046.94237081148, 154662.1187030433 178057.25582844298, 154699.74530327297 178043.04325518478, 154742.51657216172 178019.84030800033, 154792.96259845243 177992.81958882138, 154790.4501160989 177976.10602191556, 154782.00108800345 177952.96205039322, 154791.43120911636 177924.71818449534, 154800.83363985596 177895.6449229261, 154804.14813314736 177861.99694775045, 154795.87376194054 177817.28278421145, 154782.52224131298 177774.88595914375, 154780.2537906483 177705.85961609613, 154797.50460540227 177655.2685535848, 154804.07124290464 177639.04929421376, 154819.03961947598 177607.37671099044, 154838.09365106572 177569.92819705885, 154876.89348600194 177504.554881447, 154911.76267516686 177463.87968041096, 154950.9766191803 177425.63897845335, 155017.00507787336 177364.40593634546, 155060.20448428145 177324.66586434934, 155130.21865508563 177259.85216000024, 155169.21723378947 177222.23958422244, 155234.90800220537 177157.0527706463, 155261.18736943012 177131.67633576598, 155274.79000062824 177122.1974598607))",3-fonteinenpark-Vilvoorde-Luchthaven
rer_velo.435,435,"MULTILINESTRING ((153544.01616985496 178434.04764977843, 153582.26007355296 178510.9187956769, 153607.99974644624 178563.43875007145, 153626.26688127356 178609.61625675485, 153625.24621962933 178655.8268128857, 153643.40732787046 178696.94829432573, 153680.9714984027 178766.4115336947, 153710.8358224232 178810.24426713493, 153723.95135254026 178848.94307667017, 153734.02966321577 178863.64364481252, 153773.07282070405 178915.84163198527, 153814.58246607435 178984.80491414014, 153842.44221979906 179042.38614156097, 153891.7555310654 179115.3439574754, 153908.84805281425 179164.03683507722, 153926.2294213639 179243.59751651157, 153922.7077741243 179282.13625434693, 153896.30185073707 179341.31060704403, 153877.4570606765 179417.24579994194, 153872.56040369568 179458.48929843307, 153890.80809067187 179506.19779009465, 153906.2546827977 179544.786651358, 153926.847318092 179594.9540129844))",Zennepad - Vilvoorde
rer_velo.436,436,"MULTILINESTRING ((154652.37789738612 174536.8484569881, 154659.68558892372 174567.9167918954, 154710.6349374775 174612.70310763642, 154850.32693445194 174721.26956796367, 154921.5276824232 174781.30484385788, 154995.49715515602 174855.2967193043, 155073.391690664 174951.04964729305, 155210.41511801627 175103.83092406765, 155293.547262576 175194.90845440235, 155312.7464810119 175207.8018574752))",Bessenveldstraat - Machelen
