FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr,width
ac.fid-60192bf8_18eecc74c41_2c52,1382,"MULTILINESTRING ((4.300052842403288 50.85133408400719, 4.300001667121771 50.8512792329028))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.24
ac.fid-60192bf8_18eecc74c41_2c53,1342,"MULTILINESTRING ((4.315767662444447 50.82335486079093, 4.31584992085964 50.823347771415435, 4.315920668485061 50.82334363877471, 4.315979888487579 50.82334007809154, 4.315989480138786 50.82333949491785, 4.316009856906231 50.82333949207826))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.57
ac.fid-60192bf8_18eecc74c41_2c54,1356,"MULTILINESTRING ((4.331973972267921 50.8363284971955, 4.331843155816613 50.83632573044593, 4.331730051583978 50.83632281788622, 4.331466458606615 50.83631642582333))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.97
ac.fid-60192bf8_18eecc74c41_2c55,1315,"MULTILINESTRING ((4.41403610946784 50.79584481894337, 4.414108837110625 50.79573525926906))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,2.54
ac.fid-60192bf8_18eecc74c41_2c56,1318,"MULTILINESTRING ((4.442864876164783 50.81009203436459, 4.442889086873821 50.81003564496516))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.44
ac.fid-60192bf8_18eecc74c41_2c57,1321,"MULTILINESTRING ((4.35082340202524 50.86517442684853, 4.350846066349467 50.86517138419074, 4.350879289077919 50.865164399449355, 4.35091234466267 50.8651561311941, 4.350945940242111 50.865145754514664, 4.351000637730061 50.86512824379568, 4.351101277992473 50.86509614069756))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.28
ac.fid-60192bf8_18eecc74c41_2c58,1344,"MULTILINESTRING ((4.2869503931953 50.87164112738432, 4.286954686961821 50.87163523898922, 4.286958577093643 50.871630897214374, 4.286961734140376 50.8716286427934, 4.286966679380904 50.871625842054065, 4.287012346136538 50.871601639864465, 4.287024345862638 50.87159471307715, 4.287034477602587 50.871587032986824, 4.28704502354488 50.8715792810756, 4.2870850612359055 50.87155032392582, 4.287179501070389 50.87148064241675, 4.2872506924804785 50.87142733871338, 4.28730750006267 50.87138031069213, 4.287355847912832 50.87134121933114, 4.287430959615046 50.87127920174168, 4.287456177556805 50.871258401380146, 4.287471788835609 50.87124590415659, 4.287486928288503 50.87123466513356, 4.28749691494889 50.871227331021046))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.68
ac.fid-60192bf8_18eecc74c41_2c59,1360,"MULTILINESTRING ((4.319995251062946 50.822650858402085, 4.3199903228851655 50.82265197052213, 4.319856253720718 50.822684097037055))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.23
ac.fid-60192bf8_18eecc74c41_2c5a,1210,"MULTILINESTRING ((4.375803990893912 50.84107285612676, 4.375462397102035 50.84114344790577))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,0.96
ac.fid-60192bf8_18eecc74c41_2c5b,1384,"MULTILINESTRING ((4.3544405959747685 50.81213208225163, 4.3544058476826315 50.81215832885277, 4.354377173816455 50.81217910181347, 4.35431487672058 50.812211142243356, 4.354267540697188 50.81223195725515, 4.354204279207996 50.81225312832722, 4.3541513146237945 50.81226740905177, 4.354087814255317 50.81227808265671))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,2.51
ac.fid-60192bf8_18eecc74c41_2c5c,1362,"MULTILINESTRING ((4.278024110931553 50.819156459290696, 4.278070249300905 50.819087605523755, 4.278098035341601 50.81905666238716, 4.278123888605531 50.819035418355526, 4.278163973300793 50.81900396291032, 4.278176787131005 50.81899350914859, 4.278181476067736 50.81898621638646, 4.278211010592302 50.81893526528318, 4.278297453451572 50.81879272112881))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.54
ac.fid-60192bf8_18eecc74c41_2c5d,1368,"MULTILINESTRING ((4.334323529063753 50.84933390515819, 4.333871575724598 50.849197571387386, 4.333230616588691 50.8490053834753, 4.332816487460082 50.84888256215604, 4.3327952663835205 50.84887558173441, 4.33277549331146 50.848867405842164, 4.332756707536525 50.84885799735465, 4.33273844125395 50.848848128741984, 4.33270623972282 50.848829634985975, 4.332542973447921 50.84873585842827, 4.33232206351629 50.84860905709079, 4.332039616097169 50.84844626868942, 4.331638389842155 50.84821606774333, 4.3311233143087975 50.84792005427245, 4.330912240207288 50.84779887873155, 4.330447978585198 50.84753241160852, 4.329965134966326 50.84725318337102, 4.329735479699837 50.84711924642949))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,3.72
ac.fid-60192bf8_18eecc74c41_2c5e,1373,"MULTILINESTRING ((4.334663436353092 50.87027255372518, 4.334692576663637 50.87016693414403))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.08
ac.fid-60192bf8_18eecc74c41_2c5f,1381,"MULTILINESTRING ((4.3335957647945405 50.83537007854807, 4.333577914286279 50.835349910545645, 4.333558225215138 50.835330312430436, 4.333539126838652 50.835313006448885, 4.333517426737082 50.835294943256685, 4.333364217451608 50.83517436804044, 4.333301384333359 50.8351249869796, 4.333230662879725 50.83506930580309, 4.333154077224749 50.83500980018048, 4.33309800420072 50.83496665926522, 4.333004397425338 50.83489365774746, 4.332940854764137 50.834842480685616, 4.33287723879111 50.834793519108985, 4.332826551629007 50.834753684197075, 4.332735615299507 50.83467764079386, 4.332633318640741 50.834601655118036, 4.332559006091659 50.83454369529728, 4.332477276015001 50.834479553518285, 4.332404073443088 50.83442215770695, 4.332335845925916 50.834368898514306, 4.332199886240602 50.83426270043427, 4.332135175983862 50.83421252665072, 4.332068478446488 50.83415989731227, 4.3320118664935805 50.83411541993518, 4.331843758779229 50.83398347103982, 4.331737315993467 50.83389873258652, 4.331646207765154 50.83382764263844, 4.331571754002932 50.833768782942904, 4.331504207236698 50.83371611085736, 4.331435114279716 50.83366123445722, 4.331367532931391 50.83360925247092, 4.3313238931167035 50.83357457650467, 4.331277281621956 50.833537868459274, 4.3312111901303005 50.83348568203576, 4.331144947714126 50.83343405221904, 4.331092684040188 50.83339230524526, 4.331006780063605 50.83332529742128, 4.330923099409637 50.83326008401062, 4.330855216778861 50.83320753343881, 4.330785607936753 50.83315277619073, 4.330694113812193 50.83308123979528, 4.330648717487247 50.83304603156196))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.03
ac.fid-60192bf8_18eecc74c41_2c60,1361,"MULTILINESTRING ((4.422719722694571 50.80119936946785, 4.4228497988106374 50.80135457398387))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.81
ac.fid-60192bf8_18eecc74c41_2c61,1386,"MULTILINESTRING ((4.316068594413658 50.88564399818447, 4.3160530601036715 50.885632648269016, 4.316038955502815 50.88562464957074, 4.316013051976155 50.88561740278116, 4.31598859102499 50.88561545652297, 4.315719067858893 50.88563703085002, 4.315199987579882 50.885677702067476, 4.314706526483188 50.88571795343087, 4.314262877633589 50.88575183536965, 4.3138825226670985 50.88578250247153, 4.313773699384166 50.885796504037806, 4.3135904741842435 50.88582979009535, 4.313373608581115 50.88587927734519, 4.313078483112182 50.88596288969039, 4.3127899446045195 50.88606669122789, 4.312712343939364 50.886092911548474, 4.312405855032633 50.886208010579615, 4.312276609163794 50.886263169482454, 4.31223640436142 50.88628340894465, 4.312183001761702 50.88631203045821, 4.312048179044946 50.886386472991724, 4.311945199710672 50.88644602072642, 4.311809972389765 50.88652417369452, 4.311699746875644 50.88659163879367, 4.311649937360763 50.886622383843395, 4.31152505423106 50.88670495853352, 4.311477536018583 50.88673767274835, 4.311379159749082 50.886808833368384))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.52
ac.fid-60192bf8_18eecc74c41_2c62,1388,"MULTILINESTRING ((4.333480748530451 50.862308088789426, 4.333569699344465 50.86224223491197, 4.333573466475935 50.86223944594693, 4.333601422811637 50.86222224756186, 4.333674587057221 50.86219267825247, 4.333735195369559 50.86217624657547, 4.333767666198721 50.86216862321423, 4.333787899225877 50.862164824801084, 4.333820570369134 50.86215980381142, 4.333840783845621 50.862157048142684, 4.3338735010603635 50.86215413700117, 4.333896721959682 50.862152525862456, 4.333952872909401 50.86214972775485, 4.334063848358314 50.86214446145143, 4.334075431420038 50.86214175280225, 4.3341037449919115 50.86213680780057, 4.334137117887034 50.86212811564423, 4.3341677723266425 50.86211926251071, 4.334271357468449 50.8620888536018, 4.334362668643261 50.8620628641564, 4.334459312084838 50.86203567106086, 4.334549659889613 50.862009744961014, 4.334739882943123 50.861955279406445, 4.3348420301468735 50.86192593825321, 4.33497840289901 50.86188789591072, 4.335121525447516 50.861846918398385, 4.33524575781178 50.861811606928256, 4.335415461857252 50.8617633528563, 4.3355567987084305 50.86172290452045, 4.335734097431028 50.861672657408, 4.335892479288862 50.86162796157586, 4.336066972473656 50.86158197274734, 4.336157040616438 50.86155735449557))",3,Fietsbusstrook,Couloir ou rue bus + vélo,1,Bestaand,Existant,3.01
ac.fid-60192bf8_18eecc74c41_2c63,1391,"MULTILINESTRING ((4.30311173777645 50.866286332815676, 4.302980571297236 50.86624710979668, 4.302956324555393 50.86624017254889))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.04
ac.fid-60192bf8_18eecc74c41_2c64,1392,"MULTILINESTRING ((4.300926585020582 50.79293764912455, 4.300565238019654 50.79302123470302))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.42
ac.fid-60192bf8_18eecc74c41_2c65,1393,"MULTILINESTRING ((4.3245405059609405 50.844011003188434, 4.324460370094057 50.84405449503781))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.71
ac.fid-60192bf8_18eecc74c41_2c66,1399,"MULTILINESTRING ((4.295180509537888 50.8370184028274, 4.295202127074257 50.83706850362144, 4.295202203351517 50.837068680401394, 4.295205718719687 50.83707718740167, 4.295228562515355 50.83710986067015, 4.295365094333374 50.837241431628065, 4.295381888629173 50.837267093181495, 4.295386508347901 50.83727178251426, 4.295388105152912 50.83727326321352, 4.295396119076513 50.83727770307083))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,1.52
ac.fid-60192bf8_18eecc74c41_2c67,1401,"MULTILINESTRING ((4.312859307480419 50.85986324435405, 4.312842389942294 50.85984223507778, 4.312722868368994 50.859749861642555, 4.312564831523807 50.85962845719775, 4.312478447144744 50.85956289962534, 4.312392451340437 50.85949624493091, 4.312276380767654 50.85940790675691, 4.312130108448722 50.85929548790532, 4.3120632122912905 50.859243613761, 4.311966028373316 50.85916612237486, 4.311869165002578 50.859090062919456, 4.31160980646715 50.85889788143371))",3,Fietsbusstrook,Couloir ou rue bus + vélo,1,Bestaand,Existant,3.22
ac.fid-60192bf8_18eecc74c41_2c68,1402,"MULTILINESTRING ((4.337361226952991 50.84960146828475, 4.3371354781504685 50.84965114329583, 4.336940530991959 50.84969347979784, 4.336575446895348 50.849771699785386, 4.336570070202265 50.849775532404784, 4.336555622591671 50.84978583095976, 4.336540016700801 50.849796955153685))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.15
ac.fid-60192bf8_18eecc74c41_2c69,1408,"MULTILINESTRING ((4.34169306696491 50.803079113161346, 4.341577600987858 50.80310197778025, 4.341565976839841 50.80310518879299, 4.341556438786402 50.803108490167425, 4.341547551300429 50.80311217746467))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.9
ac.fid-60192bf8_18eecc74c41_2c6a,1409,"MULTILINESTRING ((4.316672869525175 50.877860162070576, 4.316672550599971 50.87785944855934, 4.316672263109173 50.8778583926519, 4.316672079014971 50.87785731644318, 4.316672001134172 50.87785615120977, 4.316672090779367 50.877854608249855, 4.3166724804157255 50.87785279480419, 4.316673072005628 50.87785123341193, 4.316674196023417 50.877849246022926, 4.316749473596306 50.87774456721948, 4.316760874660869 50.877729978604066, 4.31676185550775 50.87772911326243, 4.316763177707377 50.877728013153344, 4.31676502600478 50.877726650354965, 4.3167669691623045 50.877725390784214, 4.316768909466391 50.877724277445644, 4.316770972586955 50.877723223630255, 4.316774189069206 50.877721818688684, 4.3167768922647465 50.87772083327017, 4.31677944563816 50.87772003413907, 4.316783841213893 50.87771894751275, 4.316787057391388 50.87771836432321, 4.316790390750297 50.877717924172856, 4.316794180464 50.87771762631593, 4.316797711545782 50.87771753538452, 4.3168013562870104 50.877717633154, 4.316802993367608 50.87771774015815, 4.316804282830427 50.87771784786838))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.37
ac.fid-60192bf8_18eecc74c41_2c6b,1410,"MULTILINESTRING ((4.313117934799177 50.83277410491306, 4.313056190649339 50.83280279565366, 4.312920070973845 50.83286705042938))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.13
ac.fid-60192bf8_18eecc74c41_2c6c,1440,"MULTILINESTRING ((4.278075155485237 50.81936632223417, 4.278034436088881 50.81940793129393, 4.277985720318333 50.819459616090846, 4.277954309413455 50.81949155192718, 4.277931473866745 50.81951597592992, 4.27790665485031 50.81954100627626, 4.277885876688232 50.81956254546219, 4.277872417318085 50.81957593996282, 4.277856643169993 50.819592364142935, 4.277836326218322 50.81960920216957, 4.277820091362907 50.81962283955635, 4.277784188252824 50.819648713072695, 4.2777788932406065 50.81965245335268, 4.277772469353168 50.819656821939326, 4.277769639638078 50.81965869028248, 4.277769635245043 50.81965869315694, 4.277769582344055 50.81965872776349, 4.277769437335621 50.81965882256551, 4.277769266589602 50.81965893408266, 4.277768742490681 50.81965927563486, 4.277768251116538 50.81965959484043, 4.277767110143331 50.81966033225779, 4.277765686052618 50.81966124525652, 4.277759223387155 50.81966528889175, 4.277751585536186 50.81966919179738, 4.277743624012656 50.819672997582025, 4.27773576896372 50.81967569824679))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.48
ac.fid-60192bf8_18eecc74c41_2c6d,1441,"MULTILINESTRING ((4.353999712717502 50.812286958467446, 4.353922386455899 50.81228780607714, 4.353853078546797 50.812284992939674, 4.3537809316777585 50.81227476878761, 4.353718982250884 50.81226154471627, 4.353683043322376 50.81225147555924, 4.353608905036047 50.81222614468187))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,2.81
ac.fid-60192bf8_18eecc74c41_2c6e,1450,"MULTILINESTRING ((4.2782251396493 50.81915969716741, 4.278203117801268 50.81919085865327, 4.278167842160727 50.81923987613702))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.25
ac.fid-60192bf8_18eecc74c41_2c6f,1411,"MULTILINESTRING ((4.320061022605906 50.81702479587627, 4.31997430292652 50.81688313153344, 4.319877409443633 50.81672726138079, 4.319761677887636 50.81653237103485, 4.319630429375159 50.816313197814665, 4.31952634033961 50.81614290052099, 4.319461500881817 50.81603611929709, 4.319337639621184 50.815828912535984, 4.319158129529022 50.81553088807477, 4.3190803160957 50.815404251366544, 4.318968788935805 50.81522738405299, 4.318842276058451 50.81502172491553, 4.318820558300712 50.81499207528706, 4.318780937355944 50.814936964164964, 4.318733310555547 50.81487239909356, 4.318677526771695 50.814797726584516, 4.318636528551644 50.81474131976678, 4.318600759673621 50.81469783169992, 4.3185517501675745 50.81463703217292, 4.318517710977646 50.814595247966025, 4.3184469514503325 50.81450995919995, 4.318347478036551 50.814395895321354, 4.318289402324164 50.81433103243823, 4.31821486189056 50.81424945649363, 4.318113554929975 50.81414200272076, 4.318075101776535 50.81409911161441, 4.318020720235941 50.81404469117678, 4.317938556895303 50.81396375343922, 4.317848883153189 50.81388395321723, 4.31774934625118 50.81379487814561, 4.31762492803768 50.813680759896236, 4.317503990842005 50.813578418572, 4.317362460289727 50.81345715103904, 4.317295016457758 50.81340177187429, 4.317283361375338 50.81339445464806, 4.317274101503059 50.81338980321969, 4.31726453859538 50.81338549009868, 4.317258861714263 50.81338288212752, 4.317247369575908 50.8133783319688, 4.317231367848007 50.81337265997066, 4.317215878667612 50.81336710218891, 4.31720278327427 50.81336086433706, 4.317176743283106 50.813345396252004, 4.317089780671111 50.813278230634076, 4.316930196872561 50.81315330458084, 4.316737857221797 50.813001784788916, 4.316442573115973 50.812769147645874, 4.316265879301951 50.81263184867669, 4.316133306905389 50.81252978903137, 4.316041393126925 50.812457661369514, 4.315997424738958 50.812420804471714, 4.315959238449946 50.812386746390594, 4.315918678381477 50.81234759167044, 4.315867490425227 50.81229118562709, 4.315823118767228 50.81223619667101, 4.315759397108143 50.81213845704194, 4.31568838200933 50.81201465756921, 4.315564533767873 50.81180156714163, 4.315375764486407 50.81147698759733, 4.315365051954569 50.811459180050385, 4.315350141048553 50.81144015750857, 4.315333421675078 50.81142169432081, 4.315317488413476 50.81140276094188, 4.315308845561074 50.81138904029118))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.45
ac.fid-60192bf8_18eecc74c41_2c70,1416,"MULTILINESTRING ((4.3274965085571395 50.83258517730929, 4.327733090456292 50.832770696907495, 4.327833400272129 50.83284991894474, 4.328026640745878 50.83300060621072, 4.328141479371047 50.83309193667059, 4.3282183662309155 50.83315049915845, 4.32847497073516 50.833354703566634))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.4
ac.fid-60192bf8_18eecc74c41_2c71,1424,"MULTILINESTRING ((4.278898387636716 50.81781414682784, 4.278983816210704 50.817711042997864, 4.279068866086446 50.81761697039414, 4.279158896915455 50.817522080794234, 4.279242143750244 50.817437025479734, 4.279280294828444 50.81739946767193, 4.279288846558217 50.81738311363074, 4.279296248252205 50.817369120162496, 4.2792978781158 50.81734722308526, 4.279297789438936 50.817318867786376, 4.2792980914411505 50.81729496424475, 4.279303701002555 50.81726502789059))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.35
ac.fid-60192bf8_18eecc74c41_2c72,1417,"MULTILINESTRING ((4.300926585020582 50.79293764912455, 4.300927802753312 50.792953854830884, 4.300934841717368 50.79296994134894, 4.300946662191481 50.79298921107184, 4.30095877654051 50.79301063139439, 4.300983900130206 50.79304772231356, 4.301043122736246 50.793125986447905, 4.301102586057735 50.793194803465404, 4.301159753977702 50.79325198131696, 4.301228730221954 50.79332108208614, 4.30132261513413 50.7933968457615, 4.301443042960214 50.79348490765299, 4.301567588250384 50.79357070639751, 4.3016031182775984 50.79359692510609, 4.301632277120259 50.793619340817244, 4.301660523575147 50.79364320443235, 4.301681666910484 50.79366255076101, 4.301719434259128 50.79369805705006, 4.301774163070514 50.7937570976699, 4.30186917147503 50.79386216226714, 4.301941071451756 50.79394295221026, 4.301970320862689 50.79397474370079, 4.301984191336484 50.7939883019111, 4.301998870646294 50.79400064051378, 4.302023324584091 50.79401818625851, 4.302071125470492 50.79405520984427, 4.302271466932426 50.79419274060997, 4.30241523619274 50.79429691583462, 4.302545144753446 50.79438643745787, 4.302608864386727 50.794475094029124, 4.302709286310247 50.79454903338398, 4.302814982130053 50.794626634856556, 4.3029032470188096 50.79470024547027, 4.302994540416874 50.79477674429422, 4.303034489236941 50.794811200409505, 4.30316259219642 50.79493325179853, 4.303417317343185 50.79519097494404, 4.303513568163537 50.795295464224914, 4.3035770398263535 50.79536597437217, 4.303610058272199 50.79541056119642, 4.3036486008324015 50.79545616655804, 4.303701077720447 50.795527498195135, 4.303770469940224 50.79562549278301, 4.303879397373377 50.79578920431748, 4.3039359832863315 50.795879754919945, 4.303991707398933 50.795973185591556, 4.304067010584556 50.79610341602211, 4.3041305372891445 50.79621497660257, 4.304155381555351 50.79627216640711, 4.304182704990013 50.79633791151845, 4.304230159060401 50.79645110906077, 4.304282222210459 50.79658023384882, 4.304390781975841 50.796858958004535, 4.304452327630991 50.79700938810583, 4.304545119009756 50.79724516683643, 4.304667686757328 50.79756859914798, 4.304739938537128 50.79774794403909, 4.304803235909064 50.79791855867874, 4.30488857264639 50.7981135124295, 4.30496016612133 50.798293247665626, 4.305035631652321 50.798480632683805, 4.305075754851087 50.79856650213793, 4.305146034670978 50.7987483289634, 4.305215562428236 50.79892287268984, 4.305243310138313 50.799007441284424, 4.305265919936951 50.79908216986302, 4.305275455938004 50.79912338517374, 4.305292729708245 50.799205471413245, 4.305301376474914 50.79926722001824, 4.305309267498314 50.799345690590954, 4.305313244157047 50.79943551532499, 4.305312320245788 50.79951347929659, 4.305304030655554 50.799622954214065, 4.305293979259967 50.79969281584783, 4.305282277450815 50.7997532177026, 4.305268096839335 50.799813725738474, 4.305257184827686 50.79985702843573, 4.305237065441776 50.79991926374235, 4.305223746166114 50.79995709632535, 4.305205143972675 50.80000923258652, 4.305187597194091 50.80004937533195, 4.30515682822383 50.80012165139877, 4.305141028297676 50.80015747776284, 4.305132867848436 50.80017677559258, 4.305124692553113 50.800199528022155, 4.3051197853106125 50.80022411573564, 4.305118100157834 50.80023724752175, 4.305118884113501 50.80026966149558, 4.3051185959290095 50.80029823369712, 4.305116064549994 50.800317386318696, 4.30511005407862 50.80033741131006, 4.30509855541752 50.800365807431206, 4.30507142311142 50.80042607382864, 4.305039452287733 50.80050707560627, 4.305001853106172 50.80059043649165, 4.304977447412314 50.80064766097648, 4.304954218975484 50.800703960732996, 4.304948888761374 50.80072574238545, 4.304948350150975 50.80073783150184, 4.304949864096615 50.80075192551163, 4.304954676036351 50.800766109562545, 4.304962506787514 50.800780470637044))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,2.39
ac.fid-60192bf8_18eecc74c41_2c73,1419,"MULTILINESTRING ((4.362316079990649 50.81150645308814, 4.362228668684547 50.811502456631054, 4.36222862568582 50.81150245452182, 4.362167335173591 50.811499448005904, 4.362121113375696 50.81149714605846, 4.36208976074952 50.81149568872269, 4.3620495337534715 50.811493882948014, 4.362009875480193 50.811492107348585, 4.361975894717153 50.81149048674775, 4.36192509264478 50.81148839133138, 4.361868199701425 50.81148587276503, 4.361804826037903 50.81148299654013, 4.361737931161505 50.811480495435696, 4.361667846812943 50.81147855931298, 4.361597315839697 50.811475742756635, 4.36152722886002 50.811474393201664, 4.361456141955423 50.811472111067566, 4.361386532443242 50.81147070921683, 4.361313722285542 50.81146936283375, 4.361280891823478 50.81146794341068, 4.36124471005365 50.81146787140012, 4.36120984574544 50.81146694190018, 4.3611741445749725 50.81146655344259, 4.361139486443781 50.811465722301804, 4.361102550943547 50.81146546110912, 4.361069675505763 50.81146463297544, 4.361029333247809 50.81146411769509, 4.3609894593696215 50.81146332574094, 4.360936060520256 50.81146290562418, 4.360888724573025 50.81146218553726, 4.360856513776371 50.81146136563888, 4.360821259734701 50.811461455781874, 4.360755310638825 50.81146084831999, 4.3607152189424845 50.81146048601299, 4.36064163086074 50.81145989379942, 4.360585842686467 50.811459758362226, 4.360548805895678 50.81146007716781, 4.360486605780508 50.8114596550203, 4.360408903327457 50.81145950139219, 4.3603446893275315 50.811459510657436, 4.360297667483963 50.81145967378939, 4.36025270892466 50.811459815474294, 4.360192296721354 50.81146019778969, 4.360083645063873 50.81146130492209, 4.360022094503765 50.811461867735744, 4.359973516118957 50.811462360463395, 4.359880002163772 50.811463433529475, 4.359806494647346 50.81146437239403, 4.359765241295698 50.811464738074356, 4.359727306430072 50.811465209125515, 4.359699589388722 50.811465764577484, 4.359663571909436 50.811466192056876, 4.359629071495151 50.81146653096644, 4.35959552858762 50.811467741357184, 4.359330149441823 50.81147342594017, 4.35928309677079 50.811474211513236, 4.359236438614361 50.811475694338824, 4.359198152070005 50.81147670871564, 4.359158502323514 50.81147805067071, 4.359102067145478 50.81148020816885, 4.359065815929244 50.811481201482046, 4.359032694460652 50.811482459632956, 4.358999023814752 50.81148321093653, 4.358962179416056 50.81148492135936, 4.358926161990664 50.81148611651615, 4.358894414450325 50.81148715081702, 4.358859370354347 50.811487988781174, 4.358781429315632 50.811491515820556, 4.358750970245982 50.81149317327504, 4.358719843233519 50.811494169976974, 4.358650205733872 50.81149743946847, 4.35861466400728 50.81149950671755, 4.3585770476300985 50.81150103282144, 4.358544659508605 50.8115025221362, 4.358544729078679 50.81150251856177, 4.358357389094897 50.811510815185414))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.11
ac.fid-60192bf8_18eecc74c41_2c74,1420,"MULTILINESTRING ((4.3134437881449585 50.89359609488996, 4.313411446429686 50.893490308294076, 4.313401872261934 50.89346193243621, 4.31339147731389 50.89343524974036, 4.313374178364667 50.89340404112007, 4.313356081158662 50.893379959907286, 4.3133204868541855 50.89333945257158, 4.313300707431064 50.89332162971882, 4.3132436254445174 50.893267292117734))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,1.98
ac.fid-60192bf8_18eecc74c41_2c75,1421,"MULTILINESTRING ((4.305275439222114 50.82606544200595, 4.305256013918347 50.82612904699839, 4.305249473147346 50.826151222469605, 4.305240237318055 50.826188941054596, 4.305232336199782 50.82622423994795, 4.3052288680803015 50.8262446972197, 4.305223571295397 50.82627904156645, 4.305218138672108 50.826304471194206, 4.305212244658871 50.82633081205585, 4.3051977898122455 50.82638855136398, 4.305191146789269 50.82642033190574, 4.3051863014474065 50.82644552692995, 4.305180075922589 50.826471968749175, 4.305174876327144 50.826498909551724, 4.305169253633714 50.82652668816419, 4.30516062170542 50.82656925121709, 4.305156676917488 50.826588481433284, 4.30515070172565 50.826617264649485, 4.305143974980062 50.82664911792674, 4.305138079361848 50.82667549271166, 4.305129343507413 50.82671988977657, 4.305125709007654 50.8267465883421))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.99
ac.fid-60192bf8_18eecc74c41_2c76,1422,"MULTILINESTRING ((4.357350729140178 50.811578969240834, 4.357202099061527 50.811590424418775, 4.356926161750526 50.81161233324464, 4.356823707412829 50.81162136500831, 4.356718522564745 50.811630275121225, 4.356607435362813 50.81164072807042, 4.356475838897122 50.81165339714936, 4.356327795514839 50.81166802060237, 4.356097348244583 50.811692718201215, 4.3559773491536005 50.811706116666144, 4.355642586932121 50.811746688983746, 4.355500915785495 50.8117643186663, 4.355372006578078 50.81178112596756, 4.355299050693254 50.81179072533299, 4.355234284258602 50.811798944293976, 4.355162976206038 50.81180885285169, 4.355088676793432 50.81181816776156, 4.355012437473913 50.81182847036507, 4.3549549583884675 50.8118366989725, 4.354852210756082 50.81185158496503, 4.3547481329073845 50.811866234216076, 4.354662323863658 50.81187867350921))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.14
