FID,gid,ss_id,versionid,pave,wkb_geometry
bike_paves_ss.fid-18b833a5_18f0d551472_7b15,26882,11098971,3,0,"MULTIPOLYGON (((4.347799244005618 50.875235869005415, 4.347970543923551 50.87517080860231, 4.34803217431818 50.875237752491124, 4.34846675524013 50.87570977143101, 4.348524688594999 50.87579563022983, 4.34854683296054 50.87584453645998, 4.348564570716497 50.875898565933056, 4.34857406851699 50.87595079614692, 4.348577456257071 50.87600437376063, 4.3485678519772915 50.87620870208654, 4.34852309612836 50.87620833506593, 4.348508138921635 50.87630092377998, 4.348358261775629 50.876310564625584, 4.348361129930728 50.87629193788822, 4.348371532279979 50.87622438150422, 4.348376929181953 50.876188832665, 4.348382768161736 50.876152565028164, 4.348353682780721 50.87615075597397, 4.348357931560748 50.87612762417506, 4.3483594956985545 50.87611838098165, 4.348361773010464 50.8761051758547, 4.34836390239102 50.87609209681669, 4.348365746681922 50.87607894198386, 4.348367592143986 50.87606363711885, 4.348369009691675 50.87604837007508, 4.348369721795495 50.876033100117, 4.348370009417377 50.87601945579078, 4.348369592966678 50.87600574342911, 4.348368617196935 50.875992081546244, 4.348365385210605 50.875971756780814, 4.348363415599495 50.875961587161484, 4.348360311614142 50.87594718668491, 4.348356786100275 50.87593288612849, 4.348352841090274 50.875918601009516, 4.348345225465622 50.87589474424943, 4.3483360661114085 50.87587100163803, 4.348325501406265 50.87584753857334, 4.348316781875166 50.8758310625729, 4.348307348340435 50.87581474693423, 4.348296962676511 50.875798662465584, 4.348276396777305 50.87577110440735, 4.348253368453797 50.875744271478695, 4.34822954074723 50.87571742347886, 4.348213803249295 50.87569983063955, 4.348197627197444 50.875682223546114, 4.348181586078853 50.875664608744614, 4.348094545847021 50.87557067097328, 4.347999675013413 50.8754685298091, 4.347868127095979 50.87532572012855, 4.3478929082356785 50.8753166390643, 4.34788421030367 50.875307941263735, 4.34787423424788 50.87529596416795, 4.347865008476324 50.87528488784541, 4.347825118676081 50.875243300472896, 4.347823986982092 50.87524236978131, 4.347822653520593 50.87524141647349, 4.34782124815184 50.8752405339803, 4.34781973014879 50.87523971643195, 4.34781813806161 50.8752389677104, 4.347816454216935 50.87523829064491, 4.347814705217132 50.87523768665335, 4.347812899274679 50.87523716886145, 4.3478110018640574 50.875236717390734, 4.347809112674051 50.8752363591615, 4.347807180461037 50.875236088720136, 4.347805204903715 50.87523590774427, 4.3478032008246545 50.8752358053739, 4.347801209847111 50.87523579071536, 4.347799244005618 50.875235869005415)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b16,26883,11098973,3,0,"MULTIPOLYGON (((4.347063726663842 50.87672371600182, 4.34707208359087 50.87667640423649, 4.347076607979194 50.87664862560278, 4.347076473321094 50.87665091684566, 4.347076586722859 50.87665354260548, 4.347076991514031 50.87665613513722, 4.347077674929645 50.87665870988478, 4.347078648784268 50.876661241583115, 4.34707990733405 50.87666374543085, 4.347080350015757 50.87666445680651, 4.347081415965004 50.87666616975354, 4.347083197925238 50.876668522247485, 4.347085239373316 50.87667078602669, 4.347087524116789 50.8766729636759, 4.347090046068904 50.87667503355312, 4.347092785492388 50.87667698450311, 4.347095746776257 50.87667881889324, 4.347098878156218 50.87668051228306, 4.347102191440176 50.876682057390816, 4.347105682978968 50.87668345598606, 4.347109307685402 50.8766846996939, 4.347113067671631 50.87668577380385, 4.34711694402968 50.87668668322654, 4.347120905873678 50.876687423120124, 4.347124931755765 50.87668798455873, 4.347129015599007 50.876688362439104, 4.347133127247485 50.876688563900345, 4.3471369366916175 50.87668857936603, 4.347142406828648 50.876688042526595, 4.347146692900245 50.87668740150329, 4.347150928207478 50.87668656293487, 4.347155056678381 50.876685536766786, 4.347159071832623 50.87668433220135, 4.347162946333662 50.87668294968287, 4.347166655203833 50.87668140514615, 4.347170182435553 50.87667970007923, 4.347173521616525 50.876677839413624, 4.3471766386026784 50.87667584422, 4.347179524877006 50.87667371228842, 4.34718217582618 50.87667145302178, 4.3471843545990065 50.8766693059798, 4.3471867096921635 50.876666607878605, 4.347188554373419 50.87666406628627, 4.347190113073421 50.876661433376114, 4.347191381607411 50.87665873655599, 4.347192815508659 50.87665469525298, 4.34718862375849 50.87668479169361, 4.347182247111521 50.87673057544888, 4.347063726663842 50.87672371600182)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b17,26884,11098976,3,0,"MULTIPOLYGON (((4.3480525965510095 50.877975755381804, 4.348066356695609 50.877886161535606, 4.348090663185531 50.87788809578213, 4.348109637124333 50.8778152694756, 4.3481198492548 50.877779077802764, 4.348119505566631 50.87777803752412, 4.348116668478415 50.87777660794817, 4.348297996461494 50.87775776142849, 4.348302743972501 50.8778693173725, 4.348305131695656 50.877925423351584, 4.348308464318392 50.87800373206273, 4.3482784644950305 50.87801572790232, 4.348248450447542 50.8780277237318, 4.3480525965510095 50.877975755381804)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b18,26885,11098978,1,0,"MULTIPOLYGON (((4.348314112113528 50.87731329141519, 4.348355025828414 50.87729581315835, 4.348382849179322 50.87728441055005, 4.348412824040845 50.87727412062895, 4.348416131905688 50.87727321850541, 4.34844568110872 50.87726592811084, 4.348476095180808 50.87725993360023, 4.348507086344818 50.877255299767306, 4.348538364724828 50.877252061445176, 4.348559082878463 50.8772502444149, 4.3485800772535494 50.8772490570709, 4.348601254050639 50.8772486935166, 4.3486147579760015 50.877248971358206, 4.348628061199301 50.87724943099474, 4.348641385033696 50.87725025786446, 4.348655133249432 50.877251358892536, 4.348681997435674 50.87725425645668, 4.348703656359699 50.87725660408764, 4.34873516884903 50.87726037253145, 4.348753753736825 50.87726257193686, 4.3487220747373785 50.87736196790883, 4.348616284988943 50.877348471729746, 4.348389228052414 50.877424736207516, 4.348314112113528 50.87731329141519)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b19,26886,11098981,3,0,"MULTIPOLYGON (((4.346825939438203 50.87446545733046, 4.346985823912903 50.874406537748634, 4.346992509457666 50.8744102504433, 4.34699602896481 50.87441146590739, 4.3470001848267215 50.87441241628486, 4.347004533890605 50.87441301206859, 4.347008464625537 50.874413225953745, 4.347012718189259 50.87441300850854, 4.347016626473839 50.874412514670894, 4.347020213812724 50.87441159332794, 4.347023951494127 50.87441033783936, 4.347111219882301 50.87451314675188, 4.346931354307166 50.87457942971745, 4.346837822156397 50.87447836595276, 4.346825939438203 50.87446545733046)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b1a,26887,11098985,3,0,"MULTIPOLYGON (((4.344694548133385 50.87216081144631, 4.344857072741314 50.872102407003155, 4.344858583899647 50.87210424721804, 4.3448596051320365 50.87210525308084, 4.344862460062702 50.872107821845546, 4.344864998985144 50.87211080196831, 4.344888938665613 50.87210198695555, 4.344965315416645 50.872184627753825, 4.344992484966128 50.87221402553419, 4.345094859783872 50.87232533109495, 4.345209311687152 50.87244860177677, 4.345304731937994 50.87255271686952, 4.34538949699757 50.87264387807351, 4.345491609355123 50.87275421529315, 4.345539646495268 50.8728069302836, 4.345514851140187 50.87281427587243, 4.345558165792212 50.87286072676557, 4.345643236574886 50.872951909865435, 4.345717235878658 50.87303257869613, 4.345798308728489 50.87312149022771, 4.345877523084689 50.87320688107691, 4.345963312914229 50.87329834173745, 4.346044834057231 50.87338853565938, 4.346088817260095 50.87343622813897, 4.346127043454946 50.87347631414253, 4.346174130323717 50.8735261067787, 4.346197645975884 50.87351844738136, 4.346276865695287 50.87360448681698, 4.346341193909246 50.87367398770885, 4.346441880764871 50.87378341448705, 4.346536166092486 50.87388608520699, 4.346659562892434 50.874019234781954, 4.346744199650077 50.87411067390311, 4.34686924502484 50.874245773072666, 4.346844395849526 50.874254751413545, 4.3468571474658875 50.87426843618659, 4.346886254943289 50.874299647091576, 4.346906065859511 50.874320779894504, 4.346966826182257 50.87438675278949, 4.346985823912903 50.874406537748634, 4.346825939438203 50.87446545733046, 4.346734814721818 50.87436646501034, 4.346557747311911 50.874173411385385, 4.3459073671054025 50.873474361149455, 4.345797741411898 50.873356938252364, 4.3453112531316735 50.87282628786031, 4.3447751134477 50.87225582025146, 4.344757605384653 50.87223719063977, 4.344694548133385 50.87216081144631)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b1b,26888,11098987,1,0,"MULTIPOLYGON (((4.347286433977964 50.876841697687595, 4.347303202111437 50.87673757567172, 4.34731029252599 50.876693547479, 4.348044519555341 50.87674169658197, 4.3480847274741 50.87680893326576, 4.348091748240857 50.8768216637695, 4.348082721591745 50.87687460944016, 4.348074603636734 50.876882842047664, 4.3480679246259015 50.87688677785702, 4.348054529087982 50.87688970349152, 4.348042388326437 50.87689068697299, 4.34801640166435 50.876889102720824, 4.3478173916501 50.876876215706005, 4.347519060340855 50.87685777295678, 4.347286433977964 50.876841697687595)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b1c,26889,11098990,3,0,"MULTIPOLYGON (((4.3479784894543245 50.8774834060774, 4.347999640115882 50.87740055701424, 4.348004599041516 50.877342626284474, 4.348036266632518 50.87715391152278, 4.348142117465796 50.87716068541838, 4.348096818937962 50.877419151752115, 4.34809951618757 50.87742315531477, 4.3479784894543245 50.8774834060774)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b1d,26890,11098992,1,0,"MULTIPOLYGON (((4.3470472214280225 50.8768262194956, 4.347063726663842 50.87672371600182, 4.347182247111521 50.87673057544888, 4.347167848076593 50.87683395890088, 4.3470472214280225 50.8768262194956)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b1e,26891,11098995,3,0,"MULTIPOLYGON (((4.348298811178136 50.87646217483729, 4.348319298187771 50.87633010251202, 4.3483264804565716 50.876329476964216, 4.34833311709501 50.87632825666699, 4.348338320006206 50.87632653705228, 4.348343386913016 50.87632427082712, 4.348347789237007 50.876321712721705, 4.348351658674506 50.87631834838918, 4.348355240456149 50.87631423831632, 4.348358261775629 50.876310564625584, 4.348508138921635 50.87630092377998, 4.348471361030114 50.876445332911274, 4.348468901660654 50.87644551968436, 4.348465638770915 50.87644602481343, 4.348463438782417 50.87644661417091, 4.348461043653401 50.87644763254531, 4.348458949896372 50.87644876128964, 4.348456447885681 50.876451005508635, 4.34845474210498 50.87645292294889, 4.348453804705115 50.87645457047959, 4.348451871010089 50.876460122279056, 4.348449918775288 50.876472110603494, 4.348342149599308 50.876465524686814, 4.348298811178136 50.87646217483729)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b1f,26892,11098997,3,0,"MULTIPOLYGON (((4.348323808772781 50.87721707503452, 4.348366838801364 50.87699966198161, 4.348369796255538 50.8770034844341, 4.348374986218896 50.87700910844668, 4.348377484981989 50.87701183714693, 4.348385866064216 50.87701821030513, 4.348392794003913 50.87702236765425, 4.348400302948439 50.877026406245605, 4.348410152648498 50.87703100921121, 4.34842089135161 50.87703528985263, 4.348436884404298 50.87704143844976, 4.348451094609722 50.87704571803275, 4.348456463651325 50.87704733498683, 4.348481972267954 50.87705350744295, 4.348511050782812 50.877060358292624, 4.348537549894246 50.877066023221886, 4.3485837753347925 50.87707555384236, 4.348635436267691 50.87708399862454, 4.3486429114326075 50.87708469613507, 4.34864978612967 50.87708525641186, 4.348701404188943 50.87718145599212, 4.348697618854393 50.877179357947654, 4.348692564820521 50.87717836302996, 4.3485359249048265 50.87718018286545, 4.348500777275195 50.87718139558944, 4.348465959308139 50.87718413771999, 4.348431516513538 50.87718841548047, 4.348402619111444 50.87719324907278, 4.348371774281817 50.87719961226669, 4.34835128229026 50.87720435032544, 4.348326455755953 50.87721417289957, 4.348323808772781 50.87721707503452)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b20,26893,11099000,1,0,"MULTIPOLYGON (((4.348186585414307 50.876898928322035, 4.3482517957020415 50.87648113257862, 4.348255472763147 50.87645882497178, 4.348298811178136 50.87646217483729, 4.348342149599308 50.876465524686814, 4.348338539186923 50.876486365868516, 4.3483290791623554 50.87654097397129, 4.34830259365663 50.87671491355135, 4.34827381479865 50.87690391290112, 4.348273425274018 50.87690408474194, 4.348273233634954 50.87690415475238, 4.3482730135346666 50.876904224332726, 4.348272744008841 50.87690429388136, 4.348272510883895 50.87690434500866, 4.348272334758774 50.87690437338106, 4.348272081525682 50.876904401610425, 4.348271824375962 50.87690442033885, 4.348187782372339 50.876899425226036, 4.348187105842946 50.87689925159847, 4.348186585414307 50.876898928322035)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b21,26894,11099003,3,0,"MULTIPOLYGON (((4.347459691964388 50.87484809633007, 4.347661550971537 50.874832426687234, 4.347775142427638 50.8749645192452, 4.347841633559342 50.875034576442516, 4.347852699516308 50.87504623691244, 4.347677756447439 50.875112698741844, 4.34768496779264 50.87510743704986, 4.347687417762059 50.875100119170995, 4.347685514566252 50.87509394768645, 4.347553726623121 50.87495178451042, 4.347532409438978 50.87492740107674, 4.347500409625794 50.87489213293034, 4.347463027531506 50.87485093269958, 4.34746056053594 50.87484874616822, 4.347459691964388 50.87484809633007)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b22,26895,11099005,3,0,"MULTIPOLYGON (((4.346813916779018 50.876987871673506, 4.346832672553326 50.876986616546866, 4.346851714282287 50.876981406117245, 4.346868484717711 50.876971610662224, 4.346879291191716 50.87695381353071, 4.346884919916065 50.8769119261183, 4.347072685226142 50.87692520219846, 4.347058252326058 50.877009642172276, 4.346813916779018 50.876987871673506)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b23,26896,11099008,3,0,"MULTIPOLYGON (((4.3474077525400645 50.88004395294388, 4.347922280706768 50.88013109598093, 4.347889286731357 50.8803288127651, 4.347673024397549 50.88031437433275, 4.347456747991137 50.880299926509934, 4.347432497573856 50.880288119132224, 4.3474082329592845 50.880276311746975, 4.3474077525400645 50.88004395294388)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b24,26897,11099010,1,0,"MULTIPOLYGON (((4.347424195055153 50.87484583884465, 4.347427467730167 50.87484469716568, 4.347431003426264 50.87484390406663, 4.347434581727227 50.874843338728375, 4.347438163331807 50.8748432020198, 4.347441510232768 50.874843343785045, 4.347444955175787 50.87484378034444, 4.347448537974023 50.87484448454642, 4.347453008738719 50.87484553609882, 4.347456756918187 50.874846686734784, 4.347459691964388 50.87484809633007, 4.34746056053594 50.87484874616822, 4.347463027531506 50.87485093269958, 4.347500409625794 50.87489213293034, 4.347532409438978 50.87492740107674, 4.347553726623121 50.87495178451042, 4.347685514566252 50.87509394768645, 4.347687417762059 50.875100119170995, 4.34768496779264 50.87510743704986, 4.347677756447439 50.875112698741844, 4.3476680919113 50.87511608547882, 4.347657924017816 50.875117240200524, 4.3476475171058855 50.87511593588782, 4.34764048331929 50.87511327839182, 4.347636242352798 50.87511066246916, 4.347486039694647 50.87494646476022, 4.347451962602084 50.874910081712784, 4.3474143413146455 50.874869914561785, 4.347412036254549 50.87486602211375, 4.347410943701165 50.87486403293272, 4.347410317123662 50.87486284250441, 4.34740992255605 50.8748619052823, 4.34740979748039 50.8748613104952, 4.347409861876522 50.87486078274213, 4.347410073840129 50.87485991262844, 4.3474103745169606 50.87485902604021, 4.347411345947282 50.87485718384832, 4.3474124703193135 50.87485528838249, 4.347413818426544 50.87485350619318, 4.3474153189030815 50.87485176683948, 4.34741703373271 50.874850062902375, 4.347418651267159 50.874848699119426, 4.3474211118545 50.87484721079897, 4.347424195055153 50.87484583884465)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b25,26898,11099012,1,0,"MULTIPOLYGON (((4.346980403832306 50.877476743368646, 4.346990176394163 50.877477571006494, 4.347012243071044 50.877475241038155, 4.3470461497833295 50.87747273580142, 4.347080346426474 50.877472403010984, 4.347132458161645 50.87747446956257, 4.347544351762649 50.87750153769548, 4.347783076730266 50.877516990434515, 4.347801261248716 50.87751789886645, 4.3478426584864875 50.8775175074428, 4.347866077482359 50.87751499359501, 4.347924875279271 50.877501081455705, 4.347977326040494 50.87748443424172, 4.34792706125076 50.877675935670176, 4.347915668923429 50.87766825444129, 4.347902636850165 50.877666526002685, 4.347860787559541 50.877662293466614, 4.347540029155638 50.87763701018388, 4.347293458083488 50.87762124070401, 4.347137196431089 50.8776113237327, 4.3470476997595755 50.877613985277485, 4.346980403832306 50.877476743368646)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b26,26899,11099016,3,0,"MULTIPOLYGON (((4.3476919671573295 50.87536314156455, 4.3477752110012595 50.87524751272372, 4.347774572600476 50.87524870897557, 4.347774072838468 50.875249929288785, 4.347773707877768 50.87525116855863, 4.347773479277916 50.87525242386895, 4.347773388279731 50.87525367582169, 4.347773444314372 50.875254928680654, 4.347773638054847 50.87525619413095, 4.347773970676859 50.8752574516894, 4.347774423527128 50.87525867089462, 4.347775022261272 50.87525986567209, 4.347775747906859 50.8752610359305, 4.347776585261973 50.87526213812353, 4.347814782575237 50.87530329615981, 4.347824974512901 50.87531411966331, 4.347836797468298 50.87532667524672, 4.347938783475693 50.87543692478883, 4.348037332294467 50.875544265655165, 4.348109182577322 50.87562103717413, 4.348171952548896 50.87568855729093, 4.348192263349046 50.87571022782456, 4.348202393376442 50.875721157324364, 4.348213961383976 50.875734267564454, 4.34822522546187 50.87574753724436, 4.3482361973780765 50.87576079858411, 4.34824459507122 50.875771251775305, 4.34825304001352 50.875781763775414, 4.348260813012464 50.87579251799301, 4.348270135786219 50.87580650328157, 4.3482786173062 50.8758207033905, 4.348286085081313 50.87583516351754, 4.348292827532469 50.87584979105311, 4.348298721239586 50.87586472364646, 4.348303471811736 50.87587977280756, 4.348306353836381 50.87589210368962, 4.3483085031167725 50.8759044630805, 4.348310217967653 50.87591688793845, 4.3483115012130575 50.87593020710783, 4.348312354990361 50.875943528489636, 4.348312637205939 50.875956914118255, 4.3483116238674295 50.87597491344863, 4.348309474309941 50.875992802438766, 4.348307330049152 50.87601064733519, 4.348280807060921 50.876184035790274, 4.348275557181727 50.87621950745142, 4.34826487897519 50.87628605467189, 4.348262565148701 50.876300474551456, 4.3481157173037195 50.87629150197509, 4.348117918572508 50.87627707206072, 4.348133434483459 50.87617547607403, 4.34815214848577 50.87607078825834, 4.34815792905428 50.87600885201126, 4.348151089685441 50.875954141130634, 4.3481302257497045 50.87590208874135, 4.348093595022482 50.87584014528352, 4.348040198691468 50.87577846863706, 4.34785671487679 50.87558048974441, 4.347747548894843 50.875461603541765, 4.34777446324305 50.87545154901494, 4.3476919671573295 50.87536314156455)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b27,26900,11099018,3,0,"MULTIPOLYGON (((4.347132853824009 50.87479715637438, 4.347291474462953 50.874738389061555, 4.3472995780550105 50.874743598089104, 4.347303631732932 50.87474533211175, 4.3473069582669455 50.874746187846, 4.347310897361107 50.87474675824965, 4.34731464441503 50.874746968105825, 4.347318926079087 50.87474674921446, 4.347323222623732 50.87474623569554, 4.3473271275634096 50.87474531879253, 4.347330187040513 50.87474424407458, 4.347424195055153 50.87484583884465, 4.3474211118545 50.87484721079897, 4.347418651267159 50.874848699119426, 4.34741703373271 50.874850062902375, 4.3474153189030815 50.87485176683948, 4.347413818426544 50.87485350619318, 4.3474124703193135 50.87485528838249, 4.347411345947282 50.87485718384832, 4.3474103745169606 50.87485902604021, 4.347410073840129 50.87485991262844, 4.347409861876522 50.87486078274213, 4.34740979748039 50.8748613104952, 4.34740992255605 50.8748619052823, 4.34724994666703 50.874923672885835, 4.347169858215166 50.87483714054215, 4.347132853824009 50.87479715637438)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b28,26901,11099020,3,0,"MULTIPOLYGON (((4.347167848076593 50.87683395890088, 4.347182247111521 50.87673057544888, 4.34718862375849 50.87668479169361, 4.347192815508659 50.87665469525298, 4.347195787504827 50.876633356527684, 4.347170246888625 50.87663193858364, 4.3471864217761365 50.87652237377567, 4.347205230461565 50.87641321510022, 4.3472130645540075 50.87636692696326, 4.347221892822978 50.876314365373936, 4.347235713596189 50.876223046734935, 4.347247254918829 50.876150769884966, 4.347262080463773 50.8760545440467, 4.347273346309428 50.87599504628134, 4.347280480333264 50.87596126604344, 4.34728689220104 50.875934631772395, 4.347293450619813 50.87590618248661, 4.347303726255987 50.87586850153309, 4.347310390460246 50.87584693906189, 4.347315266584406 50.875827540620435, 4.347325275906805 50.87580092784572, 4.34734906617278 50.87580459867372, 4.347349497204682 50.87580446370468, 4.347362092459878 50.87575756301431, 4.347406340541958 50.87560713819869, 4.347433205425447 50.875514790124676, 4.347554500514298 50.87552856542088, 4.347429023209593 50.87596983781057, 4.347337108139217 50.87652263606081, 4.34731029252599 50.876693547479, 4.347303202111437 50.87673757567172, 4.347286433977964 50.876841697687595, 4.347260061114654 50.87683987520366, 4.347167848076593 50.87683395890088)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b29,26902,11099025,3,0,"MULTIPOLYGON (((4.344904599128876 50.872084594185885, 4.345150442733428 50.87211533419121, 4.34526309042836 50.872241155401866, 4.345443661433412 50.87243434211163, 4.3456242339234645 50.87262752853287, 4.346381338343103 50.87344954891388, 4.346840866762004 50.87394477149267, 4.346991678327595 50.87410714801231, 4.347107998391344 50.87422943425203, 4.34703454543742 50.87439026117715, 4.346934227859106 50.87428176175131, 4.346905190988132 50.87425045285743, 4.346843003305509 50.874183187007695, 4.346680408636738 50.87400561819393, 4.346520662488087 50.873833272337656, 4.346321573769568 50.873618659343165, 4.346292181772305 50.873587014067404, 4.346173603875912 50.873459643391314, 4.3461375732355805 50.87341995820755, 4.34608771332406 50.87336684693966, 4.3460661291566725 50.8733745685601, 4.345989137365401 50.87329300776964, 4.345855069293674 50.87314751237737, 4.34566337757025 50.872939390816974, 4.345687655011104 50.87293023426943, 4.345565435627163 50.87279860782438, 4.345443451700539 50.87266993925482, 4.3452650814362865 50.872476428067095, 4.3451121490541 50.87231054005592, 4.344988512249508 50.87217594515545, 4.344904599128876 50.872084594185885)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b2a,26903,11099027,3,0,"MULTIPOLYGON (((4.347837177164151 50.87790992607317, 4.347815227485678 50.87788723943105, 4.3478123872213414 50.8778843038025, 4.347931103911916 50.87768800685978, 4.348053160853889 50.87777162851131, 4.348050257930291 50.87777244211692, 4.348048722830783 50.87777436276335, 4.3480411063986315 50.877883353469684, 4.348042050207689 50.877884227284014, 4.348066356695609 50.877886161535606, 4.3480525965510095 50.877975755381804, 4.34784846143103 50.877921589200774, 4.347837177164151 50.87790992607317)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b2b,26904,11099029,1,0,"MULTIPOLYGON (((4.344862278456416 50.87208200691855, 4.344865318707293 50.87208008440903, 4.344868164403085 50.872078769443476, 4.344871516316582 50.87207763913954, 4.3448749621114375 50.87207686624477, 4.344878134418228 50.87207645160122, 4.344881412502752 50.872076309203614, 4.344884790454472 50.87207638111797, 4.344887302671385 50.872076670648596, 4.344888635756226 50.87207682428537, 4.344891554062548 50.872077253550586, 4.34489520752102 50.87207841031091, 4.344898225817109 50.87207992596623, 4.344904599128876 50.872084594185885, 4.344988512249508 50.87217594515545, 4.3451121490541 50.87231054005592, 4.3452650814362865 50.872476428067095, 4.345443451700539 50.87266993925482, 4.345565435627163 50.87279860782438, 4.345687655011104 50.87293023426943, 4.34566337757025 50.872939390816974, 4.345855069293674 50.87314751237737, 4.345989137365401 50.87329300776964, 4.3460661291566725 50.8733745685601, 4.34608771332406 50.87336684693966, 4.3461375732355805 50.87341995820755, 4.346173603875912 50.873459643391314, 4.346292181772305 50.873587014067404, 4.346321573769568 50.873618659343165, 4.346520662488087 50.873833272337656, 4.346680408636738 50.87400561819393, 4.346843003305509 50.874183187007695, 4.346905190988132 50.87425045285743, 4.346934227859106 50.87428176175131, 4.34703454543742 50.87439026117715, 4.347034946379001 50.874392359028164, 4.347035593046523 50.87439514677911, 4.347035592027629 50.87439742325997, 4.347035127473659 50.87439984245288, 4.347034204345008 50.87440217595668, 4.347032901532591 50.874404303634165, 4.347031366692177 50.87440585644389, 4.347029319286839 50.8744074388272, 4.347027084633276 50.87440885192691, 4.347023951494127 50.87441033783936, 4.347020213812724 50.87441159332794, 4.347016626473839 50.874412514670894, 4.347012718189259 50.87441300850854, 4.347008464625537 50.874413225953745, 4.347004533890605 50.87441301206859, 4.3470001848267215 50.87441241628486, 4.34699602896481 50.87441146590739, 4.346992509457666 50.8744102504433, 4.346985823912903 50.874406537748634, 4.346966826182257 50.87438675278949, 4.346906065859511 50.874320779894504, 4.346886254943289 50.874299647091576, 4.3468571474658875 50.87426843618659, 4.346844395849526 50.874254751413545, 4.34686924502484 50.874245773072666, 4.346744199650077 50.87411067390311, 4.346659562892434 50.874019234781954, 4.346536166092486 50.87388608520699, 4.346441880764871 50.87378341448705, 4.346341193909246 50.87367398770885, 4.346276865695287 50.87360448681698, 4.346197645975884 50.87351844738136, 4.346174130323717 50.8735261067787, 4.346127043454946 50.87347631414253, 4.346088817260095 50.87343622813897, 4.346044834057231 50.87338853565938, 4.345963312914229 50.87329834173745, 4.345877523084689 50.87320688107691, 4.345798308728489 50.87312149022771, 4.345717235878658 50.87303257869613, 4.345643236574886 50.872951909865435, 4.345558165792212 50.87286072676557, 4.345514851140187 50.87281427587243, 4.345539646495268 50.8728069302836, 4.345491609355123 50.87275421529315, 4.34538949699757 50.87264387807351, 4.345304731937994 50.87255271686952, 4.345209311687152 50.87244860177677, 4.345094859783872 50.87232533109495, 4.344992484966128 50.87221402553419, 4.344965315416645 50.872184627753825, 4.344888938665613 50.87210198695555, 4.344864998985144 50.87211080196831, 4.344862460062702 50.872107821845546, 4.3448596051320365 50.87210525308084, 4.344858583899647 50.87210424721804, 4.344857072741314 50.872102407003155, 4.344855897316964 50.87210047145692, 4.344854947619624 50.87209844102765, 4.344854376843482 50.87209648736918, 4.344854151846103 50.8720945572327, 4.344854260531371 50.872092783639594, 4.344854773883088 50.87209096791628, 4.34485587946259 50.8720890809354, 4.344857388490622 50.87208701382741, 4.344859629638788 50.87208433725339, 4.344862278456416 50.87208200691855)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b2c,26905,11099031,3,0,"MULTIPOLYGON (((4.3487220747373785 50.87736196790883, 4.348753753736825 50.87726257193686, 4.3489193949079334 50.877249089425405, 4.3488771270710656 50.877381748600044, 4.3487220747373785 50.87736196790883)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b2d,26906,11099035,3,0,"MULTIPOLYGON (((4.34827381479865 50.87690391290112, 4.34830259365663 50.87671491355135, 4.3483290791623554 50.87654097397129, 4.348338539186923 50.876486365868516, 4.348342149599308 50.876465524686814, 4.348449918775288 50.876472110603494, 4.348393960712682 50.87680294752081, 4.348378273428274 50.876894933612654, 4.348364922295697 50.87698114865987, 4.348364133882228 50.876988148764745, 4.348364482878342 50.87699211050302, 4.34827381479865 50.87690391290112)))"
bike_paves_ss.fid-18b833a5_18f0d551472_7b2e,26907,11099037,3,0,"MULTIPOLYGON (((4.347023951494127 50.87441033783936, 4.347027084633276 50.87440885192691, 4.347029319286839 50.8744074388272, 4.347031366692177 50.87440585644389, 4.347032901532591 50.874404303634165, 4.347034204345008 50.87440217595668, 4.347035127473659 50.87439984245288, 4.347035592027629 50.87439742325997, 4.347035593046523 50.87439514677911, 4.347034946379001 50.874392359028164, 4.34703454543742 50.87439026117715, 4.347107998391344 50.87422943425203, 4.347302960907565 50.87444304906435, 4.34720949354071 50.874477678244084, 4.3471161481321365 50.874511322660055, 4.347111219882301 50.87451314675188, 4.347023951494127 50.87441033783936)))"
