FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.1127,1127,POINT (490267.66040245385 6594225.34048519),2023.147,04,,,1.80,5,,Voirie              ,oui,non,sq. Vergote,"38, en face         ",Réalisé,3,,non,,2023.147 Vergote 38 (2),BC243_APPROP_Sq._Vergote_ v1.0,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1128,1128,POINT (490161.78688730026 6594098.873026726),2023.147,05,drop off zone,,2,4,,Voirie              ,oui,non,sq. vergote # rue F. Pelletier,41                  ,Réalisé,,,oui,1,2023.147 Vergote #F. Pelletier,BC243_APPROP_Sq._Vergote_ v1.0,2024-01-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1129,1129,POINT (489627.2148310805 6594478.823753141),2023.153,01,drop off zone,,2,4.5,,Trottoir            ,non,,av. de Roodebeek # rue V. Hugo,# 200               ,Réalisé,,,oui,2,2023.153 Roodebeek-Hugo.jpg,BC_DZ_complementaires_Schaerbeek_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1130,1130,POINT (488074.787603073 6598087.732586773),2023.153,02,drop off zone,,2,4,,Voirie              ,non,,ch. d'Haecht,"569, en face        ",Réalisé,,,oui,1,2023.153 Haecht 569 (3),BC_DZ_complementaires_Schaerbeek_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1131,1131,POINT (487053.79799407284 6599181.155576561),2023.151,01,drop off zone,,2,5,,Voirie              ,oui,oui,bld Lambermont,24                  ,Réalisé,,,oui,2,2023.151 Lambermont 24 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-14,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1132,1132,POINT (487171.2595333029 6598976.699202311),2023.151,02,,,1.80,5,,Voirie              ,non,,bld Lambermont,37                  ,Réalisé,3,,non,,2023.151 Lambermont 37 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-14,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1133,1133,POINT (487222.6538799683 6598944.759431118),2023.151,03,drop off zone,,1.6,5,,Voirie              ,oui,oui,bld Lambermont,47                  ,Réalisé,,,oui,2,2023.151 Lambermont 47 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-06,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1134,1134,POINT (487314.1841452668 6598950.2928341115),2023.151,04,drop off zone,,2,4,,Voirie              ,oui,oui,bld Lambermont ,66                  ,Réalisé,,,oui,1,2023.151 Lambermont 66 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1135,1135,POINT (487533.08411540353 6598726.980937801),2023.151,05,drop off zone,,1.80,5,,Voirie              ,oui,non,bld Lambermont,95                  ,Réalisé,,,oui,2,2023.151 Lambermont 95 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-01-22,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1136,1136,POINT (488066.7387975215 6598162.63164908),2023.151,06,drop off zone,,2,5,,Voirie              ,oui,non,bld Lambermont,227                 ,Réalisé,,,oui,2,2023.151 Lambermont 227 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1137,1137,POINT (488218.58416372625 6598044.85850707),2023.151,07,drop off zone,,1.80,5,,Voirie              ,oui,non,bld Lambermont,248                 ,Réalisé,,,oui,2,2023.151 Lambermont 248 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-01-20,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1138,1138,POINT (488150.2608859018 6597698.77776794),2023.151,08,drop off zone,,1.8,5,,Voirie              ,oui,oui,bls Lambermont,"322, face           ",Réalisé,,,oui,2,2023.151 Lambermont 322 en face (2),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-06,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1139,1139,POINT (488309.6567230117 6597122.794565615),2023.151,09,drop off zone,,2,6,,Voirie              ,oui,oui,bld Lambermont,376                 ,Réalisé,,,oui,2,2023.151 Lambermont 376 (2),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-07,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1140,1140,POINT (488572.566927158 6596922.471365884),2023.151,10,drop off zone,,2,4,,Voirie              ,non,,bld Lambermont,428                 ,Réalisé,,,oui,1,2023.151 Lambermont 428 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1141,1141,POINT (488888.52314745303 6596722.265794718),2023.151,11,drop off zone,,1.80,5,,Voirie              ,oui,oui,bld Lambermont,"478, face           ",Réalisé,,,oui,2,2023.151 Lambermont 478 en face (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1142,1142,POINT (489792.1799099388 6595290.380005581),2023.152,01,,,1.80,5,,Voirie              ,oui,non,bld Reyers,35                  ,Réalisé,3,,non,,2023.152 Reyers 35 (3),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1143,1143,POINT (489841.93819586764 6595158.034896445),2023.152,02,drop off zone,,1.80,7.5,,Voirie              ,oui,non,bld Reyers,53                  ,Réalisé,,,oui,2,2023.152 Reyers 53 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1144,1144,POINT (489910.1364174999 6595186.20455147),2023.152,03,drop off zone,,2,4,,Trottoir            ,non,,bld Reyers,70                  ,Réalisé,,,oui,1,2023.152 Reyers 70 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1145,1145,POINT (489957.1948694309 6594868.800695102),2023.152,04,drop off zone,,2,6,,Voirie              ,oui,non,bld Reyers,"115, en face        ",Réalisé,,,oui,2,2023.152 Reyers 115 face (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-17,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1146,1146,POINT (490094.1732089059 6594703.859579152),2023.152,05,drop off zone,,2,6,,Trottoir            ,non,,bld Reyers # Dalle métro Diamat est,,Réalisé,,,oui,2,2023.152 Reyers metro Diamant Est (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-22,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1147,1147,POINT (490253.8173056298 6594043.819809653),2023.152,06,drop off zone,,1.8,6,,Voirie              ,non,,bld Reyers # sq. vergote,Ouest               ,Réalisé,,,oui,2,2023.152 Reyers Vergote.1 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-02-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1148,1148,POINT (490292.8633295584 6594123.40477862),2023.152,07,drop off zone,,1.80,5,,Voirie              ,non,,bld Reyers # sq. vergote,est                 ,Réalisé,,,oui,2,2023.152 Reyers Vergote.2 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1149,1149,POINT (490220.8762577038 6594930.835843867),2023.148,01,drop off zone,,2,6,,Voirie              ,non,,rue Colonel Bourg,5                   ,Réalisé,,,oui,2,2023.148 Colonel Bourg 5 (2),BC190_APPRO_Rue_Colonel_Bourg_v4,2023-12-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1150,1150,POINT (490426.25208027294 6595064.296149701),2023.148,02,,,1.80,5,non réalisé par Trafiroad,Voirie              ,oui,non,rue Colonel Bourg,"48, en face         ",Commandé,3,,non,,/,BC190_APPRO_Rue_Colonel_Bourg_v4,,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1151,1151,POINT (490432.3880147584 6595088.784197045),2023.148,03,drop off zone,,1.80,5,,Voirie              ,oui,non,rue Colonel Bourg,50                  ,Réalisé,,,oui,2,2023.148 Colonel Bourg 50 (2),BC190_APPRO_Rue_Colonel_Bourg_v4,2023-12-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1152,1152,POINT (490737.81506297144 6595178.31725533),2023.148,04,drop off zone,,1.80,3.5,,Voirie              ,oui,non,rue Colonel Bourg,"104, en face        ",Réalisé,,,oui,0,2023.148 Colonel Bourg 104 (3),BC190_APPRO_Rue_Colonel_Bourg_v4,2024-01-02,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1153,1153,POINT (489882.5202943793 6596377.036710534),2023.149,02,drop off zone,,2,6,,Voirie              ,non,,bld Leopold III,23                  ,Réalisé,,,oui,2,2023.149 Leopold III 23 (2),BC17_APPROP_Bd._Léopold_III_Schaerbeek_v3.0,2023-12-27,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1154,1154,POINT (490058.570976508 6596811.453564331),2023.149,03,drop off zone,,2,6,,Trottoir            ,non,,bld leopold III,43                  ,Réalisé,,,oui,2,2023.149 Leopold III 43 (2),BC17_APPROP_Bd._Léopold_III_Schaerbeek_v3.0,2024-01-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1155,1155,POINT (489141.4900972899 6596623.165546714),2023.146,01,drop off zone,,2,5,,Voirie              ,non,,bl Général Wahis,14                  ,Réalisé,,,oui,2,2023.146 Wahis-Jardin.jpg,BC254_APPROP_Bd._Général_Wahis_v3.0,2023-12-18,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1156,1156,POINT (489477.05682031834 6596237.048072285),2023.146,02,drop off zone,,2,6,,Trottoir            ,non,,bld Général Wahis # av. des Jardins,,Réalisé,,,oui,2,2023.146 Wahis 14 (3).jpg,BC254_APPROP_Bd._Général_Wahis_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1157,1157,POINT (489575.5501749373 6595753.481144677),2023.150,01,drop off zone,,3.5,5,,Trottoir            ,non,,pl. Général Meiser,15                  ,Réalisé,,,oui,,2023.150 Général Meiser 15.jpg,BC150e_APPROP_Place_Général_Meiser_v3.0,2024-01-02,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1160,1160,POINT (489615.3887273711 6590259.053160925),,,drop off zone,,1.80,10,,Voirie              ,non,,bd du Triomphe,34                  ,Commandé,,,oui,4,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1161,1161,POINT (490118.1358156644 6589705.63576663),,,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Triomphe # r. de la Chasse Royale,,Commandé,,,oui,2,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1162,1162,POINT (490191.87986732804 6589416.196992058),,,drop off zone,,2,5,,Voirie              ,oui,oui,bd du triomphe,149                 ,Commandé,,,oui,2,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1163,1163,POINT (492203.6474255868 6588273.103255701),,,drop off zone,,1.80,5,sur arceaux existants / uniquement marquage,Trottoir            ,non,,av. Van Nieuwenhuyse,Demey               ,Réalisé,,,oui,,,BC256_APPRO_Av._Edmond_Van_Nieuwenhuyse_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1164,1164,POINT (493514.8245931089 6588863.944151352),2023.164,01,drop off zone,,1.80,5,,Voirie              ,oui,non,ch. de Tervuren,42                  ,Réalisé,,,oui,2,2023.164 Tervuren 42 (3),BC195_APPROP_Ch._de_Tervuren_V3.0,2024-02-01,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1165,1165,POINT (493953.6257285282 6588953.197250973),2023.164,02,drop off zone,,1.80,4,,Trottoir            ,non,,av. de Tervuren,# av. Ste-Anne      ,Réalisé,,,oui,1,non lisible,BC195_APPROP_Ch._de_Tervuren_V3.0,2024-01-15,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1166,1166,POINT (492922.7467818498 6587868.813492705),2023.159,01,,,2,5,,Voirie              ,oui,oui,bd du Souverain,# r. Ch. Lemaire    ,Réalisé,3,,non,,2023.159 Souverain #Ch. Lemaire,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1167,1167,POINT (492922.3155035841 6587860.226329799),2023.159,01,drop off zone,,2,5,,Voirie              ,oui,oui,bd du Souverain,# r. Ch. Lemaire    ,Réalisé,,,oui,2,2023.159 Souverain #Ch. Lemaire,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1168,1168,POINT (492876.7262201802 6587921.845814736),2023.159,02,,,2,5,,Voirie              ,oui,oui,bd du Souverain,146                 ,Réalisé,1,1,non,,2023.159 Souverain 146 (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1169,1169,POINT (492876.57932674617 6587931.129798524),2023.159,02,drop off zone,,2,5,,Voirie              ,oui,oui,bd du Souverain,146                 ,Réalisé,,,oui,2,2023.159 Souverain 146 (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1170,1170,POINT (492719.3448899095 6588584.716053598),2023.159,03,drop off zone,,2,6,,Voirie              ,oui,non,bd du Souverain,125 central         ,Réalisé,,,oui,2,2023.159 Souverain 125 central (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1172,1172,POINT (493041.8978526994 6589346.911829981),2023.159,05,drop off zone,,1.80,5,,Voirie              ,oui,non,rd point du Souverain,# av. de Waha       ,Réalisé,,,oui,2, non lisible,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1173,1173,POINT (493044.2070234582 6589339.636329101),2023.159,06,,,1.80,5,,Voirie              ,oui,non,rd point du Souverain,# av. de Waha       ,Réalisé,1,1,non,, non lisible,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1174,1174,POINT (493230.07699796866 6589847.719658622),2023.159,07,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Souverain,# av. des nénuphars ,Réalisé,,,oui,2,2023.159 Souverain #Nénuphares,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-04,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1175,1175,POINT (493354.7254021085 6590218.906956111),2023.159,08,drop off zone,,2,5,,Voirie              ,non,,bd du Souverain,390 en face         ,Réalisé,,,oui,2,2023.159 Souverain 390 face (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-08,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1176,1176,POINT (493325.40064300515 6590900.970288624),2023.159,09,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Souverain,"275, en face        ",Réalisé,,,oui,2,2023.159 Souverain 275 face (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-06,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.1177,1177,POINT (489681.45716161735 6590408.996724803),2023.158,01,drop off zone,,2,6,,Voirie              ,non,,ch. de Wavre,1047                ,Réalisé,,,oui,2,2023.158 Wavre 1047 (2),BC2_Ch._de_Wavre_Auderghem,2024-01-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1178,1178,POINT (490063.65424725594 6590066.236589497),2023.158,02,drop off zone,,2,6,,Voirie              ,non,,ch. de Wavre,1110                ,Réalisé,,,oui,2,2023.158 Wavre 1110 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-27,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1179,1179,POINT (490460.23347200156 6589840.158689496),2023.158,04,drop off zone,,1.8,6,sur arceaux existants,Trottoir            ,non,,ch. de Wavre # station Hankar,côté paire          ,Réalisé,,,oui,,/,BC2_Ch._de_Wavre_Auderghem,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1180,1180,POINT (490403.42395964696 6589823.8402977735),2023.158,05,drop off zone,,2,5,sur arceaux existants,Trottoir            ,non,,ch. de Wavre # Hankar,côté impair         ,Réalisé,,,oui,,/,BC2_Ch._de_Wavre_Auderghem,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1181,1181,POINT (490739.3089273485 6589676.85035659),2023.158,06,drop off zone,,1.8,5,,Voirie              ,non,,ch. de Wavre,1307                ,Réalisé,,,oui,1,2023.158 Wavre 1307 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1182,1182,POINT (491917.5407576188 6589159.965363046),2023.158,08,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre,1480                ,Réalisé,,,oui,2,2023.158 Wavre 1480 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-28,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1183,1183,POINT (492104.24742277345 6589079.838783317),2023.158,09,drop off zone,,2,3,sur arceaux existants,Voirie              ,oui,,ch. de Wavre,1607                ,Réalisé,,,oui,,2023.158 Wavre 1607,BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1184,1184,POINT (493149.9947370814 6588806.7149175145),2023.158,11,drop off zone,,2,4,,Voirie              ,oui,non,ch. de Wavre,1692                ,Réalisé,,,oui,1,2023.158 Wavre 1692 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-27,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1185,1185,POINT (493583.1580760559 6588469.878208786),2023.158,12,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre,1915                ,Réalisé,,,oui,2,2023.158 Wavre 1915 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1186,1186,POINT (493947.4811312808 6588189.848605387),2023.158,13,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre # av. F-E Van Elderen,                    ,Réalisé,,,oui,2,,BC2_Ch._de_Wavre_Auderghem,2023-12-28,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1187,1187,POINT (494693.5697387686 6587692.302492622),2023.158,14,drop off zone,,2,6,,Voirie              ,non,,ch. de Wavre,2057                ,Réalisé,,,oui,2,2023.158 Wavre 2057 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1188,1188,POINT (494302.5144046153 6588035.61359575),2023.158,15,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre ,1854                ,Réalisé,,,oui,2,2023.158 Wavre 1854 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1189,1189,POINT (492953.3725408216 6588171.068473663),2023.161,01,drop off zone,,2,8,sur arceaux existants,Trottoir            ,non,,av. Herrmann Debroux,1                   ,Réalisé,,,oui,,2023.161 Herrmann Debroux 1.jpg,BC40_APPRO_Av._Herrmann_Debroux_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1190,1190,POINT (492056.92007204646 6588466.936219013),,,drop off zone,,1.80,6,,Trottoir            ,non,,av. Louis Dehoux ,"25, Station Demey   ",Commandé,,,oui,2,,BC257_APPRO_Av._Louis_Dehoux_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1191,1191,POINT (491694.7283714986 6588568.947832219),2023.165,01,drop off zone,,1.80,5,sur arceaux existants,Trottoir            ,non,,ch. de Watermael ,Pont E411           ,Réalisé,,,oui,,2023.165 Watermael PontE411.jpg,BC255_APPRO_Ch._de_Watermael_v1.0,2024-01-04,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1192,1192,POINT (492830.64581570757 6588166.82643351),,,drop off zone,,1.80,7,sur arceaux existants,Trottoir            ,non,,av. Gystave Demey,"10, sous le viaduc  ",Réalisé,,,oui,,,BC39_APPRO_Av._Gustave_Demey_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1193,1193,POINT (491338.30029569427 6588478.892056917),2023.163,01,drop off zone,,2,5,,Voirie              ,non,,av. de Beaulieu,9                   ,Réalisé,,,oui,2,2023.163 Beaulieu 9 (2).jpg,BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1194,1194,POINT (491230.0782723009 6588463.741536565),2023.163,02,,,2,5,,Voirie              ,oui,non,av. de Beaulieu,6                   ,Réalisé,3,,non,,2023.163 Beaulieu 6 (3),BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1195,1195,POINT (491114.89197972964 6588462.16527384),2023.163,03,,,2,2.5,,Voirie              ,oui,,av. de Beaulieu,10                  ,Réalisé,2,,non,,2023.163 Beaulieu 10 (3),BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-03,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1196,1196,POINT (491128.7088552213 6588476.277015858),2023.163,04,drop off zone,,2,4.5,,Voirie              ,oui,non,av. de Beaulieu,25                  ,Réalisé,,,oui,2,2023.163 Beaulieu 25 (3),BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-04,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1197,1197,POINT (480678.0198168551 6596397.651585514),2023.174,01,drop off zone,,1.80,5,,Trottoir            ,non,,av. de Karreveld,av. Jean de la Hoese,Réalisé,,,oui,2,2023.174 Karreveld-Hoese.jpg,BC13_APPRO_Av. du_Karrevelde_v3.0,2023-12-20,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1198,1198,POINT (480717.96656179684 6596222.995681515),2023.174,02,drop off zone,,1.80,5,,Trottoir            ,non,,av. du Karrevelde,2                   ,Réalisé,,,oui,2,2023.174 Karreveld 2 (2).jpg,BC13_APPRO_Av. du_Karrevelde_v3.0,2023-12-21,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1199,1199,POINT (480602.67221578566 6595987.852879276),2023.175,01,drop off zone,,1.80,8,,Voirie              ,oui,non,avenue Brigade Piron,116                 ,Réalisé,,,oui,2,2023.175 Piron 116 (3),2023.175 Brigade Piron 116 (3),2024-01-16,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1200,1200,POINT (480420.5596035463 6595692.330737309),2023.175,02,drop off zone,,1.80,5,,Voirie              ,oui,non,av. Brigade Piron,Pl. Jef Mennekens   ,Réalisé,,,oui,2,2023.175 Piron # Jef Mennekens,2023.175 Brigade Piron # Jef Mennekens,2024-01-16,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1201,1201,POINT (483183.73389861593 6595310.439251163),2023.176,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,quai du Hainaut,"5, en face          ",Réalisé,,,oui,2,2023.176 Hainaut 5.jpg,BC205_APPRO_Quai_du_Hainaut_v3.0,2024-01-15,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1202,1202,POINT (482846.4126923899 6594922.163194148),2023.176,02,drop off zone,,1.80,5,,Voirie              ,oui,non,quai du Hainaut,"43, en face         ",Réalisé,,,oui,2,2023.176 Hainau 43.jpg,BC205_APPRO_Quai_du_Hainaut_v3.0,2024-01-15,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1203,1203,POINT (480341.24254618416 6596827.452926306),2023.177,01,drop off zone,,2,5,,Voirie              ,non,,bld Louis Mettewie,9                   ,Réalisé,,,oui,2,2023.177 Mettewie 9 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-09,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1204,1204,POINT (479991.6391334385 6596410.2569368165),2023.177,02,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,ch. de Gand 535     ,Réalisé,,,oui,2,2023.177 Mettewie#Gand535 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-10,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1205,1205,POINT (479814.34773343377 6596119.535452288),2023.177,03,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,#Koninck#Béguines   ,Réalisé,,,oui,2,2023.177 Mettewie#Koninck#Beguines,BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-10,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1206,1206,POINT (479739.8776393542 6596108.815183368),2023.177,04,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,# pl. Edmond Leroy 8,Réalisé,,,oui,2,2023.177 Mettewie#Leroy8 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1207,1207,POINT (479577.8292558217 6595875.361367172),2023.177,05,drop off zone,,2,6,,Trottoir            ,non,,bld Louis Mettewie,62                  ,Réalisé,,,oui,2,2023.177 Mettewie 62 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-09,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1208,1208,POINT (479374.3007231009 6595715.896977982),2023.177,06,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,69                  ,Réalisé,,,oui,2,2023.177 Mettewie 69 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1209,1209,POINT (478843.02445056743 6595322.268340598),2023.177,07,drop off zone,,1.80,4.5,sur 2 arceaux existants,Trottoir            ,non,,bld Louis Mettewie,95                  ,Réalisé,,,oui,,2023.177 Mettewie 95 (3),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1210,1210,POINT (478939.9327860181 6595380.3741998775),2023.177,08,drop off zone,,2,6,,Voirie              ,non,,bld Louis Mettewie,104                 ,Réalisé,,,oui,2,2023.177 Mettewie 104 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
