FID,ogc_fid,wkb_geometry,name
rer_velo.388,388,"MULTILINESTRING ((4.346504303487328 50.858681599642196, 4.355442513557995 50.85614956783141))",31.15
rer_velo.389,389,"MULTILINESTRING ((4.298294483552504 50.87184744048786, 4.299660353583108 50.87180731787276, 4.30116015964184 50.87162802543596, 4.302619656687352 50.87119310224341, 4.304967014944007 50.87054175353347, 4.307367115006288 50.869854294681005, 4.309682891240175 50.86915508969101, 4.311913766264225 50.86844444366147, 4.315080642985296 50.86766025766567))",31.12.B.2
rer_velo.390,390,"MULTILINESTRING ((4.315160053473037 50.867705635132964, 4.315883663019683 50.868250313810975, 4.316561027170438 50.86842556569311, 4.317453388041423 50.86840669600209, 4.317915447451624 50.86828037057667, 4.31852960244075 50.86797964785301, 4.3192848029881965 50.86769755028159, 4.31985631681822 50.867502645690635, 4.320258930952972 50.867307126884114, 4.319622870731948 50.86632845139101, 4.329506631846228 50.86352640685051))",31.13
rer_velo.391,391,"MULTILINESTRING ((4.298246047861845 50.871861202775115, 4.298243625038388 50.87211830067166, 4.29780334587528 50.872423858484275, 4.2977963225102425 50.87271028430786, 4.296837339870625 50.872608844435035))",31.12.B.1
rer_velo.392,392,"MULTILINESTRING ((4.3151961973382935 50.870042681702564, 4.315529115306093 50.869642738344595, 4.315715520761144 50.86928387036628, 4.315965160256504 50.868965433075275, 4.316193365734127 50.86862096970216, 4.316401248896101 50.86842248495225))",31.12.A.3
rer_velo.393,393,"MULTILINESTRING ((4.308626107270954 50.87108922739313, 4.3093242475347715 50.87110295933234, 4.3099582582192 50.871036608555514, 4.310924982850348 50.87079664237832, 4.311636814028341 50.87055680968126, 4.31251475914951 50.87025075152982, 4.31350038506269 50.86999826023765, 4.314211365398313 50.869799075385124, 4.3151463157785095 50.87005143398096))",31.12.A.2
rer_velo.394,394,"MULTILINESTRING ((4.290235539108005 50.875931970083585, 4.290386560716354 50.875935492378616, 4.2918005192664745 50.875139877150694, 4.292473300416141 50.87483683331468, 4.293119084439711 50.87457505003409, 4.29343949555444 50.874362822032815))",31.10
rer_velo.395,395,"MULTILINESTRING ((4.329581827721428 50.86353549122458, 4.346349136286836 50.858718233578806))",31.14
rer_velo.396,396,"MULTILINESTRING ((4.293424004394031 50.87436878022559, 4.294907282852144 50.873618794876684, 4.296137340370484 50.87300582827098, 4.296828000258865 50.87261549915362))",31.11
rer_velo.397,397,"MULTILINESTRING ((4.277502612614917 50.88183011712025, 4.27952857559473 50.87965351943583))",31.6
rer_velo.398,398,"MULTILINESTRING ((4.273217905489703 50.88499521443559, 4.276120357265416 50.88326133001346))",31.4
rer_velo.400,400,"MULTILINESTRING ((4.297820417442804 50.87271661462067, 4.2985626673562845 50.872741488619766, 4.299154792217222 50.87274079342197, 4.300232250398922 50.87271312216111, 4.301372018063594 50.87247271834533, 4.3029961173421185 50.87210143903048, 4.304306790806333 50.87175796704688, 4.30574048900372 50.871343261439755, 4.307339464018456 50.87108905000736, 4.308562698203316 50.87108919577863))",31.12.A.1
rer_velo.401,401,"MULTILINESTRING ((4.253936360856498 50.89171053835718, 4.25541434370169 50.891435977537185, 4.256560206668349 50.891248665726465, 4.258177394592535 50.890947272079735))",31.1
rer_velo.402,402,"MULTILINESTRING ((4.287653000364911 50.877278383453216, 4.287757624378528 50.87727104580031, 4.29010718247976 50.875905400592714, 4.290224288653261 50.87592002551703))",31.9
rer_velo.403,403,"MULTILINESTRING ((4.258166581572082 50.89097425663806, 4.258273328875431 50.891048675719624, 4.258348044466444 50.89110279435579, 4.258422860824706 50.89112990886688, 4.25858342154765 50.89112339454988, 4.258701347851686 50.89106955995279, 4.258862208484796 50.89098203337067, 4.259151520551009 50.890887944428364, 4.259558555765154 50.8907940276786, 4.260018975572611 50.89073394298849, 4.260522252081097 50.89066041721631, 4.260961338397245 50.89058004499946, 4.261453761783456 50.89054700572596, 4.261828313608744 50.89055429993785, 4.2622028170425805 50.890575094921935, 4.262480976779809 50.890602500824635, 4.262609452489596 50.89058918419263, 4.262695363350723 50.89050829582593, 4.262781445097575 50.890380150497684))",31.2
rer_velo.404,404,"MULTILINESTRING ((4.281854654146979 50.87825518150741, 4.282113837880111 50.87807547720364, 4.282371727701785 50.877951591373304, 4.282669370568288 50.87785346030059, 4.283227370710064 50.877807060250234, 4.284154028476334 50.87770892233177, 4.284965700222764 50.87764083371968, 4.285927935309152 50.87754242116754, 4.286544837896826 50.87747400399225, 4.287148050321684 50.87742692958534, 4.287310712882544 50.87740126083769, 4.287615693575469 50.87727722132877))",31.8
rer_velo.405,405,"MULTILINESTRING ((4.279539866945497 50.87964187610958, 4.280243075756195 50.879007771011636, 4.281508895690889 50.878183384523915, 4.281850559108294 50.878246736557344))",31.7
rer_velo.406,406,"MULTILINESTRING ((4.276134084131754 50.883257093557546, 4.2764623614419515 50.88302342767625, 4.276786310251903 50.882668778025526, 4.277143260829872 50.882237789708526, 4.277505603251993 50.88181141688064))",31.5
rer_velo.407,407,"MULTILINESTRING ((4.335702496137007 50.881265058016325, 4.336526759830945 50.88134172967248, 4.337715364265979 50.8814357054007, 4.338906035006015 50.881443800332434, 4.340272076410807 50.881392505099996, 4.341178534462811 50.88134968300065, 4.342463954928693 50.88113604059498, 4.343476270005771 50.88094795131587))",32.8
rer_velo.408,408,"MULTILINESTRING ((4.354651458132083 50.877633483744766, 4.357113897755191 50.87692411200503))",32.10.A.1
rer_velo.409,409,"MULTILINESTRING ((4.313123691532981 50.88003615595306, 4.315386746814593 50.88005523144078))",32.4
rer_velo.410,410,"MULTILINESTRING ((4.3305162929329155 50.881743333400856, 4.330091843892693 50.88098415184141, 4.335554216418711 50.881247959132644))",32.7.B
rer_velo.411,411,"MULTILINESTRING ((4.33054330432395 50.88171776850873, 4.331271312438564 50.8812488895924, 4.3355412188688485 50.88154637101597, 4.3355812200907975 50.88123091101583))",32.7.A
rer_velo.412,412,"MULTILINESTRING ((4.315384711772956 50.88003557410379, 4.316352833249326 50.880229508322174))",32.5
rer_velo.413,413,"MULTILINESTRING ((4.357119008636666 50.87692087987947, 4.357886000868463 50.87666913119155, 4.357773319558129 50.876352910767615))",32.10.A.2
rer_velo.414,414,"MULTILINESTRING ((4.316307886806151 50.880202785340515, 4.316232103249865 50.88080968522566, 4.316767482724882 50.88090300740553, 4.317137208885579 50.880884397909476, 4.317225597576358 50.88089376769179, 4.318451287645874 50.880903541586136, 4.3192667890787435 50.8810062153569, 4.319681291819932 50.881202343193785, 4.32108760865621 50.88123059307062, 4.32150285463533 50.88146459747832, 4.3222431761387785 50.8819131368767, 4.323573018569979 50.88195878874071, 4.324762207481242 50.882058777616145, 4.325529034741059 50.88197471237545, 4.326084014751154 50.88196511216502, 4.326143056549305 50.881974428540104, 4.327442026030444 50.88209616399573, 4.328581551380182 50.882183048904956, 4.329750310206175 50.88238834148945, 4.330407869570443 50.88214387880983, 4.330540605290935 50.881743175354146))",32.6
rer_velo.415,415,"MULTILINESTRING ((4.343486373952307 50.88096202067778, 4.343415229969482 50.88111683244137, 4.344440236775481 50.880903584861045, 4.3454306713230615 50.88056019808149, 4.346632956566633 50.88020965108032, 4.347365920714767 50.8799263498468, 4.348368423841425 50.87962589491838, 4.350145715416805 50.879063444801034, 4.351660542202042 50.878550029920696, 4.354239126860253 50.87778069471155, 4.354658614035912 50.877643647030574))",32.9
rer_velo.416,416,"MULTILINESTRING ((4.299520479765842 50.88209997037953, 4.304965662435951 50.88157993637445))",32.1
rer_velo.417,417,"MULTILINESTRING ((4.309563768015316 50.88080998042309, 4.313123683357265 50.88005551678234))",32.3
rer_velo.418,418,"MULTILINESTRING ((4.363064033531442 50.87467019208984, 4.363374351064009 50.87449922590834, 4.36375006635142 50.874286335666355, 4.364383568142058 50.87397718719972, 4.364772523622399 50.873695004728035, 4.365290557020832 50.87324897363719, 4.3656455327804755 50.87278834708445, 4.365866359614553 50.87233597991931, 4.365984238134838 50.871930127746566, 4.365958656279722 50.87141110275821, 4.365818299300175 50.871041969618055, 4.3657366235780675 50.87091921531294, 4.364911125645439 50.87049540329825, 4.365031938627864 50.86975520930943))",32.12
rer_velo.419,419,"MULTILINESTRING ((4.299377400237119 50.88204017555333, 4.297989391122276 50.882035561989724, 4.293961781448115 50.88249830361395, 4.290733412970031 50.88276291403038, 4.287594907794034 50.88344077078544, 4.283808623721303 50.88484046597728, 4.280499072561449 50.886559820905674, 4.277771513852764 50.88827589844134, 4.274717690550804 50.890144830446616, 4.271920761268153 50.89159458595526, 4.268881773432132 50.89252496721363, 4.265354427482798 50.89329875654774, 4.262814059265635 50.89334882313837, 4.259534119660521 50.893036722884375, 4.2551854531346 50.8919476474779, 4.252242733934098 50.89132564995792, 4.249778312221991 50.89111658631297, 4.24560382965161 50.89173458582768, 4.242312336440765 50.89266270052425, 4.238031502240919 50.89384955909978, 4.23432992613475 50.89472674210873, 4.230955285548641 50.89534563687892, 4.228070424467362 50.89580993448899, 4.224852454235561 50.896585133440624, 4.222347704304785 50.89745884413079, 4.217706176728829 50.90003586563319, 4.21590244784523 50.900798327399016, 4.213508878941585 50.90213323414903, 4.211700205784044 50.90295928737791, 4.210054589573694 50.90399250007918, 4.209231454542015 50.90456089831469, 4.208006727657444 50.90678834013042, 4.2073586195630766 50.90865148423576, 4.20628223001964 50.91082194986737, 4.205364886412517 50.91330435908877))",32.OMA-B
rer_velo.420,420,"MULTILINESTRING ((4.357806708553306 50.87634891531998, 4.360091728860202 50.875703805584116, 4.361010604429389 50.87539863596694, 4.36189845824372 50.87509232590227))",32.10.A.3
rer_velo.421,421,"MULTILINESTRING ((4.304965675304937 50.88158956291301, 4.306938748896323 50.881397878733964, 4.3079357663557145 50.881195934749044, 4.309550461469476 50.88082923548527))",32.2
rer_velo.422,422,"MULTILINESTRING ((4.356078598838895 50.87820537558026, 4.357007653511292 50.87823109204602, 4.357274961665913 50.87807520876528, 4.357839634067572 50.87783225768619, 4.358326032768832 50.87755293442161, 4.3585611355128915 50.877410418558725, 4.3589322079995885 50.8772884103798, 4.359657981392004 50.87709907532933, 4.359957902406598 50.87702689159139, 4.360506081784558 50.87681526374386, 4.360868273353542 50.87654443519892, 4.360769775633066 50.87623348351456, 4.360607947709103 50.875851128979896, 4.3604701201901515 50.875601322489025))",32.10.B.2
rer_velo.423,423,"MULTILINESTRING ((4.354658914698425 50.87763493840155, 4.354732218357439 50.87800669237909, 4.355242240665884 50.878191860834455, 4.355743644422649 50.878216650211556, 4.3560383378550425 50.87820653311037))",32.10.B.1
rer_velo.424,424,"MULTILINESTRING ((4.361895394493768 50.875097391194835, 4.363051508941602 50.874663060122))",32.11
rer_velo.425,425,"MULTILINESTRING ((4.375267725879829 50.87902878137803, 4.375512675454599 50.878943975804084, 4.375930631727619 50.87886799198796, 4.376314287491318 50.87882207163038, 4.376764245484856 50.87888439893102, 4.377153090547496 50.87896945168133, 4.377554722864275 50.87910163449557, 4.377642635039408 50.87914860931711, 4.3777817954298 50.879225491245826, 4.377980879230678 50.87905722304482, 4.379223023707974 50.8781402927813))",Onderdoorgang Schaerbeek station
rer_velo.426,426,"MULTILINESTRING ((4.379286283215541 50.87810029889368, 4.379560751948988 50.87790169326299, 4.379654624161153 50.87784203880562, 4.378984960454672 50.87674396465445, 4.378367217556709 50.87568145037027, 4.378142041260569 50.875379844177615, 4.377629568571231 50.87445988746072, 4.376056092455357 50.87177810062495, 4.375635937832291 50.87095613690013, 4.374019706123671 50.86816429854288, 4.373736529629284 50.86805801626962, 4.373506833809118 50.868033888702406, 4.37328497765387 50.86784546799377, 4.373109844101354 50.86745486982555, 4.373033937307269 50.86725757739839, 4.373026909723379 50.86707029624964, 4.373248955316972 50.8668647130945, 4.371927803596142 50.864534282473244, 4.371020528129112 50.86296296348715, 4.36965594683148 50.86062178263941, 4.369030641559931 50.85957666999753, 4.368993662020883 50.859487590897274, 4.368652529000166 50.859426910046736, 4.3684592917853715 50.85930483565492, 4.368325515172916 50.85918734190211, 4.368325320162031 50.85898049765732, 4.368457077413344 50.858462596119665, 4.366433905303127 50.85457429557604, 4.364550029148667 50.85088439382453, 4.363340375912008 50.84863216889161, 4.362248175979802 50.846481376466215, 4.360722072927774 50.84351357702061, 4.359923377693074 50.84260648383416, 4.359588144473481 50.842569550678526, 4.3592597256350105 50.84238083859759, 4.359048770393932 50.84217016231141, 4.359077558237275 50.84202412696328, 4.357056724484097 50.84057849483319, 4.356544006698553 50.84020356952636, 4.356098904043445 50.8399124023869, 4.355572597016426 50.83950842389291, 4.353211025005855 50.83781307461164, 4.353006764013769 50.83766135926128, 4.352905386800866 50.83749672874773, 4.352967311634211 50.83733727668916, 4.353276711894676 50.837145601199765, 4.3537988559627285 50.83684535164809, 4.354220267316226 50.836537526104095, 4.354723648736618 50.836126532082545, 4.355113069792113 50.83578904391142))",Koninklijke as
rer_velo.427,427,"MULTILINESTRING ((4.392216276207706 50.86096221993072, 4.390826370648077 50.86131664614471, 4.389534977575375 50.86165692374887, 4.388100954935767 50.86216091979805, 4.387134420228192 50.86256596697092, 4.3861681844257685 50.86329354425264, 4.385411252338677 50.864281806502596, 4.3852266421731665 50.86513679727097, 4.385411877382926 50.86610767528015, 4.385595970067608 50.867185146870014, 4.385595714884963 50.86792562004842, 4.38510151336885 50.86862985537257, 4.384152914087614 50.86945379973843, 4.382371055970369 50.87083213738638, 4.380738822550804 50.87181499959616, 4.379452875908922 50.8724913652625, 4.377828403174048 50.87323493596114, 4.375411476663961 50.87430854340954, 4.374840119656431 50.87514928515658))",Lambertmontlaan
rer_velo.441,441,"MULTILINESTRING ((4.38293703870073 50.76386729564925, 4.381572386563778 50.763748189576035, 4.380670827186184 50.76359375952939, 4.380397349326638 50.76359412994018, 4.380014201454189 50.763663858623445, 4.379548792669608 50.76375110087815, 4.378809420366936 50.76370014818194, 4.377685607005536 50.76352905629784, 4.376531443529247 50.76332519502506, 4.375732566108934 50.763223567564204, 4.375291632283598 50.76303323300702, 4.375119772538037 50.76296501926564, 4.37504001621738 50.76280331485991, 4.375013898959136 50.762412177692156, 4.374936003474421 50.76199304838838, 4.372240381848237 50.76013699208868, 4.371090905081429 50.75936204751632, 4.36983205935808 50.75850459845035, 4.368045018732142 50.75726422190404, 4.3672691543119635 50.75668876828408, 4.364085161347119 50.75483532430414, 4.36324361361604 50.75431908912924, 4.362384729800451 50.753323575212406, 4.36207206488355 50.75275965627369, 4.3616612345971335 50.75209049659693, 4.361357496864829 50.752049599525286, 4.360400303814707 50.75193262682172, 4.359825884560414 50.751815742294006, 4.359207520055416 50.75151744166446, 4.358577408305166 50.7511704081019, 4.358477134374156 50.75090896943006, 4.35871728845986 50.750587371565835, 4.357735491902439 50.74970820669823, 4.357570839023724 50.74970603543048, 4.357310989583529 50.74969501647035, 4.3568369060759355 50.74961985045199, 4.354933336867821 50.74908938149395, 4.353452798503207 50.74870371009215, 4.3526027332406345 50.748443138418835, 4.352032217136767 50.74815984052172, 4.351501654185718 50.74798849495031, 4.350772057066858 50.74784764066816, 4.34998194201047 50.74785285216231, 4.349342016495152 50.747834664777194, 4.348530733601331 50.74765748287554, 4.3480366338877925 50.747403778303536, 4.346980073406581 50.74685384499694, 4.346028547189719 50.746336690504776, 4.345638614475116 50.74612407364983, 4.345436699930512 50.745827896806176, 4.3453578505556205 50.74551329916439, 4.345523573323244 50.74503203568133, 4.345299112478546 50.744954810083705, 4.344669035674778 50.74482324902175, 4.343942122645066 50.74467307668627, 4.343305123488989 50.744328352083585, 4.342930734712561 50.743959541666804, 4.34261323441044 50.743513815683514, 4.341956090231417 50.74313306921421, 4.341204672381913 50.74291839319792, 4.340705191033833 50.74281058507149, 4.339795422569001 50.742138004211476, 4.339240820838634 50.741744718931514, 4.338986222402176 50.74162800222733, 4.338646134230484 50.74157446097029, 4.338230683340352 50.74150878474298, 4.337956437227025 50.741484833534166, 4.337546150571344 50.741563160427795, 4.33719670218058 50.74155507816131, 4.336834572798405 50.74153123186905, 4.3366222809245185 50.74156260536896, 4.3360858746619 50.74116818864693, 4.335085903729072 50.74059152525735, 4.333134204993651 50.739478568042735, 4.332599214481617 50.73853484238137, 4.332296983388618 50.73803397003701, 4.3323036165666995 50.73778535526402))",Parallel Alsembergsesteenweg (Rode)
rer_velo.443,443,"MULTILINESTRING ((4.37516636805277 50.832910609171805, 4.375445296771469 50.83300951887378, 4.375840495746912 50.8332165309056, 4.37618043041247 50.83337891938477, 4.375915369096193 50.83365936384971, 4.375683157261499 50.83393023880216, 4.375293112119704 50.83429859268375, 4.374891597945326 50.834643344592145, 4.374685198346254 50.83490995585142, 4.374556948736802 50.83507768010433, 4.374356964609676 50.835303957561194, 4.374127992055929 50.83565073371477, 4.3740634137973915 50.835880611508735, 4.373855213754139 50.8362877222601, 4.373632670328137 50.8365819670711, 4.373532245331147 50.836915821755504, 4.373453219723172 50.83727674969307, 4.373453160170395 50.83755131780192, 4.3735671632829245 50.83814098605137, 4.373745562704114 50.83851935855124, 4.373980561427475 50.838938178930626, 4.37422959321688 50.83937446489335, 4.374979989973995 50.8410600468927, 4.375142814648623 50.841278001427014, 4.375408315969469 50.84156777266231, 4.375931670709523 50.84186755980652, 4.376415792126092 50.84210351732453, 4.376968930427579 50.84227307572282, 4.377717246289313 50.84244312189932, 4.378267696577382 50.84255266742651))",Europaroute langs spoorpark
rer_velo.428,428,"MULTILINESTRING ((4.45821163276995 50.874264571391855, 4.457977601859834 50.87398925480176, 4.457726813967936 50.873684463095266, 4.457535719933212 50.87351540227556, 4.457232520405356 50.873160154108895, 4.4568890112610475 50.87277737561938, 4.456482626474027 50.87234566136463, 4.45620233502894 50.87205331786573, 4.455680482203461 50.87152473885996, 4.4552814491256365 50.87111131974914, 4.454931420989567 50.87073507631492, 4.454560747020995 50.87030838682172, 4.45434157836336 50.870033793012425, 4.453933062749217 50.869506819523835, 4.453588273064366 50.86902295992222, 4.453377766669231 50.86869762388994, 4.4532858912645805 50.86849108841998, 4.453139758276271 50.86819710439908, 4.452913715076693 50.86779697202572, 4.452843442036772 50.867592282897455, 4.452710435497228 50.86730058363659, 4.45247216710337 50.86684112153159, 4.4523677413914555 50.86652529547449, 4.452212244301955 50.86641947929156, 4.452121609335131 50.86618188039291, 4.452045814578012 50.866039304036754, 4.452141585553004 50.865953032777874, 4.452186082951766 50.86586333961993, 4.452032321806691 50.865744838880204, 4.451942859414297 50.86564313161997, 4.451834765179061 50.86513117281086, 4.451866418171783 50.864955459614954, 4.451784435284726 50.864899681914935, 4.45174042683443 50.864832138911, 4.451721774590515 50.864705364991586, 4.451765968987028 50.8645592285741, 4.45180376193743 50.864409625518284, 4.451735642029596 50.86397267750203, 4.4515740867931255 50.863154773353784, 4.451505317867214 50.86293234479188, 4.451356368920346 50.86251195972548, 4.4511720146068665 50.8619984832874, 4.451038619728651 50.86160428499484, 4.450886936782273 50.861306629676214, 4.450845782080943 50.86115307434781, 4.45040929780504 50.8603917474968, 4.449919433049921 50.859687628634795, 4.449243479989704 50.858801533286446, 4.448721790989914 50.858261314606565, 4.448395808041103 50.85794215048386, 4.448203388661045 50.85778051006783, 4.4476039994813865 50.85721005825665, 4.447273656673187 50.856916185774594, 4.446898119894031 50.85659767348131, 4.446706607306529 50.85641266447632, 4.446320173765787 50.85609729606409, 4.445899124243043 50.85566897195658, 4.445661002259409 50.85540628736395, 4.445281011841087 50.85498889919856, 4.444836492068872 50.8543809476821, 4.444418925820021 50.853768602833235, 4.444106084619487 50.8531745283524, 4.443221749190054 50.85158626090459, 4.443014907630348 50.85120088644815, 4.4423260092439785 50.850238552408626, 4.441537945839086 50.84924270181105, 4.440821714651911 50.848392212621846, 4.440476542805488 50.848031859594684, 4.440184630610502 50.84771248051973, 4.440144294703267 50.84756373093215, 4.43990442265446 50.847307850743995, 4.439633222873998 50.847036842852184, 4.439233238062973 50.846509979019416, 4.439109331716771 50.8462932438865, 4.438910224122257 50.84596986022671, 4.438641877548565 50.8455087671458, 4.438441053621524 50.84486636597068, 4.438307642225613 50.844404441252166, 4.438254584072633 50.84409375958861, 4.438113509675479 50.843300783760185, 4.437893939602041 50.84257037198925, 4.43762716776389 50.84191180143889, 4.4373738381675745 50.841469629370465, 4.436893045196869 50.84069697848767, 4.43655421159203 50.84024194344709, 4.436287114141631 50.83991193159744, 4.436124388944756 50.83974805048222, 4.435972391466023 50.839515853070786, 4.435633145575085 50.83871283293969, 4.435487304905072 50.838269146395916, 4.435405611755567 50.83797759424122, 4.4351195943996755 50.8370477367548, 4.4349867067081625 50.83654847079743, 4.434795500628466 50.83599943323716, 4.434594979403206 50.835526210798726, 4.434339180065958 50.83507851740179, 4.433634941840333 50.83431353794932, 4.4333466907179115 50.83398114263478, 4.433077622060883 50.83370622706646, 4.432887980307478 50.83338816975092, 4.432702873884512 50.83316486159045, 4.432437406661921 50.833202334422275, 4.432237821003492 50.83323581379262, 4.432090964193892 50.83325267591354, 4.431877073384605 50.8332822112446, 4.431803731872007 50.833286420954586, 4.43155949737421 50.833302660579655, 4.431414397072502 50.833300854994015, 4.431245055906672 50.83329454078541))",Woluwedal (Woluwelaan)
rer_velo.429,429,"MULTILINESTRING ((4.4775324391253895 50.82044093542143, 4.479446197988544 50.82060620044992, 4.482630212108507 50.82088819799536, 4.485348678609574 50.82112096817028, 4.4874140508640235 50.821371878390025, 4.489283707148579 50.821506444970375, 4.49126676504255 50.82170909110967, 4.493202901987197 50.821844602693325, 4.495435403926613 50.82199694809671, 4.497135022411549 50.82214975753247, 4.498840060907808 50.82235068909118))",Brusselsesteenweg - Tervuren
rer_velo.430,430,"MULTILINESTRING ((4.505834370146175 50.838546952040964, 4.506631493469538 50.8378394490143, 4.507346873177121 50.836992087586005, 4.508323557058984 50.83606467473996, 4.509222202093943 50.835128414499074, 4.5101389464112325 50.83417278223488, 4.51137141267986 50.83286993730963, 4.512329006314923 50.83171414715431, 4.513618863028407 50.83040778524748, 4.514623266282412 50.82923391054356, 4.51533658149733 50.8285077139088, 4.515731573481645 50.82819837205021, 4.516452920300957 50.82745887466505, 4.51725877319628 50.826702186034126, 4.517966780339382 50.82602851389742, 4.518197766921361 50.82579907453844))",Oude trambedding Tervuren
rer_velo.431,431,"MULTILINESTRING ((4.498920417474506 50.822369032460415, 4.500035399225133 50.82245807128604, 4.500724794283123 50.822572134865375, 4.502314626789939 50.8228003135798, 4.503819794853053 50.82309057685591, 4.505051569733616 50.82328200521186, 4.506281617815204 50.823501406641945, 4.507395095402876 50.82376311077778, 4.5082079744539625 50.82415624516467, 4.508976053683233 50.82456490355027, 4.509488530023508 50.82465204121251, 4.510233508649494 50.82460750272609, 4.510953650677029 50.82454950694924, 4.512137839914553 50.82443271455916, 4.51295289159208 50.82440242182716, 4.513488446945755 50.8243578481334, 4.514049927517009 50.82450343600477, 4.514494673458299 50.82460537679629, 4.514918372548348 50.82483935223164, 4.515339788243564 50.825074227460135, 4.516458283051396 50.8253681488528, 4.517711175124446 50.825706578700846, 4.518410433453118 50.825868010909595, 4.519609034368887 50.8261612728203, 4.520335368283221 50.82647007041536, 4.522283158511163 50.82739755718925, 4.523663253080287 50.82800133899514, 4.524659313804906 50.828444815285984, 4.525190817284915 50.828696309919295))",Centrumas Tervuren
rer_velo.432,432,"MULTILINESTRING ((4.315960331129803 50.88012685084254, 4.3159955998336486 50.87927551513595, 4.316468562216429 50.87851166975014, 4.317243037703409 50.87753767684401, 4.317679224037332 50.87671403026058, 4.317778056796288 50.87580896196072, 4.317811088477803 50.87496800188694, 4.318312995065038 50.87408606861668, 4.319247945324929 50.87350043792782, 4.320174979453495 50.87271367740913, 4.3208009870964235 50.87190616378326, 4.321357593794658 50.87103969018695, 4.321981879083961 50.87015131721798, 4.322139864777414 50.869954650658094, 4.321204023066517 50.868340187090645, 4.320318990642786 50.86722964562305))",Doortrekking Tentoonstellingslaan Leopold II-as
rer_velo.433,433,"MULTILINESTRING ((4.389734231919016 50.91139874672687, 4.387053909979427 50.909095183334266, 4.385014008196272 50.90736465745634, 4.383048943715058 50.90570288881358, 4.381223552482325 50.904072691277044, 4.380272948267084 50.90422643193206, 4.379377667625801 50.904531829002934, 4.378334962263914 50.90500290157879, 4.377642465652056 50.90538899588921, 4.377115382908822 50.90575121171939, 4.376943038057732 50.90593779045955))",Indringinsweg (alternatief Romeinsesteenweg)
rer_velo.434,434,"MULTILINESTRING ((4.395795290185014 50.914041872808184, 4.396342345224253 50.91402538418851, 4.3981473802779805 50.91411344552655, 4.400028781272758 50.9142352697566, 4.401977951995565 50.91438928647125, 4.403684946025633 50.914543347719366, 4.40523260228711 50.914594819493985, 4.406265500287374 50.91469789683027, 4.406916263294841 50.91504109982176, 4.407268253642877 50.915556489857856, 4.407404700150662 50.91596902156052, 4.40926042060065 50.91602137075062, 4.410211355146151 50.91602190840657, 4.410919779168356 50.91609121029798, 4.411110434634928 50.91633273942966, 4.411767054308451 50.91631619199062, 4.412698733299546 50.91631683356245, 4.413275363924536 50.91631733938489, 4.4137426041745185 50.916265836804335, 4.414239154930003 50.91609325814372, 4.414598521266788 50.916076187882766, 4.415041051142297 50.916111134354395, 4.415459030162158 50.91640666415322, 4.415878953832713 50.91665100666386, 4.41618771920848 50.916721566925254, 4.416525198604893 50.916722621718506, 4.417141218662936 50.91667153213441, 4.417812913930859 50.916567740132564, 4.41917418301415 50.916218699132116, 4.419368645410378 50.916109694336214, 4.419714259159042 50.91591914965341, 4.420124404745855 50.91574244307668, 4.421762594484666 50.915105318246695, 4.4237274627058865 50.9144009543113, 4.424806125056613 50.91401355958017, 4.425995042785129 50.913568974579505, 4.428268459755792 50.91330378951689, 4.4306225319401795 50.913079577900724, 4.432610217709988 50.91287010239095, 4.433476412507388 50.912778051182165, 4.434604824610171 50.91272994496474, 4.435045446560173 50.912822405727326, 4.435580287847333 50.91269433776295, 4.436188162268763 50.91248540743902, 4.436905109586646 50.91224209079591, 4.436869163986145 50.91209186781388, 4.436748721915093 50.911883889119714, 4.436882437013635 50.91162991691308, 4.437015745987282 50.911368489045685, 4.437062429801451 50.91106598823064, 4.4369441883850165 50.91066410636797, 4.436753789749187 50.910283097935675, 4.436720628120719 50.909662615200595, 4.436965239129935 50.90920769097809, 4.437058390838616 50.90906183561336, 4.437270794332208 50.908776994531074, 4.437541208322283 50.90844019683314, 4.43809198784121 50.90785220559032, 4.438587202557715 50.907486265268474, 4.439144214686749 50.90714217001507, 4.440082137072151 50.90659115263792, 4.440695769436682 50.90623353680231, 4.441690270513133 50.905650283525, 4.442244185177967 50.90531182175176, 4.443177176845808 50.904725240523334, 4.443550420579395 50.9044968830842, 4.443743669210259 50.9044115495949))",3-fonteinenpark-Vilvoorde-Luchthaven
rer_velo.435,435,"MULTILINESTRING ((4.419150460825845 50.916217504453186, 4.419695063091969 50.91690828666036, 4.4200616189626425 50.917380244247326, 4.420321852833405 50.9177952336235, 4.420307800560986 50.91821064178241, 4.420566482555896 50.91858018093869, 4.421101391144991 50.91920436840352, 4.421526548482559 50.91959820238176, 4.42171346715091 50.919945993323225, 4.4218569472168205 50.92007807587528, 4.4224127440467935 50.920547044617116, 4.423003806343656 50.9211667028024, 4.4234006341901715 50.921684132637395, 4.424102752062832 50.92233964086185, 4.424346370536943 50.92277724012518, 4.424594435923161 50.92349231710868, 4.424544766018002 50.923838777832295, 4.42416983924947 50.924370894285076, 4.423902625200583 50.92505362670634, 4.423833420470715 50.92542441017752, 4.424093472124258 50.925853152814106, 4.4243135891407475 50.926199934787945, 4.4246070295211455 50.926650763736035))",Zennepad - Vilvoorde
