FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.1086,1086,POINT (146732.78091549248 173279.8888476995),2023.131,01,drop off zone,,2,4,,Voirie              ,non,,av. de Laeken # Sermon,central             ,Réalisé,,,oui,1,2023.131_laeken Sermon central,BC140_APPROP_Av._de_Laeken_v3.0,2023-11-13,,Maintain,21010,Jette,Jette
assets_parking_bike.1087,1087,POINT (146392.81855313006 174964.5774099973),2023.135,01,drop off zone,,1.80,5,,Trottoir            ,non,,av. de l'Exposition ,"295, face           ",Réalisé,,,oui,1,2023.135_Exposition 295 face,BC250_APPROP_Av._de_l'Exposition_v3.0,2023-11-21,,Maintain,21010,Jette,Jette
assets_parking_bike.1088,1088,POINT (146169.45022948645 175851.31775102078),2023.135,02,drop off zone,,1.80,5,,Trottoir            ,non,,av. de l'Exposition # Arbre Ballon,460                 ,Réalisé,,,oui,2,2023.135_Exposition 460 (2),BC250_APPROP_Av._de_l'Exposition_v3.0,2023-11-21,,Maintain,21010,Jette,Jette
assets_parking_bike.1089,1089,POINT (146115.77305210187 175846.11783920153),2023.135,03,drop off zone,,1.80,4,sur arceaux existants,Trottoir            ,non,,av. de l'Exposition # Arbre Ballon,,Réalisé,,,oui,1,2023.135_Exposition Arbre Ballon,BC250_APPROP_Av._de_l'Exposition_v3.0,2023-11-21,,Maintain,21010,Jette,Jette
assets_parking_bike.1090,1090,POINT (147690.786980253 173047.6537421491),2023.134,01,drop off zone,,1.80,5,sur arceaux existants,Trottoir            ,non,,bld Belgica # pl. Ph. Werrie,,Réalisé,,,oui,,,BC202_APPROP_Place_Philippe_Werrie_v3.0,,,Maintain,21010,Jette,Jette
assets_parking_bike.1091,1091,POINT (146912.20894842478 173369.17817017247),2023.130,01,drop off zone,,2,6,,Voirie              ,non,,av. de Jette,218                 ,Réalisé,,,oui,2,2023.130 Jette 218 (4),BC19_APPROP_Av._de_Jette_v3.0 partie 2,2023-12-27,,Maintain,21010,Jette,Jette
assets_parking_bike.1092,1092,POINT (146789.35844209883 173602.03477912754),2023.130,02,drop off zone,,2,6,sur arceaux existants (4),Trottoir            ,oui,,av. de Jette,235                 ,Réalisé,,,oui,,2023.130 Jette 235 (2),BC19_APPROP_Av._de_Jette_v3.0 partie 2,2024-01-08,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.1093,1093,POINT (146669.57401923602 173828.30345199292),2023.130,03,drop off zone,,2,5,,Voirie              ,non,,av. de Jette,360                 ,Réalisé,,,oui,2,2023.130 Jette 360 (4),BC19_APPROP_Av._de_Jette_v3.0 partie 2,2023-12-26,,Maintain,21010,Jette,Jette
assets_parking_bike.1094,1094,POINT (146503.38400882343 173957.12039100382),2023.130,04,drop off zone,,1.80,4,sur arceaux existants (4),Trottoir            ,non,,av. de Jette ,430                 ,Réalisé,,,oui,,2023.130 Jette 430,BC19_APPROP_Av._de_Jette_v3.0 partie 2,2024-01-08,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.1095,1095,POINT (146998.05928539194 173519.0019242616),2023.144,01,,,2,5,,Voirie              ,oui,oui,bld de Smet de Naeyer,1                   ,Réalisé,1,1,non,,2023.144 De Smet De Naeyer 1 (3),BC98_APPROP_Bd._De_Smet_De_Naeyer_v3.0 - partie 2,,,Maintain,21010,Jette,Jette
assets_parking_bike.1097,1097,POINT (147139.55489385838 173545.5608364218),2023.144,02,,,2,5,,Voirie              ,oui,oui,bld de Smet de Naeyer,44                  ,Réalisé,3,,non,,2023.144 De Smet De Naeyer 44 (2),BC98_APPROP_Bd._De_Smet_De_Naeyer_v3.0 - partie 2,,,Maintain,21010,Jette,Jette
assets_parking_bike.1103,1103,POINT (153482.16287290328 172586.12531383047),2023.143,01,drop off zone,,2,5,,Voirie              ,non,,av. Ciceron,27                  ,Réalisé,,,oui,2,2023.143 Ciceron 27.jpg,BC42_APPROP_Av._Ciceron_v3.0,2024-01-16,,Maintain,21006,Evere,Evere
assets_parking_bike.1104,1104,POINT (152715.02050372137 173407.40062956055),2023.142,01,drop off zone,,2,3.5,,Voirie              ,non,,av. des anciens combattants # av. Constant Permeke,,Réalisé,,,oui,0,non lisible sur OneDrive,BC253_APPROP_Av._des_Anciens_Combattants_v3.0,2023-12-06,,Maintain,21006,Evere,Evere
assets_parking_bike.1105,1105,POINT (152691.27907366242 173363.97825835328),2023.142,02,drop off zone,,1.80,5,,Voirie              ,non,,av. des Anciens Combattants,arrêt bus Permeke   ,Réalisé,,,oui,,non lisible sur OneDrive,BC253_APPROP_Av._des_Anciens_Combattants_v3.0,2023-12-14,,Maintain,21006,Evere,Evere
assets_parking_bike.1106,1106,POINT (153019.26713709455 173968.16243482704),2023.141,01,drop off zone,,2,4.5,,Trottoir            ,non,,av. Jules Bordet,32                  ,Réalisé,,,oui,0,2023.141.01 Av. Jules Bordet 32,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-06,,Maintain,21006,Evere,Evere
assets_parking_bike.1107,1107,POINT (153022.08461919578 173964.06051235608),2023.141,01,drop off zone,,2,5,,Voirie              ,non,non,av. Jules Bordet,32                  ,Réalisé,,,oui,,2023.141.01 Av. Jules Bordet 32,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-06,,Maintain,21006,Evere,Evere
assets_parking_bike.1108,1108,POINT (153162.8551403568 173758.50861964677),2023.141,02,drop off zone,,1.80,4,,Trottoir            ,non,,av. Jules Bordet # av de Schiphol,,Réalisé,,,oui,0,2023.141.04 Av. Jules Bordet - Av. de Schiphol,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-06,,Maintain,21006,Evere,Evere
assets_parking_bike.1109,1109,POINT (153218.23109371422 173623.78739829137),2023.141,03,drop off zone,,1.80,5,,Voirie              ,non,,av. Jules Bordet,132                 ,Réalisé,,,oui,2,2023.141.03 Av. Jules Bordet 132,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-07,,Maintain,21006,Evere,Evere
assets_parking_bike.1110,1110,POINT (153517.8164515522 173284.21865475204),2023.141,04,drop off zone,,2,5,,Voirie              ,oui,non,av. Juleds Bordet,168                 ,Réalisé,,,oui,2,2023.141.04 Av. Jules Bordet 168,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-11,,Maintain,21006,Evere,Evere
assets_parking_bike.1111,1111,POINT (153557.0747499481 173278.0864878258),2023.141,05,drop off zone,,2,5,,Voirie              ,oui,non,av. Jules Bordet,"168, face           ",Réalisé,,,oui,2,2023.141.05 Av. Jules Bordet 168 en face,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-14,,Maintain,21006,Evere,Evere
assets_parking_bike.1113,1113,POINT (152535.86178893116 173230.47932702707),2023.140,01,drop off zone,,2,5,,Voirie              ,non,,av. des Olympiades,6-10                ,Réalisé,,,oui,2,2023.140 Olympiades 6-10.jpg,BC157_APPROP_Av._des_Olympiades_v3.0,2024-01-06,,Maintain,21006,Evere,Evere
assets_parking_bike.1114,1114,POINT (146849.56140523276 173018.79526739146),2023.139,01,drop off zone,,1.80,5,,Voirie              ,oui,non,av. Broustin,41 face             ,Réalisé,,,oui,2,2023.139_Broustin 41 face,BC150d_APPROP_Broustin partie 2,2023-11-23,,Maintain,21010,Jette,Jette
assets_parking_bike.1115,1115,POINT (152076.86080779167 173582.1259533974),2023.138,01,drop off zone,,1.80,5,,Trottoir            ,non,,ch. d'Haecht,881                 ,Réalisé,,,oui,2,2023.138.01 Ch. de Haecht 881,BC105_APPROP_Ch._de_Haecht_Evere_v1.0,2023-12-14,,Maintain,21006,Evere,Evere
assets_parking_bike.1116,1116,POINT (152403.35726305252 173808.33247592242),2023.138,02,drop off zone,,1.80,5,,Voirie              ,oui,non,ch. d'Haecht,1021                ,Réalisé,,,oui,2,2023.138.02 Ch. de Haecht 1021,BC105_APPROP_Ch._de_Haecht_Evere_v1.0,2023-12-14,,Maintain,21006,Evere,Evere
assets_parking_bike.1117,1117,POINT (152829.7914657866 174120.61721999611),2023.138,03,drop off zone,,1.80,5,,Voirie              ,non,non,ch. d'Haecht,1266                ,Réalisé,,,oui,2,2023.138.03 Ch. de Haecht 1266,BC105_APPROP_Ch._de_Haecht_Evere_v1.0,2023-12-14,,Maintain,21006,Evere,Evere
assets_parking_bike.1118,1118,POINT (152376.98706841702 172656.78083192767),2023.137,02,drop off zone,,2,5,,Voirie              ,non,,av. du Pentathlon,r. de Genève 8-10   ,Réalisé,,,oui,2,2023.137 Penthatlon 10 (2).jpg,BC161_APPROP_Av._du_Pentathlon_v3.0,2023-12-19,,Maintain,21006,Evere,Evere
assets_parking_bike.1119,1119,POINT (151784.44459152714 171514.13261224542),2023.117,01,drop off zone,,2,4,,Voirie              ,non,,ch. de Louvain,437                 ,Réalisé,,,oui,1,2023.117 Louvain 437 (2),BC3b_APPROP_Ch._de_Louvain_Schaerbeek_v3.0,2023-10-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1120,1120,POINT (151487.5924682248 171383.00126016772),2023.117,02,drop off zone,,1.80,4,sur arceaux existants,Voirie              ,oui,oui,ch. de Louvain,448                 ,Réalisé,,,oui,3,,BC3b_APPROP_Ch._de_Louvain_Schaerbeek_v3.0,2023-10-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1121,1121,POINT (152270.85554434522 171692.45538840772),2023.117,03,drop off zone,,1.80,5,,Voirie              ,non,,ch. de Louvain,650                 ,Réalisé,,,oui,2,2023.117 Louvain 650 (2),BC3b_APPROP_Ch._de_Louvain_Schaerbeek_v3.0,2023-10-27,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1122,1122,POINT (152395.68589395416 171742.11433793447),2023.117,04,drop off zone,,1.80,5,,Voirie              ,oui,oui,ch. de Louvain,664                 ,Réalisé,,,oui,2,2023.117 Louvain 664 (2),BC3b_APPROP_Ch._de_Louvain_Schaerbeek_v3.0,2023-10-27,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1123,1123,POINT (145898.03046000117 175052.52003358328),2023.133,01,drop off zone,,2,4,,Voirie              ,non,,av. de Laerbeek,110                 ,Réalisé,,,oui,1,2023.133_laerbeek 110 (3),BC159b_APPROP_Av._du_Laerbeek,2023-11-13,,Maintain,21010,Jette,Jette
assets_parking_bike.1124,1124,POINT (152504.00528791617 170501.39801014177),2023.147,01,,,1.80,5,,Voirie              ,oui,non,sq. Vergote,"1, en face          ",Réalisé,,2,non,,2023.147 Vergote 1 (2),BC243_APPROP_Sq._Vergote_ v1.0,2023-12-09,,Maintain,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.1125,1125,POINT (152539.03703122266 170643.045914621),2023.147,02,,,1.80,5,,Voirie              ,oui,non,sq. Vergote,"16, en face         ",Réalisé,3,,non,,2023.147 Vergote 16 (2),BC243_APPROP_Sq._Vergote_ v1.0,2024-01-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1126,1126,POINT (152452.66416496533 170591.39875329906),2023.147,03,,,1.80,5,,Voirie              ,oui,non,sq. Vergote,"33, en face         ",Réalisé,3,,non,,2023.147 Vergote 33 (2),BC243_APPROP_Sq._Vergote_ v1.0,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1127,1127,POINT (152492.8685128423 170702.6630750742),2023.147,04,,,1.80,5,,Voirie              ,oui,non,sq. Vergote,"38, en face         ",Réalisé,3,,non,,2023.147 Vergote 38 (2),BC243_APPROP_Sq._Vergote_ v1.0,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1128,1128,POINT (152425.9258516784 170622.8356470003),2023.147,05,drop off zone,,2,4,,Voirie              ,oui,non,sq. vergote # rue F. Pelletier,41                  ,Réalisé,,,oui,1,2023.147 Vergote #F. Pelletier,BC243_APPROP_Sq._Vergote_ v1.0,2024-01-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1129,1129,POINT (152087.62806183146 170862.41480916855),2023.153,01,drop off zone,,2,4.5,,Trottoir            ,non,,av. de Roodebeek # rue V. Hugo,# 200               ,Réalisé,,,oui,2,2023.153 Roodebeek-Hugo.jpg,BC_DZ_complementaires_Schaerbeek_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1130,1130,POINT (151105.01926802556 173138.58638617353),2023.153,02,drop off zone,,2,4,,Voirie              ,non,,ch. d'Haecht,"569, en face        ",Réalisé,,,oui,1,2023.153 Haecht 569 (3),BC_DZ_complementaires_Schaerbeek_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1131,1131,POINT (150459.32850128785 173828.01461719826),2023.151,01,drop off zone,,2,5,,Voirie              ,oui,oui,bld Lambermont,24                  ,Réalisé,,,oui,2,2023.151 Lambermont 24 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-14,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1132,1132,POINT (150533.60998145244 173699.09562642834),2023.151,02,,,1.80,5,,Voirie              ,non,,bld Lambermont,37                  ,Réalisé,3,,non,,2023.151 Lambermont 37 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-14,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1133,1133,POINT (150566.1081290245 173678.958381415),2023.151,03,drop off zone,,1.6,5,,Voirie              ,oui,oui,bld Lambermont,47                  ,Réalisé,,,oui,2,2023.151 Lambermont 47 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-06,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1134,1134,POINT (150623.98094628556 173682.45483389933),2023.151,04,drop off zone,,2,4,,Voirie              ,oui,oui,bld Lambermont ,66                  ,Réalisé,,,oui,1,2023.151 Lambermont 66 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1135,1135,POINT (150762.40999765098 173541.6537079232),2023.151,05,drop off zone,,1.80,5,,Voirie              ,oui,non,bld Lambermont,95                  ,Réalisé,,,oui,2,2023.151 Lambermont 95 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-01-22,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1136,1136,POINT (151099.9192190982 173185.82075416198),2023.151,06,drop off zone,,2,5,,Voirie              ,oui,non,bld Lambermont,227                 ,Réalisé,,,oui,2,2023.151 Lambermont 227 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1137,1137,POINT (151195.95559760398 173111.56829020052),2023.151,07,drop off zone,,1.80,5,,Voirie              ,oui,non,bld Lambermont,248                 ,Réalisé,,,oui,2,2023.151 Lambermont 248 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-01-20,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1138,1138,POINT (151152.80124941067 172893.29390170897),2023.151,08,drop off zone,,1.8,5,,Voirie              ,oui,oui,bls Lambermont,"322, face           ",Réalisé,,,oui,2,2023.151 Lambermont 322 en face (2),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-06,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1139,1139,POINT (151253.69058789985 172530.04005398203),2023.151,09,drop off zone,,2,6,,Voirie              ,oui,oui,bld Lambermont,376                 ,Réalisé,,,oui,2,2023.151 Lambermont 376 (2),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-07,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1140,1140,POINT (151419.99695647933 172403.73252149898),2023.151,10,drop off zone,,2,4,,Voirie              ,non,,bld Lambermont,428                 ,Réalisé,,,oui,1,2023.151 Lambermont 428 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1141,1141,POINT (151619.86056404727 172277.51203762542),2023.151,11,drop off zone,,1.80,5,,Voirie              ,oui,oui,bld Lambermont,"478, face           ",Réalisé,,,oui,2,2023.151 Lambermont 478 en face (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1142,1142,POINT (152191.7699289085 171374.4697619678),2023.152,01,,,1.80,5,,Voirie              ,oui,non,bld Reyers,35                  ,Réalisé,3,,non,,2023.152 Reyers 35 (3),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1143,1143,POINT (152223.28152557212 171290.99014539216),2023.152,02,drop off zone,,1.80,7.5,,Voirie              ,oui,non,bld Reyers,53                  ,Réalisé,,,oui,2,2023.152 Reyers 53 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1144,1144,POINT (152266.41411161306 171308.78070497268),2023.152,03,drop off zone,,2,4,,Trottoir            ,non,,bld Reyers,70                  ,Réalisé,,,oui,1,2023.152 Reyers 70 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1145,1145,POINT (152296.27178469457 171108.54714081465),2023.152,04,drop off zone,,2,6,,Voirie              ,oui,non,bld Reyers,"115, en face        ",Réalisé,,,oui,2,2023.152 Reyers 115 face (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-17,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1146,1146,POINT (152382.97219982397 171004.5240523812),2023.152,05,drop off zone,,2,6,,Trottoir            ,non,,bld Reyers # Dalle métro Diamat est,,Réalisé,,,oui,2,2023.152 Reyers metro Diamant Est (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-22,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1147,1147,POINT (152484.16620844638 170588.12702851417),2023.152,06,drop off zone,,1.8,6,,Voirie              ,non,,bld Reyers # sq. vergote,Ouest               ,Réalisé,,,oui,2,2023.152 Reyers Vergote.1 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-02-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1148,1148,POINT (152508.8444892587 170638.35407623465),2023.152,07,drop off zone,,1.80,5,,Voirie              ,non,,bld Reyers # sq. vergote,est                 ,Réalisé,,,oui,2,2023.152 Reyers Vergote.2 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1149,1149,POINT (152463.05692062608 171147.76253942456),2023.148,01,drop off zone,,2,6,,Voirie              ,non,,rue Colonel Bourg,5                   ,Réalisé,,,oui,2,2023.148 Colonel Bourg 5 (2),BC190_APPRO_Rue_Colonel_Bourg_v4,2023-12-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1150,1150,POINT (152592.933446101 171232.02559348603),2023.148,02,,,1.80,5,non réalisé par Trafiroad,Voirie              ,oui,non,rue Colonel Bourg,"48, en face         ",Commandé,3,,non,,/,BC190_APPRO_Rue_Colonel_Bourg_v4,,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1151,1151,POINT (152596.80710922676 171247.4767216842),2023.148,03,drop off zone,,1.80,5,,Voirie              ,oui,non,rue Colonel Bourg,50                  ,Réalisé,,,oui,2,2023.148 Colonel Bourg 50 (2),BC190_APPRO_Rue_Colonel_Bourg_v4,2023-12-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1152,1152,POINT (152789.98340647 171304.06280474082),2023.148,04,drop off zone,,1.80,3.5,,Voirie              ,oui,non,rue Colonel Bourg,"104, en face        ",Réalisé,,,oui,0,2023.148 Colonel Bourg 104 (3),BC190_APPRO_Rue_Colonel_Bourg_v4,2024-01-02,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1153,1153,POINT (152248.61482719937 172059.98877716548),2023.149,02,drop off zone,,2,6,,Voirie              ,non,,bld Leopold III,23                  ,Réalisé,,,oui,2,2023.149 Leopold III 23 (2),BC17_APPROP_Bd._Léopold_III_Schaerbeek_v3.0,2023-12-27,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1154,1154,POINT (152359.83737442372 172334.05648835577),2023.149,03,drop off zone,,2,6,,Trottoir            ,non,,bld leopold III,43                  ,Réalisé,,,oui,2,2023.149 Leopold III 43 (2),BC17_APPROP_Bd._Léopold_III_Schaerbeek_v3.0,2024-01-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1155,1155,POINT (151779.8726701493 172215.05656006583),2023.146,01,drop off zone,,2,5,,Voirie              ,non,,bl Général Wahis,14                  ,Réalisé,,,oui,2,2023.146 Wahis-Jardin.jpg,BC254_APPROP_Bd._Général_Wahis_v3.0,2023-12-18,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1156,1156,POINT (151992.20117123157 171971.57854818457),2023.146,02,drop off zone,,2,6,,Trottoir            ,non,,bld Général Wahis # av. des Jardins,,Réalisé,,,oui,2,2023.146 Wahis 14 (3).jpg,BC254_APPROP_Bd._Général_Wahis_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1157,1157,POINT (152054.6201524348 171666.56125887105),2023.150,01,drop off zone,,3.5,5,,Trottoir            ,non,,pl. Général Meiser,15                  ,Réalisé,,,oui,,2023.150 Général Meiser 15.jpg,BC150e_APPROP_Place_Général_Meiser_v3.0,2024-01-02,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1160,1160,POINT (152081.23064908644 168199.35231483943),,,drop off zone,,1.80,10,,Voirie              ,non,,bd du Triomphe,34                  ,Commandé,,,oui,4,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1161,1161,POINT (152399.6071330309 167850.1347373705),,,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Triomphe # r. de la Chasse Royale,,Commandé,,,oui,2,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1162,1162,POINT (152446.37356418316 167667.4330112117),,,drop off zone,,2,5,,Voirie              ,oui,oui,bd du triomphe,149                 ,Commandé,,,oui,2,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1163,1163,POINT (153720.36800725025 166946.49395381834),,,drop off zone,,1.80,5,sur arceaux existants / uniquement marquage,Trottoir            ,non,,av. Van Nieuwenhuyse,Demey               ,Réalisé,,,oui,,,BC256_APPRO_Av._Edmond_Van_Nieuwenhuyse_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1164,1164,POINT (154550.14648867623 167320.20203005226),2023.164,01,drop off zone,,1.80,5,,Voirie              ,oui,non,ch. de Tervuren,42                  ,Réalisé,,,oui,2,2023.164 Tervuren 42 (3),BC195_APPROP_Ch._de_Tervuren_V3.0,2024-02-01,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1165,1165,POINT (154827.87916615972 167376.80374129358),2023.164,02,drop off zone,,1.80,4,,Trottoir            ,non,,av. de Tervuren,# av. Ste-Anne      ,Réalisé,,,oui,1,non lisible,BC195_APPROP_Ch._de_Tervuren_V3.0,2024-01-15,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1166,1166,POINT (154175.83592011908 166691.56642495212),2023.159,01,,,2,5,,Voirie              ,oui,oui,bd du Souverain,# r. Ch. Lemaire    ,Réalisé,3,,non,,2023.159 Souverain #Ch. Lemaire,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1167,1167,POINT (154175.56724111002 166686.14399404204),2023.159,01,drop off zone,,2,5,,Voirie              ,oui,oui,bd du Souverain,# r. Ch. Lemaire    ,Réalisé,,,oui,2,2023.159 Souverain #Ch. Lemaire,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1168,1168,POINT (154146.67203495422 166725.02917426193),2023.159,02,,,2,5,,Voirie              ,oui,oui,bd du Souverain,146                 ,Réalisé,1,1,non,,2023.159 Souverain 146 (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1169,1169,POINT (154146.5743334964 166730.8912617323),2023.159,02,drop off zone,,2,5,,Voirie              ,oui,oui,bd du Souverain,146                 ,Réalisé,,,oui,2,2023.159 Souverain 146 (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1170,1170,POINT (154046.7021328644 167143.48828854426),2023.159,03,drop off zone,,2,6,,Voirie              ,oui,non,bd du Souverain,125 central         ,Réalisé,,,oui,2,2023.159 Souverain 125 central (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1172,1172,POINT (154250.5073739164 167624.86337131663),2023.159,05,drop off zone,,1.80,5,,Voirie              ,oui,non,rd point du Souverain,# av. de Waha       ,Réalisé,,,oui,2, non lisible,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1173,1173,POINT (154251.97289578398 167620.27140279821),2023.159,06,,,1.80,5,,Voirie              ,oui,non,rd point du Souverain,# av. de Waha       ,Réalisé,1,1,non,, non lisible,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1174,1174,POINT (154369.36119737744 167941.12299034107),2023.159,07,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Souverain,# av. des nénuphars ,Réalisé,,,oui,2,2023.159 Souverain #Nénuphares,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-04,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1175,1175,POINT (154448.05972166668 168175.50878769672),2023.159,08,drop off zone,,2,5,,Voirie              ,non,,bd du Souverain,390 en face         ,Réalisé,,,oui,2,2023.159 Souverain 390 face (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-08,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1176,1176,POINT (154429.1300642104 168606.03026166387),2023.159,09,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Souverain,"275, en face        ",Réalisé,,,oui,2,2023.159 Souverain 275 face (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-06,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.1177,1177,POINT (152123.0092787447 168294.02065605536),2023.158,01,drop off zone,,2,6,,Voirie              ,non,,ch. de Wavre,1047                ,Réalisé,,,oui,2,2023.158 Wavre 1047 (2),BC2_Ch._de_Wavre_Auderghem,2024-01-02,,Maintain,21002,Auderghem,Oudergem
