FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.1132,1132,POINT (4.376333884225241 50.87366400113469),2023.151,02,,,1.80,5,,Voirie              ,non,,bld Lambermont,37                  ,Réalisé,3,,non,,2023.151 Lambermont 37 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-14,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1133,1133,POINT (4.37679556749651 50.8734829450493),2023.151,03,drop off zone,,1.6,5,,Voirie              ,oui,oui,bld Lambermont,47                  ,Réalisé,,,oui,2,2023.151 Lambermont 47 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-06,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1134,1134,POINT (4.377617797859282 50.87351431214606),2023.151,04,drop off zone,,2,4,,Voirie              ,oui,oui,bld Lambermont ,66                  ,Réalisé,,,oui,1,2023.151 Lambermont 66 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1135,1135,POINT (4.379584209747953 50.87224841146283),2023.151,05,drop off zone,,1.80,5,,Voirie              ,oui,non,bld Lambermont,95                  ,Réalisé,,,oui,2,2023.151 Lambermont 95 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-01-22,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1136,1136,POINT (4.384378111321838 50.869049099726226),2023.151,06,drop off zone,,2,5,,Voirie              ,oui,non,bld Lambermont,227                 ,Réalisé,,,oui,2,2023.151 Lambermont 227 (2),BC147_APPROP_Bd._Lambermont_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1137,1137,POINT (4.385742161454682 50.868381412829635),2023.151,07,drop off zone,,1.80,5,,Voirie              ,oui,non,bld Lambermont,248                 ,Réalisé,,,oui,2,2023.151 Lambermont 248 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-01-20,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1138,1138,POINT (4.385128403007374 50.866419334815944),2023.151,08,drop off zone,,1.8,5,,Voirie              ,oui,oui,bls Lambermont,"322, face           ",Réalisé,,,oui,2,2023.151 Lambermont 322 en face (2),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-06,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1139,1139,POINT (4.386560280174383 50.86315365945326),2023.151,09,drop off zone,,2,6,,Voirie              ,oui,oui,bld Lambermont,376                 ,Réalisé,,,oui,2,2023.151 Lambermont 376 (2),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-07,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1140,1140,POINT (4.388922042721738 50.862017825255336),2023.151,10,drop off zone,,2,4,,Voirie              ,non,,bld Lambermont,428                 ,Réalisé,,,oui,1,2023.151 Lambermont 428 (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1141,1141,POINT (4.391760325739775 50.860882630366596),2023.151,11,drop off zone,,1.80,5,,Voirie              ,oui,oui,bld Lambermont,"478, face           ",Réalisé,,,oui,2,2023.151 Lambermont 478 en face (3),BC147_APPROP_Bd._Lambermont_v3.0,2024-02-05,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1142,1142,POINT (4.399878012553164 50.852762822667714),2023.152,01,,,1.80,5,,Voirie              ,oui,non,bld Reyers,35                  ,Réalisé,3,,non,,2023.152 Reyers 35 (3),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1143,1143,POINT (4.400324998840779 50.852012260684546),2023.152,02,drop off zone,,1.80,7.5,,Voirie              ,oui,non,bld Reyers,53                  ,Réalisé,,,oui,2,2023.152 Reyers 53 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1144,1144,POINT (4.4009376338892 50.85217201880621),2023.152,03,drop off zone,,2,4,,Trottoir            ,non,,bld Reyers,70                  ,Réalisé,,,oui,1,2023.152 Reyers 70 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-16,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1145,1145,POINT (4.401360367155366 50.85037189965281),2023.152,04,drop off zone,,2,6,,Voirie              ,oui,non,bld Reyers,"115, en face        ",Réalisé,,,oui,2,2023.152 Reyers 115 face (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-17,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1146,1146,POINT (4.402590864514803 50.84943642781544),2023.152,05,drop off zone,,2,6,,Trottoir            ,non,,bld Reyers # Dalle métro Diamat est,,Réalisé,,,oui,2,2023.152 Reyers metro Diamant Est (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-22,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1147,1147,POINT (4.4040249718358675 50.84569279130794),2023.152,06,drop off zone,,1.8,6,,Voirie              ,non,,bld Reyers # sq. vergote,Ouest               ,Réalisé,,,oui,2,2023.152 Reyers Vergote.1 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-02-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1148,1148,POINT (4.404375728236659 50.84614420002941),2023.152,07,drop off zone,,1.80,5,,Voirie              ,non,,bld Reyers # sq. vergote,est                 ,Réalisé,,,oui,2,2023.152 Reyers Vergote.2 (2),BC146_APPROP_Bd._Auguste_Reyers_v3.xlsb,2024-01-15,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1149,1149,POINT (4.4037290573676 50.8507237302652),2023.148,01,drop off zone,,2,6,,Voirie              ,non,,rue Colonel Bourg,5                   ,Réalisé,,,oui,2,2023.148 Colonel Bourg 5 (2),BC190_APPRO_Rue_Colonel_Bourg_v4,2023-12-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1150,1150,POINT (4.405573979771624 50.8514806376638),2023.148,02,,,1.80,5,non réalisé par Trafiroad,Voirie              ,oui,non,rue Colonel Bourg,"48, en face         ",Commandé,3,,non,,/,BC190_APPRO_Rue_Colonel_Bourg_v4,,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1151,1151,POINT (4.405629099808931 50.85161951795571),2023.148,03,drop off zone,,1.80,5,,Voirie              ,oui,non,rue Colonel Bourg,50                  ,Réalisé,,,oui,2,2023.148 Colonel Bourg 50 (2),BC190_APPRO_Rue_Colonel_Bourg_v4,2023-12-26,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1152,1152,POINT (4.408372797664864 50.852127287762784),2023.148,04,drop off zone,,1.80,3.5,,Voirie              ,oui,non,rue Colonel Bourg,"104, en face        ",Réalisé,,,oui,0,2023.148 Colonel Bourg 104 (3),BC190_APPRO_Rue_Colonel_Bourg_v4,2024-01-02,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1153,1153,POINT (4.400689554034326 50.85892506601551),2023.149,02,drop off zone,,2,6,,Voirie              ,non,,bld Leopold III,23                  ,Réalisé,,,oui,2,2023.149 Leopold III 23 (2),BC17_APPROP_Bd._Léopold_III_Schaerbeek_v3.0,2023-12-27,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1154,1154,POINT (4.402271044219685 50.86138834148665),2023.149,03,drop off zone,,2,6,,Trottoir            ,non,,bld leopold III,43                  ,Réalisé,,,oui,2,2023.149 Leopold III 43 (2),BC17_APPROP_Bd._Léopold_III_Schaerbeek_v3.0,2024-01-01,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1155,1155,POINT (4.394032766513931 50.86032070723087),2023.146,01,drop off zone,,2,5,,Voirie              ,non,,bl Général Wahis,14                  ,Réalisé,,,oui,2,2023.146 Wahis-Jardin.jpg,BC254_APPROP_Bd._Général_Wahis_v3.0,2023-12-18,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1156,1156,POINT (4.397047213675314 50.858131260206406),2023.146,02,drop off zone,,2,6,,Trottoir            ,non,,bld Général Wahis # av. des Jardins,,Réalisé,,,oui,2,2023.146 Wahis 14 (3).jpg,BC254_APPROP_Bd._Général_Wahis_v3.0,2023-12-21,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1157,1157,POINT (4.397931994533699 50.85538908916886),2023.150,01,drop off zone,,3.5,5,,Trottoir            ,non,,pl. Général Meiser,15                  ,Réalisé,,,oui,,2023.150 Général Meiser 15.jpg,BC150e_APPROP_Place_Général_Meiser_v3.0,2024-01-02,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1160,1160,POINT (4.398289870339183 50.824220419571056),,,drop off zone,,1.80,10,,Voirie              ,non,,bd du Triomphe,34                  ,Commandé,,,oui,4,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1161,1161,POINT (4.402806124273788 50.821079851463494),,,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Triomphe # r. de la Chasse Royale,,Commandé,,,oui,2,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1162,1162,POINT (4.403468578361011 50.81943724182856),,,drop off zone,,2,5,,Voirie              ,oui,oui,bd du triomphe,149                 ,Commandé,,,oui,2,,BC62_APPRO_Bd._du_Triomphe_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1163,1163,POINT (4.421540593817808 50.81294944404281),,,drop off zone,,1.80,5,sur arceaux existants / uniquement marquage,Trottoir            ,non,,av. Van Nieuwenhuyse,Demey               ,Réalisé,,,oui,,,BC256_APPRO_Av._Edmond_Van_Nieuwenhuyse_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1164,1164,POINT (4.433319098715544 50.81630296157654),2023.164,01,drop off zone,,1.80,5,,Voirie              ,oui,non,ch. de Tervuren,42                  ,Réalisé,,,oui,2,2023.164 Tervuren 42 (3),BC195_APPROP_Ch._de_Tervuren_V3.0,2024-02-01,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1165,1165,POINT (4.437260916381906 50.816809526826034),2023.164,02,drop off zone,,1.80,4,,Trottoir            ,non,,av. de Tervuren,# av. Ste-Anne      ,Réalisé,,,oui,1,non lisible,BC195_APPROP_Ch._de_Tervuren_V3.0,2024-01-15,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1166,1166,POINT (4.4280003732431235 50.81065462186619),2023.159,01,,,2,5,,Voirie              ,oui,oui,bd du Souverain,# r. Ch. Lemaire    ,Réalisé,3,,non,,2023.159 Souverain #Ch. Lemaire,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1167,1167,POINT (4.4279964990045455 50.810605878346),2023.159,01,drop off zone,,2,5,,Voirie              ,oui,oui,bd du Souverain,# r. Ch. Lemaire    ,Réalisé,,,oui,2,2023.159 Souverain #Ch. Lemaire,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1168,1168,POINT (4.427586963503808 50.8109556493895),2023.159,02,,,2,5,,Voirie              ,oui,oui,bd du Souverain,146                 ,Réalisé,1,1,non,,2023.159 Souverain 146 (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1169,1169,POINT (4.427585643937638 50.81100834789407),2023.159,02,drop off zone,,2,5,,Voirie              ,oui,oui,bd du Souverain,146                 ,Réalisé,,,oui,2,2023.159 Souverain 146 (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1170,1170,POINT (4.426173182959635 50.814718137982766),2023.159,03,drop off zone,,2,6,,Voirie              ,oui,non,bd du Souverain,125 central         ,Réalisé,,,oui,2,2023.159 Souverain 125 central (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2023-12-30,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1172,1172,POINT (4.429070725523757 50.81904402928869),2023.159,05,drop off zone,,1.80,5,,Voirie              ,oui,non,rd point du Souverain,# av. de Waha       ,Réalisé,,,oui,2, non lisible,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1173,1173,POINT (4.42909146915762 50.81900273860823),2023.159,06,,,1.80,5,,Voirie              ,oui,non,rd point du Souverain,# av. de Waha       ,Réalisé,1,1,non,, non lisible,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1174,1174,POINT (4.430761167547237 50.821886178294754),2023.159,07,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Souverain,# av. des nénuphars ,Réalisé,,,oui,2,2023.159 Souverain #Nénuphares,BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-04,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1175,1175,POINT (4.4318809032130355 50.82399260244944),2023.159,08,drop off zone,,2,5,,Voirie              ,non,,bd du Souverain,390 en face         ,Réalisé,,,oui,2,2023.159 Souverain 390 face (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-08,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1176,1176,POINT (4.431617474419979 50.827862946965986),2023.159,09,drop off zone,,1.80,5,,Voirie              ,oui,oui,bd du Souverain,"275, en face        ",Réalisé,,,oui,2,2023.159 Souverain 275 face (2),BC36_APPRO_Bd._du_Souverain_Auderghem_v1.0,2024-01-06,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.1177,1177,POINT (4.398883373181996 50.82507129244133),2023.158,01,drop off zone,,2,6,,Voirie              ,non,,ch. de Wavre,1047                ,Réalisé,,,oui,2,2023.158 Wavre 1047 (2),BC2_Ch._de_Wavre_Auderghem,2024-01-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1178,1178,POINT (4.4023167080177465 50.82312623584781),2023.158,02,drop off zone,,2,6,,Voirie              ,non,,ch. de Wavre,1110                ,Réalisé,,,oui,2,2023.158 Wavre 1110 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-27,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1179,1179,POINT (4.4058792398072795 50.82184327010612),2023.158,04,drop off zone,,1.8,6,sur arceaux existants,Trottoir            ,non,,ch. de Wavre # station Hankar,côté paire          ,Réalisé,,,oui,,/,BC2_Ch._de_Wavre_Auderghem,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1180,1180,POINT (4.405368911274964 50.821750663770274),2023.158,05,drop off zone,,2,5,sur arceaux existants,Trottoir            ,non,,ch. de Wavre # Hankar,côté impair         ,Réalisé,,,oui,,/,BC2_Ch._de_Wavre_Auderghem,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1181,1181,POINT (4.408386217276887 50.82091649241453),2023.158,06,drop off zone,,1.8,5,,Voirie              ,non,,ch. de Wavre,1307                ,Réalisé,,,oui,1,2023.158 Wavre 1307 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1182,1182,POINT (4.418970453890566 50.81798303964168),2023.158,08,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre,1480                ,Réalisé,,,oui,2,2023.158 Wavre 1480 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-28,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1183,1183,POINT (4.42064766840012 50.817528284584675),2023.158,09,drop off zone,,2,3,sur arceaux existants,Voirie              ,oui,,ch. de Wavre,1607                ,Réalisé,,,oui,,2023.158 Wavre 1607,BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1184,1184,POINT (4.430041776357818 50.815978148216765),2023.158,11,drop off zone,,2,4,,Voirie              ,oui,non,ch. de Wavre,1692                ,Réalisé,,,oui,1,2023.158 Wavre 1692 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-27,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1185,1185,POINT (4.433932948837028 50.814066333650395),2023.158,12,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre,1915                ,Réalisé,,,oui,2,2023.158 Wavre 1915 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1186,1186,POINT (4.437205718525685 50.81247688473365),2023.158,13,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre # av. F-E Van Elderen,                    ,Réalisé,,,oui,2,,BC2_Ch._de_Wavre_Auderghem,2023-12-28,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1187,1187,POINT (4.443907946519822 50.80965267799074),2023.158,14,drop off zone,,2,6,,Voirie              ,non,,ch. de Wavre,2057                ,Réalisé,,,oui,2,2023.158 Wavre 2057 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1188,1188,POINT (4.440395036683758 50.811601423229995),2023.158,15,drop off zone,,2,5,,Voirie              ,non,,ch. de Wavre ,1854                ,Réalisé,,,oui,2,2023.158 Wavre 1854 (2),BC2_Ch._de_Wavre_Auderghem,2023-12-29,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1189,1189,POINT (4.428275489116845 50.812370286711044),2023.161,01,drop off zone,,2,8,sur arceaux existants,Trottoir            ,non,,av. Herrmann Debroux,1                   ,Réalisé,,,oui,,2023.161 Herrmann Debroux 1.jpg,BC40_APPRO_Av._Herrmann_Debroux_v1.0,2024-01-05,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1190,1190,POINT (4.4202225195749705 50.814049635188255),,,drop off zone,,1.80,6,,Trottoir            ,non,,av. Louis Dehoux ,"25, Station Demey   ",Commandé,,,oui,2,,BC257_APPRO_Av._Louis_Dehoux_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1191,1191,POINT (4.416968896171136 50.81462864019435),2023.165,01,drop off zone,,1.80,5,sur arceaux existants,Trottoir            ,non,,ch. de Watermael ,Pont E411           ,Réalisé,,,oui,,2023.165 Watermael PontE411.jpg,BC255_APPRO_Ch._de_Watermael_v1.0,2024-01-04,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1192,1192,POINT (4.427173016187446 50.81234620840686),,,drop off zone,,1.80,7,sur arceaux existants,Trottoir            ,non,,av. Gystave Demey,"10, sous le viaduc  ",Réalisé,,,oui,,,BC39_APPRO_Av._Gustave_Demey_v1.0,,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1193,1193,POINT (4.4137670482892934 50.814117495382426),2023.163,01,drop off zone,,2,5,,Voirie              ,non,,av. de Beaulieu,9                   ,Réalisé,,,oui,2,2023.163 Beaulieu 9 (2).jpg,BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1194,1194,POINT (4.412794873312367 50.8140315024591),2023.163,02,,,2,5,,Voirie              ,oui,non,av. de Beaulieu,6                   ,Réalisé,3,,non,,2023.163 Beaulieu 6 (3),BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-02,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1195,1195,POINT (4.411760137240989 50.81402255573158),2023.163,03,,,2,2.5,,Voirie              ,oui,,av. de Beaulieu,10                  ,Réalisé,2,,non,,2023.163 Beaulieu 10 (3),BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-03,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1196,1196,POINT (4.411884256345319 50.81410265266753),2023.163,04,drop off zone,,2,4.5,,Voirie              ,oui,non,av. de Beaulieu,25                  ,Réalisé,,,oui,2,2023.163 Beaulieu 25 (3),BC150i_APPROP_Av._de_Beaulieu_v3.0,2024-01-04,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.1197,1197,POINT (4.318004119417871 50.85904196155733),2023.174,01,drop off zone,,1.80,5,,Trottoir            ,non,,av. de Karreveld,av. Jean de la Hoese,Réalisé,,,oui,2,2023.174 Karreveld-Hoese.jpg,BC13_APPRO_Av. du_Karrevelde_v3.0,2023-12-20,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1198,1198,POINT (4.318362967133192 50.85805157535454),2023.174,02,drop off zone,,1.80,5,,Trottoir            ,non,,av. du Karrevelde,2                   ,Réalisé,,,oui,2,2023.174 Karreveld 2 (2).jpg,BC13_APPRO_Av. du_Karrevelde_v3.0,2023-12-21,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1199,1199,POINT (4.317327260401247 50.8567181650076),2023.175,01,drop off zone,,1.80,8,,Voirie              ,oui,non,avenue Brigade Piron,116                 ,Réalisé,,,oui,2,2023.175 Piron 116 (3),2023.175 Brigade Piron 116 (3),2024-01-16,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1200,1200,POINT (4.3156913149711915 50.85504231105002),2023.175,02,drop off zone,,1.80,5,,Voirie              ,oui,non,av. Brigade Piron,Pl. Jef Mennekens   ,Réalisé,,,oui,2,2023.175 Piron # Jef Mennekens,2023.175 Brigade Piron # Jef Mennekens,2024-01-16,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1201,1201,POINT (4.340513331990664 50.85287658257729),2023.176,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,quai du Hainaut,"5, en face          ",Réalisé,,,oui,2,2023.176 Hainaut 5.jpg,BC205_APPRO_Quai_du_Hainaut_v3.0,2024-01-15,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1202,1202,POINT (4.33748312403856 50.85067454373427),2023.176,02,drop off zone,,1.80,5,,Voirie              ,oui,non,quai du Hainaut,"43, en face         ",Réalisé,,,oui,2,2023.176 Hainau 43.jpg,BC205_APPRO_Quai_du_Hainaut_v3.0,2024-01-15,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1203,1203,POINT (4.314978797721994 50.861479060242715),2023.177,01,drop off zone,,2,5,,Voirie              ,non,,bld Louis Mettewie,9                   ,Réalisé,,,oui,2,2023.177 Mettewie 9 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-09,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1204,1204,POINT (4.311838256831496 50.85911343938079),2023.177,02,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,ch. de Gand 535     ,Réalisé,,,oui,2,2023.177 Mettewie#Gand535 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-10,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1205,1205,POINT (4.310245621087824 50.857464894264034),2023.177,03,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,#Koninck#Béguines   ,Réalisé,,,oui,2,2023.177 Mettewie#Koninck#Beguines,BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-10,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1206,1206,POINT (4.309576644850609 50.85740410353536),2023.177,04,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,# pl. Edmond Leroy 8,Réalisé,,,oui,2,2023.177 Mettewie#Leroy8 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1207,1207,POINT (4.308120939453668 50.85608025257686),2023.177,05,drop off zone,,2,6,,Trottoir            ,non,,bld Louis Mettewie,62                  ,Réalisé,,,oui,2,2023.177 Mettewie 62 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-09,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1208,1208,POINT (4.306292611536693 50.855175953255106),2023.177,06,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,69                  ,Réalisé,,,oui,2,2023.177 Mettewie 69 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1209,1209,POINT (4.301520075579624 50.8529436675297),2023.177,07,drop off zone,,1.80,4.5,sur 2 arceaux existants,Trottoir            ,non,,bld Louis Mettewie,95                  ,Réalisé,,,oui,,2023.177 Mettewie 95 (3),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1210,1210,POINT (4.302390617968563 50.85327319519567),2023.177,08,drop off zone,,2,6,,Voirie              ,non,,bld Louis Mettewie,104                 ,Réalisé,,,oui,2,2023.177 Mettewie 104 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1211,1211,POINT (4.298962970998978 50.85024648459435),2023.177,09,drop off zone,,1.80,5,,Trottoir            ,non,,bld Louis Mettewie,431                 ,Réalisé,,,oui,2,2023.177 Mettewie 431 (2),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-10,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1212,1212,POINT (4.2991743994720615 50.848171857697444),2023.177,10,drop off zone,,2,5,,Trottoir            ,non,,bld Louis Mettewie,316                 ,Réalisé,,,oui,2,2023.177 Mettewie 316 (3),BC180_APPRO_Bd. Louis Mettewie_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1213,1213,POINT (4.338145179376849 50.86131441370219),2023.178,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,rue du Jubilé,2                   ,Réalisé,,,oui,2,2023.178 Jubilé 2 (3).jpg,BC174_APPROP_Bd._du_Jubilé_v3.0,2024-01-13,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1214,1214,POINT (4.337980913116636 50.86247578950914),2023.178,02,drop off zone,,1.80,2,,Voirie              ,oui,oui,bld du Jubilé,"41, en face         ",Réalisé,,,oui,2,2023.178 Jubilé 41  face(2),BC174_APPROP_Bd._du_Jubilé_v3.0,2024-01-15,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.1215,1215,POINT (4.337648999246478 50.864370385710025),2023.178,03,drop off zone,,1.80,5,,Voirie              ,oui,non,bld du Jubilé,65 (opposé)         ,Réalisé,,,oui,2,2023.178 Jubilé 65 oppose (2).jpg,BC174_APPROP_Bd._du_Jubilé_v3.0,2024-01-15,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
