FID,inv_zone,geom,crossing_id
pedestrian_crossing_2d.32280,6,"LINESTRING (4.360087710681882 50.83597238805776, 4.360129850528696 50.835946362850805)",16141
pedestrian_crossing_2d.32282,6,"LINESTRING (4.359341650575277 50.8352818581634, 4.359411560764439 50.8352149271094)",16142
pedestrian_crossing_2d.32286,6,"LINESTRING (4.359282537543446 50.835141777418755, 4.359349622109834 50.835077498953694)",16145
pedestrian_crossing_2d.32287,6,"LINESTRING (4.359421797725968 50.835154938407754, 4.359379807006592 50.83507994657064)",16144
pedestrian_crossing_2d.32288,6,"LINESTRING (4.359272163706469 50.835204468187115, 4.3593163430397 50.835279834357856)",16143
pedestrian_crossing_2d.32290,6,"LINESTRING (4.358870800176109 50.83445680594834, 4.358810462742766 50.83435930336023)",16146
pedestrian_crossing_2d.32292,6,"LINESTRING (4.358387206056113 50.83363378580725, 4.358471966442502 50.83362193795358)",16147
pedestrian_crossing_2d.32297,6,"LINESTRING (4.362163908090953 50.834095553058475, 4.362220930524722 50.8340414341916)",16149
pedestrian_crossing_2d.32298,6,"LINESTRING (4.362212244612998 50.83399242218521, 4.362127359985046 50.83394192852488)",16151
pedestrian_crossing_2d.32299,6,"LINESTRING (4.362087681929202 50.83410809771813, 4.362016164195436 50.83405549405691)",16148
pedestrian_crossing_2d.32300,6,"LINESTRING (4.3619979231569825 50.833999282304795, 4.3620566161814045 50.833946083609064)",16150
pedestrian_crossing_2d.32302,6,"LINESTRING (4.360912027553557 50.8330414833026, 4.360877749533527 50.833015397127326)",16152
pedestrian_crossing_2d.32304,6,"LINESTRING (4.359994482367276 50.8324847338042, 4.360069157504125 50.83244407621478)",16153
pedestrian_crossing_2d.32306,6,"LINESTRING (4.35987245957 50.832393615621484, 4.359948075031419 50.832352329899386)",16154
pedestrian_crossing_2d.32308,6,"LINESTRING (4.359844660307724 50.83244512309726, 4.359887802779308 50.83247363409979)",16155
pedestrian_crossing_2d.32310,6,"LINESTRING (4.361715940306606 50.83450082566435, 4.361755371172491 50.83445737892204)",16156
pedestrian_crossing_2d.32312,6,"LINESTRING (4.3617693212518365 50.834429973478656, 4.36170066441444 50.834401559475346)",16157
pedestrian_crossing_2d.32314,6,"LINESTRING (4.36161129246139 50.834463470047005, 4.361640815599311 50.83443188703609)",16158
pedestrian_crossing_2d.32316,6,"LINESTRING (4.360353834187813 50.83402856334913, 4.3603785364184 50.83400001592702)",16159
pedestrian_crossing_2d.32318,6,"LINESTRING (4.360609235633744 50.834118574797635, 4.360635457143786 50.83408887847783)",16160
pedestrian_crossing_2d.32320,6,"LINESTRING (4.360479892985481 50.8341465559557, 4.360427114427933 50.834125167918444)",16161
pedestrian_crossing_2d.32322,6,"LINESTRING (4.359220769275163 50.8336561255738, 4.359264341396733 50.833608314962596)",16162
pedestrian_crossing_2d.32324,6,"LINESTRING (4.358953415026792 50.83354765432232, 4.358977655416636 50.833519637738796)",16163
pedestrian_crossing_2d.32326,6,"LINESTRING (4.358877397272261 50.833386238860186, 4.358934868269658 50.83340735617647)",16164
pedestrian_crossing_2d.32328,6,"LINESTRING (4.359163018023135 50.83320611869659, 4.3590938084968505 50.83317736632615)",16165
pedestrian_crossing_2d.32330,6,"LINESTRING (4.362867013904187 50.833307797115395, 4.362912636416383 50.83327857433562)",16166
pedestrian_crossing_2d.32332,6,"LINESTRING (4.361885413228562 50.83259031861896, 4.36192768278341 50.8325689632651)",16167
pedestrian_crossing_2d.32334,6,"LINESTRING (4.36179160493857 50.83258376089851, 4.361750797358732 50.832555818568686)",16168
pedestrian_crossing_2d.32336,6,"LINESTRING (4.361756587930071 50.8324984309548, 4.361795567059795 50.83247781518122)",16169
pedestrian_crossing_2d.32338,6,"LINESTRING (4.362805150271988 50.834397390144794, 4.362847045518705 50.83436086616268)",16170
pedestrian_crossing_2d.32340,6,"LINESTRING (4.386580760309278 50.83174684151848, 4.386630732482226 50.831761106333765)",16171
pedestrian_crossing_2d.32342,6,"LINESTRING (4.385587851954847 50.83147840642399, 4.385524964626018 50.8314662718506)",16172
pedestrian_crossing_2d.32344,6,"LINESTRING (4.385647846856379 50.83160880345117, 4.3856777184502596 50.83156153986446)",16173
pedestrian_crossing_2d.32346,6,"LINESTRING (4.385409404627189 50.83154633615245, 4.38544335039348 50.831489932630475)",16174
pedestrian_crossing_2d.32348,6,"LINESTRING (4.3854562792733365 50.83161371803683, 4.385526379902472 50.83162824863384)",16175
pedestrian_crossing_2d.32350,6,"LINESTRING (4.3852042942726746 50.83208343495237, 4.385162812917589 50.83206014670168)",16176
pedestrian_crossing_2d.32352,6,"LINESTRING (4.385371901171193 50.83204963577089, 4.385320313268208 50.83208428609312)",16177
pedestrian_crossing_2d.32354,6,"LINESTRING (4.3871769190857135 50.833798999623184, 4.387215211487919 50.83376537343213)",16178
pedestrian_crossing_2d.32356,6,"LINESTRING (4.384567547099639 50.830682018538496, 4.384506233331435 50.83066071762392)",16179
pedestrian_crossing_2d.32362,6,"LINESTRING (4.384058189330628 50.83128932760912, 4.383969760741258 50.83125683279481)",16182
pedestrian_crossing_2d.32364,6,"LINESTRING (4.384285942196007 50.83118791620705, 4.384250123121049 50.831241745400135)",16183
pedestrian_crossing_2d.32366,6,"LINESTRING (4.382840216525799 50.83086462271987, 4.382873936041881 50.83081525449913)",16184
pedestrian_crossing_2d.32368,6,"LINESTRING (4.382583940884444 50.8308006652085, 4.3826189428807725 50.83074911788885)",16185
pedestrian_crossing_2d.32370,6,"LINESTRING (4.386691435475387 50.831887414786735, 4.386729299528333 50.83183715524242)",16186
pedestrian_crossing_2d.32372,6,"LINESTRING (4.384173761089407 50.83131620104016, 4.384232167706909 50.83130829007255)",16187
pedestrian_crossing_2d.32374,6,"LINESTRING (4.382765849751001 50.83073399350813, 4.382715503347012 50.830723888205)",16188
pedestrian_crossing_2d.32376,6,"LINESTRING (4.382314449020614 50.83291151302144, 4.3823794117195 50.832889549587)",16189
pedestrian_crossing_2d.32378,6,"LINESTRING (4.382454956562251 50.833078359822736, 4.382524394491404 50.83305570722702)",16190
pedestrian_crossing_2d.32380,6,"LINESTRING (4.383170305024731 50.83369191326162, 4.383123223934627 50.83367139587705)",16191
pedestrian_crossing_2d.32382,6,"LINESTRING (4.383005797082446 50.83366031645137, 4.382938050999919 50.83368094325281)",16192
pedestrian_crossing_2d.32384,6,"LINESTRING (4.383041904338805 50.83385763951329, 4.383104490990526 50.83382521277148)",16193
pedestrian_crossing_2d.32386,6,"LINESTRING (4.38299966414708 50.833852081753086, 4.382973216478029 50.83381703504622)",16194
pedestrian_crossing_2d.32388,6,"LINESTRING (4.384848714890214 50.834970518687754, 4.384847665542447 50.83500773963407)",16195
pedestrian_crossing_2d.32390,6,"LINESTRING (4.382675091103476 50.835249373293934, 4.382625483004416 50.83521848405138)",16196
pedestrian_crossing_2d.32392,6,"LINESTRING (4.382649700626116 50.835182352288065, 4.382713469471519 50.835161598874045)",16197
pedestrian_crossing_2d.32394,6,"LINESTRING (4.385381262700774 50.836773248792696, 4.385388947810665 50.83669832449273)",16198
pedestrian_crossing_2d.32396,6,"LINESTRING (4.384793066819327 50.8367787927651, 4.384798548105199 50.83668498477147)",16199
pedestrian_crossing_2d.32398,6,"LINESTRING (4.381784509419476 50.83668604000996, 4.381787937311347 50.83662729223424)",16200
pedestrian_crossing_2d.32400,6,"LINESTRING (4.381340137276926 50.83659470467025, 4.3813767721531 50.83653512704829)",16201
pedestrian_crossing_2d.32402,6,"LINESTRING (4.381282422092591 50.836468757515696, 4.381381123874681 50.83648202575826)",16202
pedestrian_crossing_2d.32404,6,"LINESTRING (4.38108845482513 50.836475933757974, 4.3811308339830655 50.83645793536153)",16203
pedestrian_crossing_2d.32406,6,"LINESTRING (4.38164032248464 50.83674960483895, 4.381572534159264 50.8367424262854)",16204
pedestrian_crossing_2d.32408,6,"LINESTRING (4.38266700207954 50.83087715236182, 4.382716344763724 50.83089032888731)",16205
pedestrian_crossing_2d.32410,6,"LINESTRING (4.386116216504503 50.82911908805069, 4.386200418226031 50.82913461889606)",16206
pedestrian_crossing_2d.32412,6,"LINESTRING (4.386116216504503 50.82911908805069, 4.386149941597253 50.829047185100144)",16207
pedestrian_crossing_2d.32414,6,"LINESTRING (4.386232558825294 50.829058225428255, 4.38615494032412 50.82904451838003)",16208
pedestrian_crossing_2d.32416,6,"LINESTRING (4.386875227574198 50.82888237287407, 4.386890760643534 50.828831951358275)",16209
pedestrian_crossing_2d.32418,6,"LINESTRING (4.386916463054614 50.82881137615849, 4.386964357866757 50.82882636718249)",16210
pedestrian_crossing_2d.32420,6,"LINESTRING (4.386937445767371 50.82890856860016, 4.386977388951325 50.82887698962057)",16211
pedestrian_crossing_2d.32422,6,"LINESTRING (4.387214188528812 50.82909097409642, 4.38723868165936 50.82906155051185)",16212
pedestrian_crossing_2d.32424,6,"LINESTRING (4.387068554658487 50.82909558511974, 4.387123088635602 50.829107756054505)",16213
pedestrian_crossing_2d.32426,6,"LINESTRING (4.387826217872067 50.82934133414088, 4.387877162475503 50.82928690416319)",16214
pedestrian_crossing_2d.32428,6,"LINESTRING (4.389849239229387 50.82677448941852, 4.38983027937321 50.82673131059401)",16215
pedestrian_crossing_2d.32430,6,"LINESTRING (4.388641970621415 50.826890394938296, 4.388745672893455 50.82687336095047)",16216
pedestrian_crossing_2d.32432,6,"LINESTRING (4.3862737201255415 50.82764140609865, 4.386228684915416 50.82761627727382)",16217
pedestrian_crossing_2d.32434,6,"LINESTRING (4.386123961460593 50.82767080272149, 4.38618894763166 50.82762245667046)",16218
pedestrian_crossing_2d.32436,6,"LINESTRING (4.386183059666043 50.82770618720977, 4.386127133771597 50.82767803344475)",16219
pedestrian_crossing_2d.32438,6,"LINESTRING (4.384405500542562 50.82906140971494, 4.384344124905421 50.829062837769065)",16220
pedestrian_crossing_2d.32440,6,"LINESTRING (4.385468233122431 50.82825859293498, 4.385407972445077 50.82822734673942)",16221
pedestrian_crossing_2d.32442,6,"LINESTRING (4.38954572202379 50.82909432823111, 4.38960903206051 50.8290251613662)",16222
pedestrian_crossing_2d.32444,6,"LINESTRING (4.3896283848448725 50.82913023753, 4.389547128699279 50.829098056983355)",16223
pedestrian_crossing_2d.32446,6,"LINESTRING (4.388492600186626 50.82869331224227, 4.388549662318341 50.828632504020916)",16224
pedestrian_crossing_2d.32448,6,"LINESTRING (4.385781885419608 50.82817530722737, 4.385781921872697 50.82812410382655)",16225
pedestrian_crossing_2d.32450,6,"LINESTRING (4.385353977943444 50.82817651097749, 4.38535569102214 50.828125113861084)",16226
pedestrian_crossing_2d.32452,6,"LINESTRING (4.391301242787805 50.8279487206265, 4.391354224509453 50.8279671929008)",16227
pedestrian_crossing_2d.32460,6,"LINESTRING (4.391974783559693 50.82703783116099, 4.392121174538132 50.82692431175189)",16231
pedestrian_crossing_2d.32462,6,"LINESTRING (4.387686668519424 50.82648323302582, 4.387756627254503 50.826408645168854)",16232
pedestrian_crossing_2d.32464,6,"LINESTRING (4.387793578790782 50.8265226472753, 4.387686668519424 50.82648323302582)",16233
pedestrian_crossing_2d.32466,6,"LINESTRING (4.387875143834531 50.82655356936285, 4.388021897525593 50.826610137201385)",16234
pedestrian_crossing_2d.32468,6,"LINESTRING (4.388143157206811 50.82652226633217, 4.388204659039882 50.82654629546798)",16235
pedestrian_crossing_2d.32470,6,"LINESTRING (4.3881696315483465 50.826660606005056, 4.388227901534882 50.826601072876585)",16236
pedestrian_crossing_2d.32472,6,"LINESTRING (4.390136880210735 50.826513667299025, 4.390154649679558 50.82655677717776)",16237
pedestrian_crossing_2d.32474,6,"LINESTRING (4.389435470674368 50.825763234033346, 4.389591543053905 50.82567518412852)",16238
pedestrian_crossing_2d.32476,6,"LINESTRING (4.389648184010223 50.82565849381292, 4.3897429325467305 50.82570599641192)",16239
pedestrian_crossing_2d.32478,6,"LINESTRING (4.384918021013128 50.8267522893354, 4.384974636436691 50.82678239035246)",16240
pedestrian_crossing_2d.32480,6,"LINESTRING (4.389815864681669 50.82656663871691, 4.3898370739622665 50.82661523879513)",16241
pedestrian_crossing_2d.32482,6,"LINESTRING (4.385720447412379 50.828057146657905, 4.385674856446916 50.82803326129655)",16242
pedestrian_crossing_2d.32484,6,"LINESTRING (4.380037948750448 50.827165615545624, 4.380154434340399 50.8272099658387)",16243
pedestrian_crossing_2d.32486,6,"LINESTRING (4.380233326710551 50.827216860236256, 4.380278628276356 50.82716598639707)",16244
pedestrian_crossing_2d.32488,6,"LINESTRING (4.38088089577922 50.827286597105996, 4.380957241701656 50.82731205449453)",16245
pedestrian_crossing_2d.32490,6,"LINESTRING (4.3791618201435885 50.826893639717376, 4.379220432545087 50.82691439897091)",16246
pedestrian_crossing_2d.32492,6,"LINESTRING (4.379105965977228 50.826822639065874, 4.379153444633664 50.82677013380328)",16247
pedestrian_crossing_2d.32494,6,"LINESTRING (4.376867850596588 50.82737686643719, 4.376944303658563 50.82734441522729)",16248
pedestrian_crossing_2d.32496,6,"LINESTRING (4.376705389351473 50.82747718848839, 4.3767243676774665 50.827446049248834)",16249
pedestrian_crossing_2d.32498,6,"LINESTRING (4.3768146724641905 50.82759559180592, 4.3768940329670265 50.827634634045786)",16250
pedestrian_crossing_2d.32500,6,"LINESTRING (4.377132693778994 50.82766091154906, 4.377202909608753 50.82763859358554)",16251
pedestrian_crossing_2d.32502,6,"LINESTRING (4.378149146822509 50.82349393455852, 4.378215940780722 50.8235182410826)",16252
pedestrian_crossing_2d.32504,6,"LINESTRING (4.379752662051818 50.821926594562264, 4.37964924715285 50.82187586985803)",16253
pedestrian_crossing_2d.32506,6,"LINESTRING (4.3795790609644305 50.821940519518094, 4.37964924715285 50.82187586985803)",16254
pedestrian_crossing_2d.32508,6,"LINESTRING (4.379409358845402 50.82208758423256, 4.379373063165281 50.82205897151108)",16255
pedestrian_crossing_2d.32510,6,"LINESTRING (4.379620422225064 50.82211332896133, 4.37966346378398 50.822070657536806)",16256
pedestrian_crossing_2d.32512,6,"LINESTRING (4.379537349534343 50.82214307362428, 4.379475527525733 50.82212133838325)",16257
pedestrian_crossing_2d.32514,6,"LINESTRING (4.379250527305019 50.82234616975686, 4.3793182086414575 50.82237233945154)",16258
pedestrian_crossing_2d.32516,6,"LINESTRING (4.37900864282265 50.822243238419084, 4.37904742238431 50.82227267564799)",16259
pedestrian_crossing_2d.32518,6,"LINESTRING (4.3803548590261965 50.82371977029134, 4.38040204972698 50.82367900070822)",16260
pedestrian_crossing_2d.32521,6,"LINESTRING (4.378173473402281 50.82651103961465, 4.378290049511119 50.82655154632106)",16262
pedestrian_crossing_2d.32523,6,"LINESTRING (4.378150615738298 50.82648438768501, 4.378210753090909 50.82643754314017)",16263
pedestrian_crossing_2d.32525,6,"LINESTRING (4.378366362144958 50.826559109852504, 4.378425336454124 50.826509428523174)",16264
pedestrian_crossing_2d.32527,6,"LINESTRING (4.378325925929357 50.82642231129965, 4.378408589432021 50.82645305944325)",16265
pedestrian_crossing_2d.32529,6,"LINESTRING (4.37601748701979 50.82574363528025, 4.376089420895235 50.82566549740011)",16266
pedestrian_crossing_2d.32531,6,"LINESTRING (4.375925042689656 50.825740734803055, 4.375994478733777 50.82576528850141)",16267
pedestrian_crossing_2d.32533,6,"LINESTRING (4.375904737865062 50.82568138862882, 4.375952835449095 50.82563425709574)",16268
pedestrian_crossing_2d.32535,6,"LINESTRING (4.376089420895235 50.82566549740011, 4.376003489468737 50.82563401186771)",16269
pedestrian_crossing_2d.32537,6,"LINESTRING (4.3765871233652005 50.82509643363326, 4.376643565968796 50.825118751074335)",16270
pedestrian_crossing_2d.32539,6,"LINESTRING (4.37655026071238 50.82500649565558, 4.376614857437803 50.824938644522)",16271
pedestrian_crossing_2d.32541,6,"LINESTRING (4.376761392234712 50.82492516528126, 4.376816732776735 50.824946440037024)",16272
pedestrian_crossing_2d.32543,6,"LINESTRING (4.378042931878265 50.82359876363951, 4.378133267642933 50.82363158556029)",16273
pedestrian_crossing_2d.32545,6,"LINESTRING (4.378019551560409 50.82357131383203, 4.378078154312978 50.823509845637936)",16274
pedestrian_crossing_2d.32547,6,"LINESTRING (4.378632043292319 50.8229817557133, 4.378719867729233 50.82301383066312)",16275
pedestrian_crossing_2d.32549,6,"LINESTRING (4.3787718108759375 50.82301386564837, 4.3788196863362225 50.82296213864524)",16276
pedestrian_crossing_2d.32551,6,"LINESTRING (4.378730367244025 50.82287562140842, 4.378820654550009 50.82290482270174)",16277
pedestrian_crossing_2d.32557,6,"LINESTRING (4.376516156766073 50.8235208048112, 4.376583499640994 50.82357243820914)",16280
pedestrian_crossing_2d.32559,6,"LINESTRING (4.37672352362128 50.8237566485198, 4.376695456413158 50.82367776013667)",16281
pedestrian_crossing_2d.32561,6,"LINESTRING (4.37881614780077 50.821539425575146, 4.378853224913354 50.82151217766782)",16282
pedestrian_crossing_2d.32563,6,"LINESTRING (4.3775397015347055 50.820932451506934, 4.377656087637666 50.82099042596764)",16283
pedestrian_crossing_2d.32565,6,"LINESTRING (4.376905966304063 50.82061885477704, 4.37694358802642 50.820586757627616)",16284
pedestrian_crossing_2d.32567,6,"LINESTRING (4.376681230008241 50.82046929691822, 4.376707917212486 50.82041792339229)",16285
pedestrian_crossing_2d.32569,6,"LINESTRING (4.376707645147142 50.82062171801426, 4.376791344763705 50.82064630028325)",16286
pedestrian_crossing_2d.32571,6,"LINESTRING (4.37909659958609 50.82576864262786, 4.379187442149382 50.82581516298995)",16287
pedestrian_crossing_2d.32573,6,"LINESTRING (4.37958753417651 50.82551950249545, 4.379578601869454 50.82541891443576)",16288
pedestrian_crossing_2d.32575,6,"LINESTRING (4.3794313500077156 50.82532327407246, 4.379567487993092 50.82534872733484)",16289
pedestrian_crossing_2d.32577,6,"LINESTRING (4.379586863915683 50.82496395836375, 4.379700541962855 50.824982025134624)",16290
pedestrian_crossing_2d.32578,6,"LINESTRING (4.380369483900567 50.82377690513224, 4.380462835801265 50.823809417603655)",16261
pedestrian_crossing_2d.32580,6,"LINESTRING (4.380569634260559 50.823795518414435, 4.380601548217613 50.823767831462526)",16291
pedestrian_crossing_2d.32582,6,"LINESTRING (4.380512274255467 50.823664093203234, 4.380588497743156 50.82369844623503)",16292
pedestrian_crossing_2d.32584,6,"LINESTRING (4.381174812651798 50.82306903654677, 4.381272469893579 50.82312238552067)",16293
pedestrian_crossing_2d.32586,6,"LINESTRING (4.381157427130052 50.82302477147768, 4.381189861983209 50.82299465483339)",16294
pedestrian_crossing_2d.32588,6,"LINESTRING (4.381292280029119 50.82299102925655, 4.381365738629981 50.82302971216896)",16295
pedestrian_crossing_2d.32590,6,"LINESTRING (4.381310333746335 50.82312247093028, 4.381356714319752 50.82308515136886)",16296
pedestrian_crossing_2d.32592,6,"LINESTRING (4.379824731474029 50.82544747740049, 4.379734734769131 50.825391528519155)",16297
pedestrian_crossing_2d.32594,6,"LINESTRING (4.380159465717737 50.82530375386848, 4.380214911883105 50.82526436115245)",16298
pedestrian_crossing_2d.32596,6,"LINESTRING (4.380113431320711 50.825121007255696, 4.380177761905077 50.825077823088506)",16299
pedestrian_crossing_2d.32598,6,"LINESTRING (4.3802691924953265 50.825063816294545, 4.380327760792609 50.82509937573162)",16300
pedestrian_crossing_2d.32600,6,"LINESTRING (4.381243719424632 50.82457049787288, 4.381352767579564 50.824495429999665)",16301
pedestrian_crossing_2d.32602,6,"LINESTRING (4.383079587564957 50.82552166375869, 4.383148184803037 50.825557467092736)",16302
pedestrian_crossing_2d.32604,6,"LINESTRING (4.377189413579102 50.8274047091533, 4.377108635481882 50.82736018861978)",16303
pedestrian_crossing_2d.32606,6,"LINESTRING (4.3794468876020725 50.825297262475054, 4.379475340453618 50.825230163421324)",16304
pedestrian_crossing_2d.32608,6,"LINESTRING (4.360323302837349 50.83155972756318, 4.36029169125806 50.831531855629706)",16305
pedestrian_crossing_2d.32610,6,"LINESTRING (4.360292079441048 50.83147986973716, 4.3603313768506125 50.83145807517623)",16306
pedestrian_crossing_2d.32612,6,"LINESTRING (4.36046671113558 50.83147402272182, 4.360430883655802 50.83144452760915)",16307
pedestrian_crossing_2d.32614,6,"LINESTRING (4.360405743785731 50.8315582767116, 4.360446968605671 50.83153600787611)",16308
pedestrian_crossing_2d.32616,6,"LINESTRING (4.361249987312137 50.832106763525914, 4.361209231101438 50.832130261012)",16309
pedestrian_crossing_2d.32618,6,"LINESTRING (4.361143840902339 50.83120693023192, 4.361086991388711 50.831232561538506)",16310
pedestrian_crossing_2d.32623,6,"LINESTRING (4.361862828934366 50.83074886160901, 4.3619052031330705 50.83072900863726)",16311
pedestrian_crossing_2d.32624,6,"LINESTRING (4.361874619021733 50.830829726261975, 4.361840387275316 50.83079884875488)",16312
pedestrian_crossing_2d.32625,6,"LINESTRING (4.361988712503607 50.830834972747134, 4.362037289787186 50.830813096807375)",16313
pedestrian_crossing_2d.32626,6,"LINESTRING (4.362049630313616 50.8307669718023, 4.362016840388309 50.830738523863296)",16314
pedestrian_crossing_2d.32628,6,"LINESTRING (4.3639368819675886 50.831145675812124, 4.363870245671662 50.83109304730093)",16315
pedestrian_crossing_2d.32630,6,"LINESTRING (4.363984222373803 50.831140924367034, 4.3639931418026 50.83108489044179)",16316
pedestrian_crossing_2d.32632,6,"LINESTRING (4.363832346891038 50.83101829542609, 4.363843808881993 50.83096062637073)",16317
pedestrian_crossing_2d.32634,6,"LINESTRING (4.36395485518963 50.8309929186562, 4.363890755048912 50.830946086980845)",16318
pedestrian_crossing_2d.32636,6,"LINESTRING (4.364114245421554 50.830165649436005, 4.364077297604157 50.83012751574285)",16319
pedestrian_crossing_2d.32638,6,"LINESTRING (4.364240264840338 50.830155712758696, 4.364307194576574 50.830118073416415)",16320
pedestrian_crossing_2d.32640,6,"LINESTRING (4.364190483505223 50.82998663557818, 4.364124033941728 50.82993851089368)",16321
pedestrian_crossing_2d.32643,6,"LINESTRING (4.3638655503739825 50.82992457023431, 4.363827433620593 50.8298893340043)",16323
pedestrian_crossing_2d.32644,6,"LINESTRING (4.363967342568397 50.829961677295415, 4.364037785263085 50.8299337352468)",16322
pedestrian_crossing_2d.32646,6,"LINESTRING (4.365506485945111 50.828593363876465, 4.365448863976257 50.82857225844436)",16324
pedestrian_crossing_2d.32657,6,"LINESTRING (4.362865080705435 50.83029101856817, 4.362911203912965 50.83026721731546)",16330
pedestrian_crossing_2d.32658,6,"LINESTRING (4.363056423442382 50.83028757888719, 4.363018526097013 50.830255313320215)",16331
pedestrian_crossing_2d.32659,6,"LINESTRING (4.362979368726615 50.83037510978895, 4.363028443521143 50.83035056212777)",16328
pedestrian_crossing_2d.32660,6,"LINESTRING (4.362894652870373 50.830379015939585, 4.362855630878363 50.83034859161873)",16329
pedestrian_crossing_2d.32662,6,"LINESTRING (4.367085096544692 50.83085520298575, 4.367037203346377 50.83083503359543)",16332
pedestrian_crossing_2d.32664,6,"LINESTRING (4.365765998032755 50.83005084102501, 4.365837187061304 50.830078799637775)",16333
pedestrian_crossing_2d.32667,6,"LINESTRING (4.365136834890458 50.83084357724957, 4.365183694051692 50.830819844851696)",16335
pedestrian_crossing_2d.32668,6,"LINESTRING (4.365189848422472 50.83074231360133, 4.36515354029836 50.83071399686284)",16334
pedestrian_crossing_2d.32670,6,"LINESTRING (4.366075289068924 50.82766226393323, 4.36615901821908 50.82766702359087)",16336
pedestrian_crossing_2d.32672,6,"LINESTRING (4.366292843153352 50.82765608882725, 4.366300153620957 50.827587462960196)",16337
pedestrian_crossing_2d.32674,6,"LINESTRING (4.364733267909393 50.82762834529575, 4.3646395372964495 50.82762699680064)",16338
pedestrian_crossing_2d.32676,6,"LINESTRING (4.365315924873212 50.82825418651662, 4.3652225181094115 50.828286906103585)",16339
pedestrian_crossing_2d.32678,6,"LINESTRING (4.365528568292897 50.8310956602847, 4.3654851857255945 50.831117219592386)",16340
pedestrian_crossing_2d.32680,6,"LINESTRING (4.364960843398989 50.82752090721811, 4.364866922362352 50.82751894217287)",16341
pedestrian_crossing_2d.32682,6,"LINESTRING (4.366743375392322 50.826304069776434, 4.366708035327905 50.82627713654325)",16342
pedestrian_crossing_2d.32684,6,"LINESTRING (4.366781087999646 50.8261730555784, 4.366706906961004 50.82621394049253)",16343
pedestrian_crossing_2d.32686,6,"LINESTRING (4.360994138882994 50.831187051327895, 4.361036011268543 50.831221622151595)",16344
pedestrian_crossing_2d.32688,6,"LINESTRING (4.374503093740239 50.82475170779308, 4.374602618741557 50.82471829285208)",16345
pedestrian_crossing_2d.32690,6,"LINESTRING (4.374375487598784 50.824719344772994, 4.3744731092550735 50.82475355504645)",16346
pedestrian_crossing_2d.32692,6,"LINESTRING (4.37444876182767 50.82463341658716, 4.374528311263762 50.82461374870586)",16347
pedestrian_crossing_2d.32694,6,"LINESTRING (4.374390665558478 50.82423885412948, 4.374276984863283 50.82419358070591)",16348
pedestrian_crossing_2d.32696,6,"LINESTRING (4.374510801998567 50.824216494591255, 4.374583542680466 50.82414158451683)",16349
pedestrian_crossing_2d.32698,6,"LINESTRING (4.3742075906532625 50.82412895313598, 4.374252429708023 50.82408102523938)",16350
pedestrian_crossing_2d.32700,6,"LINESTRING (4.3742833993202135 50.82404992309248, 4.374324445723637 50.824006251325834)",16351
pedestrian_crossing_2d.32702,6,"LINESTRING (4.374563519307188 50.82406044102956, 4.374453329903075 50.8240168159381)",16352
pedestrian_crossing_2d.32705,6,"LINESTRING (4.373664725584126 50.82378483177088, 4.3737980941948775 50.82364930221091)",16354
pedestrian_crossing_2d.32706,6,"LINESTRING (4.373938848219956 50.823722048427555, 4.3737980941948775 50.82364930221091)",16353
pedestrian_crossing_2d.32708,6,"LINESTRING (4.3738025172007395 50.82397247433029, 4.373835597716528 50.82393645165301)",16355
pedestrian_crossing_2d.32710,6,"LINESTRING (4.3738966028516675 50.823877039554496, 4.373929368775557 50.82384802702974)",16356
pedestrian_crossing_2d.32712,6,"LINESTRING (4.373607890225697 50.82401834211618, 4.373479430043778 50.82396921242378)",16357
pedestrian_crossing_2d.32714,6,"LINESTRING (4.373479430043778 50.82396921242378, 4.373590083239643 50.82385235963372)",16358
pedestrian_crossing_2d.32716,6,"LINESTRING (4.375007074737272 50.82268531009742, 4.374916001222072 50.82265394799139)",16359
pedestrian_crossing_2d.32718,6,"LINESTRING (4.374804722598505 50.82276957575519, 4.3748944985987075 50.82266131219347)",16360
pedestrian_crossing_2d.32720,6,"LINESTRING (4.374637000477404 50.8225536879908, 4.3747074965770745 50.82255199792402)",16361
pedestrian_crossing_2d.32722,6,"LINESTRING (4.372467911644421 50.8236373255402, 4.3725992910615155 50.82367925346766)",16362
pedestrian_crossing_2d.32724,6,"LINESTRING (4.372618870280988 50.82367587702794, 4.372717627727466 50.823533389566386)",16363
pedestrian_crossing_2d.32726,6,"LINESTRING (4.372795627698649 50.82342948766361, 4.372889981590559 50.823304758416285)",16364
pedestrian_crossing_2d.32728,6,"LINESTRING (4.372531634859315 50.82353039590554, 4.372676105851277 50.82332647302263)",16365
pedestrian_crossing_2d.32730,6,"LINESTRING (4.372891697553609 50.82325109869435, 4.372775762227305 50.823219652079906)",16366
pedestrian_crossing_2d.32732,6,"LINESTRING (4.3737030119092495 50.8207490968735, 4.373855830756669 50.820804100137615)",16367
pedestrian_crossing_2d.32734,6,"LINESTRING (4.374367475531409 50.82046395859423, 4.374173650560205 50.82042829720032)",16368
pedestrian_crossing_2d.32736,6,"LINESTRING (4.374510165589286 50.82044177946797, 4.374600212011937 50.82041887821932)",16369
pedestrian_crossing_2d.32738,6,"LINESTRING (4.374696292107937 50.82039652418885, 4.374806208972499 50.82038396065312)",16370
pedestrian_crossing_2d.32740,6,"LINESTRING (4.37536393575828 50.81997602249639, 4.375077788652851 50.81981974310022)",16371
