FID,geom,fid,road_fr,road_nl,pccp,mu_fr,mu_nl,property,cat_magistrale,cat_fr,cat_nl,id_connection,name_fr,name_nl,netw_type
be_running.715,"MULTILINESTRING ((490374.9112852188 6598595.052710311, 490393.0085492425 6598627.606430815, 490398.9761732204 6598625.843275533, 490444.4830114613 6598706.611715659, 490437.49256377114 6598768.7495442275, 490498.06376343215 6598783.152080911, 490562.54759560263 6598894.363187593, 490554.1654388247 6598979.562209752, 490643.0809965215 6599142.514098285, 490742.8923184597 6599319.544679528, 490752.0508303075 6599373.757121745, 490916.53797895473 6599663.066004761, 490937.6174705493 6599683.474401664))",715,,,,,,,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,,,,1
be_running.75,"MULTILINESTRING ((486918.4778038388 6592314.0982209705, 486976.7711115798 6592323.432616338, 486988.53661868034 6592325.3156000385, 487103.600118743 6592342.539653839, 487114.8254969605 6592347.101996454, 487119.19767779903 6592357.180885673, 487141.0613831502 6592461.577618215, 487151.1048310817 6592509.525902539, 487162.08761517424 6592561.973007934, 487167.7473950771 6592567.031990415, 487093.72291896417 6592650.299684366, 487074.99771131144 6592671.3642519545, 487059.4488902908 6592691.770902396, 487040.2023946129 6592717.207522105))",75,Rue Vautier,Vautierstraat,1050,Ixelles,Elsene,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.76,"MULTILINESTRING ((480955.4981237135 6589943.447109957, 480946.1206355849 6589947.624680981, 480938.5683846865 6589950.989193438))",76,Rue du Charroi,Gerijstraat,1190,Forest,Vorst,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.81,"MULTILINESTRING ((480261.0150662515 6587673.942111283, 480244.69363376335 6587671.429629221, 480187.05312620196 6587664.648942099, 480155.7823897697 6587664.560951127, 480119.7244624575 6587664.459780589))",81,Rue de la Station,Stationstraat,1190,Forest,Vorst,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.84,"MULTILINESTRING ((489282.01356533973 6597788.287880898, 489291.2000011142 6597780.792596303, 489316.6465574488 6597762.623464479, 489339.9507958423 6597750.044268, 489367.0276611482 6597736.496396315, 489376.5191027409 6597733.042584621, 489407.63931384706 6597723.645695358))",84,Rue Herman Richir,Herman Richirstraat,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.85,"MULTILINESTRING ((486091.5374544166 6593379.709334706, 486133.2471057765 6593365.7230462255, 486261.0999815972 6593322.970682977, 486270.0787463352 6593320.057917322))",85,Rue Montoyer,Montoyerstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.86,"MULTILINESTRING ((486657.1947442272 6593192.333255302, 486666.78804004844 6593189.630839756, 486771.1898047706 6593154.027566684, 486780.0054189454 6593151.098467914))",86,Rue Montoyer,Montoyerstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.92,"MULTILINESTRING ((480079.4231614412 6587498.227474463, 480072.7051260835 6587486.756955936, 480045.48854668613 6587380.128831483, 480038.4109420672 6587353.400135267))",92,Boulevard de la Deuxime Arme Britanniq,Brits Tweedelegerlaan,1190,Forest,Vorst,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.97,"MULTILINESTRING ((479986.5223684029 6587132.541258768, 479981.3935063378 6587110.681060944, 479964.5815409685 6587038.113104629, 479959.0527570958 6587023.123819555))",97,Rue de Hal,Hallestraat,1190,Forest,Vorst,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.98,"MULTILINESTRING ((488049.91696204676 6592636.051325687, 488074.2532579637 6592637.530755701, 488096.5903763508 6592638.877454943, 488108.58076099213 6592639.7066807235))",98,Rue du Cornet,Hoornstraat,1040,Etterbeek,Etterbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.110,"MULTILINESTRING ((483235.91613049974 6590216.759794888, 483221.5955027892 6590222.234115837, 483215.57375859685 6590232.894816501, 483199.38594609586 6590254.713721582))",110,Rue de Savoie,Savoiestraat,1060,Saint-Gilles,Sint-Gillis,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.115,"MULTILINESTRING ((480919.5062387071 6589957.8756372295, 480749.82528265193 6590022.612680306))",115,Rue du Charroi,Gerijstraat,1190,Forest,Vorst,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.117,"MULTILINESTRING ((480119.7244624575 6587664.459780589, 480114.30991235346 6587649.962076883, 480110.30140650086 6587637.1203649435, 480082.41869749 6587511.700099664, 480081.53876806377 6587507.741939808, 480079.4231614412 6587498.227474463))",117,Boulevard de la Deuxime Arme Britanniq,Brits Tweedelegerlaan,1190,Forest,Vorst,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.120,"MULTILINESTRING ((483199.38594609586 6590254.713721582, 483169.89890846045 6590241.055266763, 483150.60339690803 6590232.99578822, 483140.6230993407 6590228.9302660925, 483052.3383506783 6590187.594616264, 483024.9553317792 6590180.249369506, 483001.1805866883 6590181.589720782, 482983.78198514803 6590187.689712175, 482973.5543689132 6590194.123611197, 482945.4872547319 6590210.673063049))",120,Avenue des Villas,Villalaan,1190,Forest,Vorst,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.121,"MULTILINESTRING ((486780.0054189454 6593151.098467914, 486788.821026786 6593148.167776047, 486892.6165230784 6593113.737443638, 486904.54396510986 6593110.880879011))",121,Rue Montoyer,Montoyerstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.122,"MULTILINESTRING ((486396.1806341492 6593278.251365924, 486408.8971197046 6593274.086461483, 486527.84604784974 6593234.829662888, 486538.9898439184 6593231.087752774))",122,Rue Montoyer,Montoyerstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.444,"MULTILINESTRING ((489392.17332162935 6596299.718327855, 489369.3875773097 6596334.610105702, 489320.67134082783 6596401.730151495, 489258.35118267115 6596470.445518038, 489220.4044010594 6596512.955942652))",444,Boulevard Gnral Wahis,Generaal Wahislaan,1030,Schaerbeek,Schaarbeek,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.123,"MULTILINESTRING ((486538.9898439184 6593231.087752774, 486550.1352103404 6593227.344244501, 486647.6014421498 6593195.035660562, 486657.1947442272 6593192.333255302))",123,Rue Montoyer,Montoyerstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.128,"MULTILINESTRING ((480135.2400169691 6587446.943721268, 480127.153175473 6587456.114813115, 480099.26811418985 6587487.554382442, 480079.4231614412 6587498.227474463))",128,Rue de l'Eau,Waterstraat,1190,Forest,Vorst,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.135,"MULTILINESTRING ((488839.1898646807 6596431.076527384, 488867.56544771424 6596400.6007513935, 488896.2163379905 6596376.359960465, 489011.5832237336 6596297.689060272, 489027.02920788556 6596285.381917381))",135,Avenue Ernest Cambier,Ernest Cambierlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.137,"MULTILINESTRING ((480648.7259962936 6599338.762179431, 480648.26852038247 6599358.046235484, 480647.4548634431 6599391.823563997, 480647.09026894823 6599407.065354491))",137,Square du Centenaire,Eeuwfeestsquare,1083,Ganshoren,Ganshoren,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,5,Parc Roi Baudouin - Parc Elisabeth,Koning Boudewijnpark - Elisabethpark,1
be_running.142,"MULTILINESTRING ((485411.2758646483 6599336.226704128, 485414.7717428808 6599347.378994309, 485450.6702953407 6599461.540088905, 485444.6653289336 6599487.841806656, 485404.0938334076 6599535.703862526, 485362.3079416172 6599561.277234871, 485347.1974926905 6599567.200613043, 485336.6851869769 6599571.218193698))",142,Rue des Palais Outre-Ponts,Paleizenstraat over de Bruggen,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.145,"MULTILINESTRING ((483185.36538067873 6589786.1110923495, 483214.97734262806 6589872.7344961455, 483235.2660914317 6589932.085064261, 483237.5468291912 6589946.657992569))",145,Avenue du Mont Kemmel,Kemmelberglaan,1190,Forest,Vorst,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.147,"MULTILINESTRING ((483752.5040178792 6585190.4859368475, 483760.73367736884 6585173.996322103, 483768.7842235807 6585159.713640379, 483845.15730056755 6585007.50631534, 483900.50494666 6584893.825385222, 483927.21802091075 6584843.416542757, 483983.82668015704 6584763.8188103475, 483988.6140418798 6584757.088736445, 484002.48777180334 6584744.350084332))",147,Rue du Repos,Ruststraat,1180,Uccle,Ukkel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,7,Parc de Wolvendael - Institut Royal Météorologique (IRM),Wolvendaelpark - Koninklijk Meteorologisch Instituut (KMI),1
be_running.148,"MULTILINESTRING ((486270.0787463352 6593320.057917322, 486279.05750475643 6593317.143558166, 486384.9150121035 6593281.940810022, 486396.1806341492 6593278.251365924))",148,Rue Montoyer,Montoyerstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.156,"MULTILINESTRING ((486192.89553512784 6593084.451705404, 486196.59212259005 6593096.04852461, 486265.6738934862 6593306.411757282, 486270.0787463352 6593320.057917322))",156,Rue du Commerce,Handelsstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.160,"MULTILINESTRING ((487775.70805871626 6591130.226367312, 487788.2668980395 6591115.439156317, 487842.50146772625 6591050.826920656, 487899.40166991437 6590983.001347822))",160,Avenue Nouvelle,Nieuwelaan,1040,Etterbeek,Etterbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,13,Mouterij - Oude Spoorlijn,Germoir - Ancien Ligne de Chemin de Fer,1
be_running.161,"MULTILINESTRING ((486576.3414803139 6590344.143555661, 486588.4672672884 6590302.314686455, 486585.66432299756 6590219.849948269, 486579.4078522745 6590138.501393418, 486577.6771905065 6590121.055421248))",161,Rue de la Valle,Dalstraat,1050,Ixelles,Elsene,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.163,"MULTILINESTRING ((486281.3667330106 6592927.453001996, 486292.2715836245 6592923.564190673, 486405.67832071765 6592886.228265431, 486421.8410353215 6592880.464554749))",163,Square de Mees,de Meessquare,1050,Ixelles,Elsene,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.175,"MULTILINESTRING ((480647.09026894823 6599407.065354491, 480646.7289104103 6599422.197747987, 480646.11339267186 6599452.979695372, 480650.1897231003 6599506.23892315))",175,Square du Centenaire,Eeuwfeestsquare,1083,Ganshoren,Ganshoren,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,5,Parc Roi Baudouin - Parc Elisabeth,Koning Boudewijnpark - Elisabethpark,1
be_running.177,"MULTILINESTRING ((487040.2023946129 6592717.207522105, 487047.5760385236 6592746.020072143, 487047.18746088806 6592748.061112125, 487045.9459054073 6592754.569307535, 487073.8023733676 6592840.534813314, 487078.665646078 6592844.375511405, 487079.3231445017 6592844.8952098, 487089.2116902314 6592860.33027847, 487113.09818462864 6592923.771133065, 487144.31861344236 6593020.100017146, 487148.41637122305 6593031.857914223))",177,Rue Wiertz,Wiertzstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.181,"MULTILINESTRING ((485003.1323340484 6585362.271203491, 485018.5138360331 6585314.971622063, 485154.379403698 6585109.287606915, 485164.2543866447 6585094.337399723, 485214.4768029798 6585081.437835858))",181,Avenue de Mercure,Mercuriuslaan,1180,Uccle,Ukkel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,7,Parc de Wolvendael - Institut Royal Météorologique (IRM),Wolvendaelpark - Koninklijk Meteorologisch Instituut (KMI),1
be_running.183,"MULTILINESTRING ((488284.869995034 6592652.375218728, 488300.408904614 6592655.508900306, 488372.8392954832 6592670.667997508, 488384.72744445904 6592673.10682001))",183,Rue du Cornet,Hoornstraat,1040,Etterbeek,Etterbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.264,"MULTILINESTRING ((480922.3819903386 6595313.665179751, 480950.30792699556 6595237.27927402, 480958.1588344908 6595197.086198614, 480962.27927092597 6595168.668128635, 480966.0308245516 6595123.709574505, 480966.1956808723 6595063.500574404, 480949.6141158944 6594853.897158165, 480948.8437389669 6594844.849315013))",264,Avenue De Roovere,De Rooverelaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.391,"MULTILINESTRING ((484758.56614630483 6599744.295126878, 484741.6510099887 6599763.103146193, 484476.71208657004 6599899.950348534, 484399.5894017172 6599878.279898537, 484394.36839975376 6599876.813273717, 484380.1287426244 6599873.428734391))",391,Rue Lopold I,Leopold I-straat,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.394,"MULTILINESTRING ((484832.3856048046 6599776.87433181, 484814.7807854209 6599769.1650761375, 484773.0819617967 6599750.903269078, 484758.56614630483 6599744.295126878))",394,Rue Lopold I,Leopold I-straat,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.395,"MULTILINESTRING ((485170.58139706036 6599645.161335322, 485165.1791364984 6599650.992135005, 485125.6989440048 6599693.285626883, 485118.38722580794 6599701.117640266, 485063.11984801374 6599740.603340454, 485038.87293192977 6599756.865431149, 485021.0759061292 6599764.32951245, 485014.93236073287 6599775.904554987))",395,Rue des Palais Outre-Ponts,Paleizenstraat over de Bruggen,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.396,"MULTILINESTRING ((485395.86409564276 6599277.620615362, 485400.4695236161 6599295.682602826, 485407.03730330203 6599318.4263424715))",396,Rue des Palais Outre-Ponts,Paleizenstraat over de Bruggen,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.397,"MULTILINESTRING ((484926.36379969114 6599766.076849535, 484881.82830495486 6599779.104628658, 484853.465121113 6599786.860011146, 484832.3856048046 6599776.87433181))",397,Parvis Notre-Dame,Onze-Lieve-Vrouwvoorplein,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.399,"MULTILINESTRING ((485336.6851869769 6599571.218193698, 485325.3867404187 6599575.537001069, 485232.93939899 6599609.95351063, 485226.90977128805 6599611.754386327))",399,Rue des Palais Outre-Ponts,Paleizenstraat over de Bruggen,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.402,"MULTILINESTRING ((484365.8890967646 6599870.045757825, 484338.9567613532 6599863.364150981, 484322.8413498085 6599859.370065731))",402,Rue Lopold I,Leopold I-straat,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.403,"MULTILINESTRING ((485957.78070606553 6598852.306509762, 485961.2555879129 6598845.863567487, 485983.34022392734 6598798.596821436, 485997.06149529817 6598751.277700986, 486009.5023155792 6598678.681774406, 486010.0402027921 6598672.727272408, 486011.35426390136 6598623.9971565325, 486011.386285837 6598610.41524372, 486007.04708326096 6598541.824015442, 486006.28023803636 6598535.853715552, 485994.2622731972 6598492.927738505, 485919.68244590197 6598426.370999452, 485910.10702687135 6598417.82522496, 485898.83286492614 6598415.709417521, 485890.14754170255 6598414.07893519))",403,Rue Masui Prolonge,Verlengde Masuistraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.405,"MULTILINESTRING ((485407.03730330203 6599318.4263424715, 485409.05460959737 6599326.898320534, 485411.2758646483 6599336.226704128))",405,Rue des Palais Outre-Ponts,Paleizenstraat over de Bruggen,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.409,"MULTILINESTRING ((490951.0355758315 6599307.144667255, 490935.12742370507 6599284.608919331, 490913.57503834984 6599254.526078054, 490889.1262437535 6599214.850461561, 490816.1556066923 6599086.312256875, 490783.25326565275 6599027.557974754, 490614.9999422007 6598727.016808638, 490583.1614433485 6598667.873603504, 490529.5618143838 6598571.691181846, 490466.30028011656 6598527.694306974))",409,Avenue Vincent Van Gogh,Vincent Van Goghlaan,1140,Evere,Evere,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.411,"MULTILINESTRING ((490781.92686930037 6600888.751901298, 490786.1454272868 6600893.687356379, 490816.17326398136 6600927.288334671, 490857.30701390206 6600975.818739607, 490886.87091101287 6601013.266590576, 490897.55168537557 6601029.1035791105, 490914.4664289132 6601052.316103218, 490926.2707843043 6601068.648977612))",411,Rue de Verdun,Verdunstraat,1130,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.412,"MULTILINESTRING ((490523.3564222281 6600609.538495294, 490542.59218799183 6600624.972618845, 490632.56024688773 6600711.637781328, 490665.38065311074 6600745.619351625, 490694.1368663176 6600781.573129841, 490726.27453088836 6600821.633295923, 490777.7083163379 6600883.816446982, 490781.92686930037 6600888.751901298))",412,Rue de Verdun,Verdunstraat,1130,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.416,"MULTILINESTRING ((493203.54684258235 6601199.717809901, 493227.41755908605 6601160.25116835, 493309.0818103667 6601025.229422728, 493334.07690432604 6600971.673742669, 493669.36988284806 6600335.478622637, 493673.897885167 6600331.079537675, 493698.0144792632 6600317.028983671))",416,Rue de Woluwe-Saint-Etienne,Sint Stevens Woluwestraat,1130,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.417,"MULTILINESTRING ((493122.27533207 6601251.602169592, 493146.0456759361 6601241.063917547, 493177.1564395707 6601219.165119906, 493203.54684258235 6601199.717809901))",417,Rue de l'Arodrome,Vliegveldstraat,1130,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.419,"MULTILINESTRING ((490926.2707843043 6601068.648977612, 490937.54639581003 6601084.254094756, 491130.44603230467 6601331.857219297, 491178.1659043019 6601395.430284774, 491249.28194288147 6601485.512167759, 491372.91544332635 6601628.09750235, 491413.52870234026 6601675.995009388, 491433.6264640284 6601702.14099402, 491434.7269046211 6601716.206332127))",419,Rue de Verdun,Verdunstraat,1130,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.421,"MULTILINESTRING ((490700.63851608103 6600304.27977762, 490695.38227598846 6600316.374798702, 490666.6653382477 6600389.705032869, 490647.39141540107 6600432.947325103, 490645.0354549321 6600437.803609506, 490623.18041440437 6600479.370961739, 490584.4564485268 6600539.663449932, 490531.73611631995 6600601.254577607, 490523.3564222281 6600609.538495294))",421,Houtweg,Houtweg,1130,Bruxelles,Brussel,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.426,"MULTILINESTRING ((491359.79126322916 6599597.012657847, 491381.6657658791 6599601.717222207, 491524.7300541811 6599617.372094347, 492245.17615345947 6599688.675328144, 492652.9659494174 6599730.429790909, 492800.75744371477 6599745.527792985, 492890.7754751878 6599756.555923207, 492952.9322316061 6599766.254542624, 493018.320857741 6599778.213227252, 493100.40694389085 6599798.521961084, 493192.30232121435 6599827.068747739, 493298.37919313135 6599869.314908995, 493386.6436130968 6599909.865659126, 493482.2474575773 6599960.388346415, 493677.4875121671 6600073.877962075, 493713.34344618634 6600102.146636075, 493734.43946170557 6600122.883900397, 493741.8874526562 6600139.65896857, 493745.7373340844 6600153.428619711, 493746.3246782029 6600174.966522104, 493740.85359161766 6600196.3640709175, 493704.4053347945 6600261.055741309, 493697.8174255368 6600275.531328057, 493695.8936171194 6600303.351056454, 493696.1736479585 6600305.165264896, 493698.0144792632 6600317.028983671))",426,Rue de la Fuse,Raketstraat,1140,Evere,Evere,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.433,"MULTILINESTRING ((489288.34021596453 6597830.60183929, 489278.3893076264 6597840.724782207, 489255.28045690723 6597843.609513482, 489245.0133010156 6597840.822596032))",433,Avenue Raymond Foucart,Raymond Foucartlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.435,"MULTILINESTRING ((488162.3485659228 6597460.662207946, 488161.3378314545 6597479.953557938, 488161.3517903564 6597526.780715866, 488173.763912012 6597624.553802992, 488167.77767972765 6597654.553990994))",435,Boulevard Lambermont,Lambermontlaan,1030,Schaerbeek,Schaarbeek,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.439,"MULTILINESTRING ((489027.02920788556 6596285.381917381, 489042.47672668396 6596273.0731778955, 489116.56714347313 6596206.337010795, 489152.388968783 6596170.696808645))",439,Avenue Ernest Cambier,Ernest Cambierlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.451,"MULTILINESTRING ((488272.49972267303 6597133.085402377, 488283.4615306156 6597117.021976082, 488320.1585339182 6597073.34937693, 488360.52484668803 6597028.634268274, 488413.26431503845 6596980.85449014, 488474.471606002 6596943.482278683, 488519.541579317 6596920.2371744905, 488537.7355286645 6596912.11161358))",451,Boulevard Lambermont,Lambermontlaan,1030,Schaerbeek,Schaarbeek,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.454,"MULTILINESTRING ((489198.98561046773 6597811.841816531, 489193.7641664466 6597798.951237729, 489187.9713743813 6597784.651291693, 489190.8563394112 6597768.502654917))",454,Avenue Raymond Foucart,Raymond Foucartlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.456,"MULTILINESTRING ((489041.235583081 6597695.859103073, 489061.03987205593 6597699.835329342, 489096.86769082333 6597712.79619204, 489117.37952965335 6597723.160329483))",456,Avenue Raymond Foucart,Raymond Foucartlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.463,"MULTILINESTRING ((489407.63931384706 6597723.645695358, 489438.0222665823 6597717.610402269, 489453.74632308533 6597715.833220396, 489470.4797239098 6597715.247966566, 489507.2251833057 6597715.526862996, 489543.9095605578 6597717.2833756255))",463,Rue Herman Richir,Herman Richirstraat,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.464,"MULTILINESTRING ((489282.01356533973 6597788.287880898, 489286.23279672716 6597797.489087681, 489293.01270628 6597812.273813886, 489293.4831225708 6597818.639797949, 489288.34021596453 6597830.60183929))",464,Avenue Raymond Foucart,Raymond Foucartlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.465,"MULTILINESTRING ((489220.4044010594 6596512.955942652, 489179.0339045386 6596559.299427086, 489097.8197378209 6596626.835714191, 489022.89557066164 6596680.158299841, 488953.76788370503 6596721.935447849, 488937.2776744803 6596730.140455987))",465,Boulevard Gnral Wahis,Generaal Wahislaan,1030,Schaerbeek,Schaarbeek,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
