FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-18b833a5_18f0bfc287e_4bf7,9276,3G,5,Avenue des Eglantiers,Wilderoselaarslaan,Uccle,Ukkel,"MULTILINESTRING ((486951.64649907715 6583087.641451426, 486935.09799720306 6583079.657653188, 486674.43490157055 6582946.517540486, 486655.55066095805 6582936.705342595))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bf8,9277,3G,5,Avenue Napolon,Napolonlaan,Uccle,Ukkel,"MULTILINESTRING ((486655.55066095805 6582936.705342595, 486665.73577774764 6582916.318851251, 486750.34379223984 6582785.088487292, 486779.3784115046 6582735.618411413, 486790.4769422618 6582715.718095105))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bf9,9278,3G,5,Avenue du Prince d'Orange,Prins van Oranjelaan,Uccle,Ukkel,"MULTILINESTRING ((487244.09039203543 6582378.866651525, 487235.53811114567 6582374.839812121, 487193.6905051867 6582352.768238201, 487126.54834850447 6582321.532535153, 487019.4925262041 6582274.643159458, 487010.61379533214 6582271.260301314))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bfa,9279,3G,5,Avenue des Grands Prix,Grote Prijzenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((496591.71950659656 6591513.41954307, 496576.5896917612 6591503.35225106, 496502.09854903555 6591451.043143798, 496431.6004644686 6591401.892757825, 496374.4032544054 6591361.95625287, 496316.9084536597 6591321.129496594, 496270.6603543586 6591285.978285176, 496218.24528120185 6591244.053424754, 496178.15252073697 6591211.575275523, 496123.5344818159 6591185.8272857, 496059.53867902735 6591179.827766438, 496015.49943654507 6591187.258290156, 495986.0053864335 6591192.48662247, 495914.7703751159 6591192.500731457))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bfb,9280,3G,5,Avenue du Manoir d'Anjou,Manoir d'Anjoulaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((495822.8115030795 6591166.99729515, 495836.25988980685 6591170.00140124, 495873.46491075173 6591178.521364693, 495914.7703751159 6591192.500731457))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bfc,9281,3G,5,Square de Guise,de Guiseplein,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((495822.8115030795 6591166.99729515, 495825.83944793243 6591153.76146648, 495833.71690613194 6591118.894016296, 495834.68008752895 6591108.756419048, 495830.73588165577 6591074.279961954))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bfd,9282,3G,5,Rue des Foulons,Voldersstraat,Bruxelles,Brussel,"MULTILINESTRING ((483488.6338996574 6593426.2202957375, 483471.5086393908 6593441.618406741, 483442.80561481614 6593467.567112436, 483436.9353727913 6593472.794841457))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bfe,9283,3G,5,Rue de la Senne,Zennestraat,Bruxelles,Brussel,"MULTILINESTRING ((483150.4452581918 6594339.858488721, 483138.39504647505 6594303.695382267, 483047.04689417995 6594035.71087401, 483044.3265893937 6594027.655488546))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4bff,9284,3G,5,Rue du Vautour,Gierstraat,Bruxelles,Brussel,"MULTILINESTRING ((483509.14922174957 6593974.86639773, 483502.7577154726 6593968.578706213, 483438.17006027105 6593905.080288751, 483419.16176018136 6593891.125532774))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c00,9285,3G,5,Rue des Foulons,Voldersstraat,Bruxelles,Brussel,"MULTILINESTRING ((483436.9353727913 6593472.794841457, 483429.84301072254 6593479.109302624, 483370.7304757001 6593532.135989559, 483362.95660693134 6593539.012796936))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c01,9286,3G,5,Rue d'Artois,Artesistraat,Bruxelles,Brussel,"MULTILINESTRING ((483362.95660693134 6593539.012796936, 483351.93257700285 6593533.962990227, 483155.4682300056 6593443.775183525, 483104.0998126224 6593431.5863596))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c02,9287,2G,3,Rue Van Artevelde,Arteveldestraat,Bruxelles,Brussel,"MULTILINESTRING ((483770.0121281462 6594430.200619185, 483748.9025615524 6594412.114741976, 483630.01265657635 6594299.591780015, 483608.1521443697 6594278.942769832))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c03,9288,1G,1,Rue Antoine Dansaert,Antoine Dansaertstraat,Bruxelles,Brussel,"MULTILINESTRING ((483395.6350817805 6595284.55047313, 483385.18497371447 6595290.819137666, 483326.5476515414 6595326.129208654, 483289.86930384446 6595358.5081040915))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c04,9289,3G,5,Rue de la Cl,Sleutelstraat,Bruxelles,Brussel,"MULTILINESTRING ((483502.2270582104 6595340.152983089, 483503.09015349107 6595330.805808655, 483504.3392084269 6595306.455635924, 483513.4727216855 6595232.144007361, 483514.9197537839 6595220.901367123, 483503.6209187596 6595208.026609293))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c05,9290,3G,5,Rue du Rempart des Moines,Papenvest,Bruxelles,Brussel,"MULTILINESTRING ((483542.98386788805 6595107.145625277, 483534.10225547524 6595094.200550115, 483514.41280354164 6595061.357674697, 483499.0369083165 6595025.706005937, 483491.01112816104 6595001.895715684))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c06,9291,3G,5,Avenue Edgard Tytgat,Edgard Tytgatlaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((492243.21994994907 6593162.098264552, 492244.96099372715 6593141.56870947, 492265.95007498364 6593022.645955672, 492268.29053768824 6593009.364622644))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c07,9292,3G,5,Avenue A.J. Slegers,A.J. Slegerslaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((491870.9570225661 6593130.148169604, 491836.73032680945 6593127.265090504, 491757.83904585155 6593120.524559203, 491732.54084210366 6593118.300655189))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c08,9293,3G,5,Rue Jean Stas,Jean Stasstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((484820.7011565466 6591970.74636488, 484811.71539978165 6591964.804581899, 484722.0573771422 6591906.858455331, 484701.0613196391 6591888.113451659))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c09,9294,3G,5,Square Larousse,Laroussesquare,Forest,Vorst,"MULTILINESTRING ((484296.8555485354 6589650.626374057, 484299.36693907215 6589639.23455715, 484301.5050951557 6589629.534417657, 484276.147856766 6589437.535864145))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c0a,9295,1R,2,Avenue du Pont de Luttre,Luttrebruglaan,Forest,Vorst,"MULTILINESTRING ((481420.191875823 6590248.709922535, 481562.42447640304 6590251.455002924, 481586.993217213 6590252.126363164))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c0b,9296,2R,3,Avenue du Pont de Luttre,Luttrebruglaan,Forest,Vorst,"MULTILINESTRING ((481345.41289243667 6590201.462848723, 481355.111084545 6590218.853044501, 481372.627294482 6590240.564710622, 481390.8829387972 6590248.89705234, 481406.4373610532 6590248.465812384))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c0c,9297,3G,5,Rue Saint-Denis,Sint-Denijsstraat,Forest,Vorst,"MULTILINESTRING ((481168.2289242457 6590175.947442881, 481179.81745189603 6590193.9868720155, 481260.7168858522 6590315.818204681))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c0d,9298,3G,5,Rue des Anciens Etangs,Oude Vijversstraat,Forest,Vorst,"MULTILINESTRING ((480711.5786195893 6588866.400495865, 480604.78625360335 6588902.15258868, 480789.22786268446 6589263.803205835, 480972.0544882756 6589244.65019451, 480985.4237288512 6589241.9755104))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c0e,9299,2G,3,Avenue Fontaine Vanderstraeten,Fontaine Vanderstraetenlaan,Forest,Vorst,"MULTILINESTRING ((481839.3176683916 6587164.142240066, 481805.70021592535 6587187.884071936, 481723.83292958623 6587245.652792685, 481684.5256143451 6587275.902953506))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c0f,9300,3G,5,Rue Blanche,Blanchestraat,Ixelles,Elsene,"MULTILINESTRING ((485201.55479850044 6591334.279879866, 485187.513512076 6591325.152169113, 485182.8999796214 6591322.123863659, 485026.4716241368 6591219.449010168, 485020.6817222365 6591211.840157128))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c10,9302,3G,5,Avenue de la Chapelle,Kapellaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((494215.53164830914 6593889.369299511, 494225.8130249106 6593900.423184596, 494270.6890211894 6593924.445617814, 494312.57923763 6593946.570551769, 494360.06671711936 6593972.008529734, 494403.34666742664 6593995.62787665, 494446.3199492092 6594018.970015846, 494487.17887344817 6594042.596217506, 494511.861927127 6594061.569452804, 494526.8767454744 6594077.783578732))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c11,9303,3G,5,Rue de la Rive,Oeverstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((494407.395491318 6594287.189107754, 494426.7665822672 6594314.3323701, 494478.9770500418 6594408.837764086, 494485.7182144453 6594421.043050601))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c12,9304,3G,5,Rue Notre-Dame,Onze-Lieve-Vrouwstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((494611.5833475031 6593959.016560814, 494597.9631536507 6593969.954814535, 494586.5909362446 6593978.122029063, 494574.4718667943 6593987.088762414, 494565.1998573122 6593993.291777632, 494555.231295723 6593998.4320422895, 494551.540542309 6594001.584892894, 494547.8482070526 6594004.7393294955, 494545.1168422653 6594007.848422407, 494539.0640755654 6594016.769407698, 494534.114201911 6594030.063540986, 494533.31260549097 6594042.497692225, 494533.99793225876 6594049.738306848, 494536.82179696707 6594071.148779467, 494526.8767454744 6594077.783578732))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c13,9305,3G,5,Avenue Jules Csar,Julius Caesarlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((491663.70833033713 6591684.944923643, 491620.21897932125 6591685.478798888, 491517.6270431525 6591687.392429762, 491459.289041668 6591688.438778259))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c14,9306,3G,5,Avenue Gnral Baron Empain,Generaal Baron Empainlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((493842.9517241029 6590540.120757741, 493852.9830921067 6590536.886061174, 493916.24916807056 6590510.943111502, 493920.52560458507 6590508.691147535))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c15,9307,3G,5,Avenue Gnral Baron Empain,Generaal Baron Empainlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((494148.32922627626 6590411.813213805, 494165.19227491715 6590403.9394823825, 494206.1323707092 6590389.9655995015, 494248.9590705541 6590384.493584114, 494287.57118612126 6590383.030267077, 494330.5174741867 6590386.8742802385, 494385.196848456 6590400.84844058, 494440.1698044767 6590423.938968647, 494471.7981477782 6590444.17719984))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c16,9308,3G,5,Parc de Woluwe (Chalet Tennis),Woluwe Park (Tennis Chalet),Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((492480.87504221156 6590931.171332308, 492513.7271850213 6590939.585924815, 492529.9057879892 6590954.976059402, 492547.577557234 6590964.081751217, 492565.91383036174 6590970.1514024455, 492590.71168273804 6590975.13714678, 492618.9009629151 6590976.818532839, 492647.4357352709 6590975.741300413, 492675.17928421823 6590975.162053946, 492705.0804530703 6590975.691614274, 492756.1190503616 6590985.764041453, 492798.9000577856 6590999.35194652, 492835.4780291884 6591015.061234187, 492878.17689085926 6591036.221813044, 492921.1518595667 6591060.536359906, 492941.09708083543 6591074.38291178))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c17,9309,3G,5,Parc de Woluwe (Chalet Tennis),Woluwe Park (Tennis Chalet),Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((492941.09708083543 6591074.38291178, 492967.3156004757 6591092.585947817, 492990.460869737 6591104.8011471275, 493022.0432316918 6591114.401583274))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c18,9310,3G,5,Parc de Woluwe (Chalet Tennis),Woluwe Park (Tennis Chalet),Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((493091.6788278427 6590831.45917522, 493070.35074200446 6590864.784511905, 493046.4787214114 6590886.651363756, 493028.5438085543 6590907.87644368, 493016.86130988697 6590927.540642152, 493005.74036081997 6590955.807095816, 492999.65878556774 6590979.091654173, 492996.86583319167 6591012.787179556, 492999.224363324 6591039.355586113, 493004.02551534784 6591061.839309914, 493012.11327437067 6591084.379016107, 493022.0432316918 6591114.401583274))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c19,9311,2G,3,Avenue des Franciscains,Franciskanenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((491837.5722247626 6590878.49886989, 491890.69488607376 6590839.937986681, 491929.08373890165 6590813.327675068, 491979.05557001196 6590784.698806825, 492035.462213353 6590758.058208669, 492075.03468448925 6590744.174492416, 492119.40104494186 6590735.190440904, 492170.56875831034 6590732.2309187185, 492221.7091770672 6590735.297573488, 492273.4172467414 6590738.9053101605, 492318.31542332435 6590742.322876864, 492393.47968252096 6590747.275019256, 492421.5178530272 6590748.695745086))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c1a,9312,1R,2,Chausse d'Alsemberg,Alsembergsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((482741.50319625414 6586256.870005793, 482741.0811224618 6586246.726599863, 482738.9033810811 6586176.160447341, 482738.5552758931 6586159.172229154))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c1b,9313,3G,5,Rue Jean-Baptiste Labarre,Jean-Baptiste Labarrestraat,Uccle,Ukkel,"MULTILINESTRING ((482738.5552758931 6586159.172229154, 482726.1762474929 6586159.782879572, 482680.142162794 6586162.055799931, 482522.40444512694 6586169.842693607, 482484.98389064096 6586173.223617015, 482474.94300620933 6586174.9449083125))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c1c,9314,3G,5,Rue de Nieuwenhove,de Nieuwenhovestraat,Uccle,Ukkel,"MULTILINESTRING ((482887.977736341 6586297.263407545, 482874.39558087225 6586285.306336475, 482858.3281466054 6586268.854553365, 482839.88500613783 6586246.521062658, 482820.02932463813 6586222.524444069, 482796.1078860654 6586197.576113236, 482790.07152189856 6586192.20749355, 482779.5963017259 6586182.891217246, 482760.6468378287 6586167.647932975, 482750.66028059594 6586160.534331759, 482738.5552758931 6586159.172229154))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c1d,9315,1G,2,Rue Beeckman,Beeckmanstraat,Uccle,Ukkel,"MULTILINESTRING ((482522.51379193534 6586611.322702189, 482522.074003508 6586598.987335608, 482520.42824464163 6586578.428546666, 482521.15933255473 6586564.578392734))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c1e,9316,1G,2,Rue Auguste Danse,Auguste Dansestraat,Uccle,Ukkel,"MULTILINESTRING ((482341.4297431461 6586572.260383971, 482341.8723241164 6586584.798404694, 482342.01054675353 6586599.777996195, 482342.68396695016 6586618.437838742))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c1f,9317,2G,3,Avenue Nouvelle,Nieuwelaan,Etterbeek,Etterbeek,"MULTILINESTRING ((488428.1141416334 6590354.948438523, 488441.876330972 6590340.947038215, 488694.56106222066 6590040.121661035, 488728.5571313885 6590031.30067128, 488731.1874006098 6590030.618711678))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c20,9318,999,5,Tunnel Rogier,Rogier Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((485424.5351206628 6595635.561495145, 485430.6392820064 6595633.731223441, 485463.2769747205 6595623.941179426, 485485.515135349 6595615.32150322, 485518.3823505463 6595600.715530114, 485555.22881734214 6595583.914329114, 485572.67546500545 6595588.980398025))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c21,9319,3G,5,Rue Guimard,Guimardstraat,Bruxelles,Brussel,"MULTILINESTRING ((486402.25463794544 6593721.377382117, 486411.3080679259 6593718.288407646, 486517.1353694403 6593683.223315358, 486528.3287718289 6593679.517667261))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c22,9320,3G,5,Avenue du Gui,Maretaklaan,Uccle,Ukkel,"MULTILINESTRING ((485637.6398772193 6581990.119998109, 485648.3723417803 6581971.030088851, 485658.3346097894 6581950.887739942, 485666.6254529791 6581929.824251615, 485675.34774788085 6581899.922192368, 485687.5513590493 6581852.2372379415, 485694.31870528753 6581835.093855998, 485707.19124881213 6581812.383491554, 485724.6455622552 6581788.817304729, 485742.0631773687 6581770.114299061, 485762.13829400664 6581755.719130431, 485780.8794981562 6581744.719988465, 485796.77008501126 6581737.165844088, 485816.4484648789 6581730.662679934, 485837.199939118 6581726.281706721, 485848.8982259104 6581724.949790916, 485888.1659513368 6581722.918054444, 485916.22783167847 6581721.746582874))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c23,9321,3G,5,Champ du Vert Chasseur,Groenejagersveld,Bruxelles,Brussel,"MULTILINESTRING ((487195.4295121989 6586421.040449793, 487208.31269682205 6586423.366600697, 487299.8611372393 6586439.297416141, 487306.24882518605 6586438.5745565))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c24,9322,999,5,Tunnel Bailli,Bailli Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((485876.14049035154 6590646.99163154, 485970.03891288204 6590502.777824883, 485984.89876375796 6590490.719376616))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c25,9323,2G,3,Avenue de l'Arme,Legerlaan,Etterbeek,Etterbeek,"MULTILINESTRING ((490204.6426308648 6592262.863007976, 490200.14973176835 6592249.312625205, 490148.7824213696 6592094.578590123, 490144.3213091729 6592081.026851135))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c26,9324,3G,5,Rue du Printemps,Lentestraat,Ixelles,Elsene,"MULTILINESTRING ((488421.46602278406 6589517.36956264, 488430.2325753991 6589525.01804631, 488503.9035441751 6589577.674878436, 488566.3179004311 6589624.736571253, 488611.6561691878 6589680.120788247, 488632.8989498622 6589704.996910726, 488648.6717655245 6589716.178912245))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c27,9325,3R,5,Boulevard de la Woluwe,Woluwedal,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((494337.0122695624 6594555.648858327, 494435.30523535947 6594738.3108596895, 494500.48151004466 6594879.518912316, 494541.58561119996 6594977.915303655, 494552.38897123345 6595004.863077837))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c28,9326,3G,5,Rue Marie Depage,Marie Depagestraat,Uccle,Ukkel,"MULTILINESTRING ((484993.8201183005 6588295.348657353, 485005.26870469877 6588304.984551756, 485129.2906272656 6588398.300467652, 485146.20751778356 6588411.034949095))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c29,9327,3G,5,Rue du Chamois,Gemsstraat,Uccle,Ukkel,"MULTILINESTRING ((481117.03178838774 6584052.742365435, 481102.58919145796 6584076.296005135, 481045.80062032124 6584166.9514322225, 481037.65063993534 6584177.770834782, 481027.9603666928 6584187.655296003, 481000.7778818335 6584211.880167814))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c2a,9328,2G,3,Avenue Charles Madoux,Charles Madouxlaan,Auderghem,Oudergem,"MULTILINESTRING ((489882.19682431896 6590228.1751817735, 489893.4350066804 6590239.7392818, 490007.051258273 6590317.833322283, 490044.38627794525 6590328.108567035))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c2b,9329,999,5,Tunnel Louise,Louiza Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((485118.71222279704 6592506.263252909, 484782.7452444658 6592284.634582987, 484773.26617904846 6592278.380292068))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c2c,9330,999,5,Tunnel Belliard,Belliard Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((487960.2850217921 6593416.431372822, 487983.9224592466 6593435.952244658, 487996.3090210534 6593443.843325383, 488003.4317437089 6593448.214172737, 488046.0828913759 6593474.448702927, 488110.53803997446 6593523.52273218, 488349.0039229278 6593693.277639165, 488361.62540835975 6593702.220669389))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c2d,9331,3G,5,Rue des Ellbores,Kerstrozenstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((491986.075149048 6587789.187988569, 491992.1628610883 6587792.27985949, 492099.31061580166 6587808.370833992, 492121.0466183086 6587794.627963956, 492126.0132303353 6587791.384200342))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c2e,9332,3G,5,Rue Pieremans,Pieremansstraat,Bruxelles,Brussel,"MULTILINESTRING ((483807.6744322529 6592160.417030319, 483813.1261294696 6592155.837804586, 483824.21600888274 6592146.571657732, 483834.30653024814 6592139.382510648))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c2f,9333,3G,5,Rue Egide Charles Bouvier,Egide Charles Bouvierstraat,Auderghem,Oudergem,"MULTILINESTRING ((494207.66868247796 6587815.618132341, 494214.9122075395 6587804.324169041, 494241.42743632296 6587766.220347063, 494268.2044386064 6587752.433736638))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c30,9334,1R,2,Chausse de Wavre,Waversesteenweg,Auderghem,Oudergem,"MULTILINESTRING ((490437.5065568937 6589824.0313875545, 490513.97587089275 6589789.256699054, 490534.1122386515 6589780.104614377))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c31,9335,1G,2,Rue Rogier,Rogierstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((486456.58484407933 6596764.926365506, 486473.93303199916 6596758.733369069, 486627.2132657363 6596704.726333204, 486639.88271056325 6596700.440458089))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c32,9336,1R,2,Rue Royale,Koningsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((486027.7393004842 6595481.585337029, 486029.61708212533 6595494.011382286, 486069.4800958836 6595616.654856785, 486076.04208804324 6595637.720415587))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c33,9337,3G,5,Promenade Hippolyte Rolin,Hippolyte Rolinpromenade,Etterbeek,Etterbeek,"MULTILINESTRING ((489298.8247203259 6590868.752914346, 489319.17619041 6590870.823929066, 489334.18256376334 6590851.971844291, 489340.5986072823 6590846.609861543))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c34,9338,1G,2,Rue Roger van der Weyden,Rogier van der Weydenstraat,Bruxelles,Brussel,"MULTILINESTRING ((483833.3984015285 6593167.134288577, 483839.6915297622 6593162.6308045015, 483847.2002771035 6593157.257668211, 483885.1477614249 6593166.079621501))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c35,9339,1G,2,Rue Richard Vandevelde,Richard Vandeveldestraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((488652.6713379598 6598833.035325466, 488685.9211954191 6598815.209270993, 488810.23217539577 6598755.1181975, 488843.86654470704 6598740.0174901355))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c36,9340,3G,5,Rue du Magasin,Pakhuisstraat,Bruxelles,Brussel,"MULTILINESTRING ((484326.1469604534 6595991.914749684, 484321.90893333586 6595982.391189333, 484292.7532365342 6595917.581353398, 484287.8784644229 6595906.726115734))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c37,9341,2G,3,Avenue du Onze Novembre,Elf Novemberlaan,Etterbeek,Etterbeek,"MULTILINESTRING ((489444.81616998446 6591755.433430118, 489468.85470250685 6591753.018899719, 489505.7112984014 6591749.490140542, 489524.4329972692 6591748.452840874))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c38,9342,2G,3,Rue de Tervaete,Tervaetestraat,Etterbeek,Etterbeek,"MULTILINESTRING ((489817.40019112424 6591472.446918276, 489827.71907336917 6591451.816922768, 489876.66031167645 6591353.6752747465, 489883.7140638066 6591339.517469387))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c39,9343,3G,5,Rue du Lac,Meerstraat,Bruxelles,Brussel,"MULTILINESTRING ((486445.41275971994 6590122.715024819, 486430.5107361043 6590095.818459779, 486378.22319668107 6589995.822137198, 486373.227547364 6589986.268474583, 486330.74656572373 6589959.923800316))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c3a,9344,999,5,Avenue de la Toison d'Or,Gulden-Vlieslaan,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((484492.85868854856 6592086.705869637, 484478.9101943906 6592077.335303205, 484395.64317567484 6592022.1004480785, 484387.19486908923 6592016.51955039))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c3b,9345,3G,5,Drve des Tumuli,Tumulidreef,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((490328.8981856503 6584990.046416973, 490312.3208300793 6584989.128455994, 490269.1727784793 6584986.311006824, 490222.8447480859 6584983.28588941, 490205.83106602804 6584981.163145551, 490168.6637262012 6584977.83094299, 490154.36121683865 6584976.080429205))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c3c,9346,3G,5,Rue Renkin,Renkinstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((486577.1102404902 6597588.186619622, 486574.60605164676 6597603.48570541, 486546.5204194998 6597779.9606805965, 486542.2217512685 6597808.358738064))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c3d,9347,2G,3,Avenue des Croix de Guerre,Oorlogskruisenlaan,Bruxelles,Brussel,"MULTILINESTRING ((488901.2971356237 6602778.002129504, 488915.8835509536 6602795.295467893, 488970.7615385698 6602864.912716161, 488996.2537290201 6602901.790152943, 489035.2655154112 6602962.134847002))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c3e,9348,1G,2,Rue du Ruisseau,Beekstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((483426.5231415496 6595944.7721184455, 483398.71251562703 6595970.606711732, 483385.85519984504 6595990.790340656, 483378.4507976172 6596006.144059102, 483374.0293210391 6596018.111157511))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c3f,9349,3G,5,Rampe Romaine,Romeinseoprit,Bruxelles,Brussel,"MULTILINESTRING ((481546.069905298 6603347.872090774, 481492.89384437026 6603349.505965395, 481473.0561593881 6603350.646398436, 481453.7654573976 6603349.957697889, 481440.6643724186 6603347.841410561, 481422.232716185 6603342.07904346, 481353.53566432884 6603299.516527758, 481272.6846068447 6603262.880322522))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c40,9377,3G,5,Avenue de la Chnaie,Eikenboslaan,Uccle,Ukkel,"MULTILINESTRING ((484023.8632755236 6584693.816894758, 484035.2926044012 6584664.068855898, 484036.7884765208 6584655.501563302, 484040.02509321563 6584637.759163605))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4c41,9350,1G,2,Pont Fernand Demany,Fernand Demanybrug,Etterbeek,Etterbeek,"MULTILINESTRING ((490099.4506946657 6591854.590701353, 490080.08666437987 6591850.915851749, 490060.8238409804 6591833.614581532, 490054.07803413307 6591823.500953423, 490042.8080243533 6591813.177098029, 489981.42182030674 6591756.939831294, 489967.799700676 6591744.460598717, 489950.60019272455 6591728.703186204))"
