FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
pedestrian_network.fid-c477f19_18e8ac78898_-4f59,12101,3G,5,Rue Joseph Van Boterdael,Joseph Van Boterdaelstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.30114761195833 50.840407317222414, 4.301125927878293 50.84023104710131, 4.300924741095588 50.840208089689185, 4.3007549965559235 50.840188718827, 4.300682260014782 50.84018117978603))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f58,12102,3G,5,Rue Puccini,Puccinistraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.303809411309996 50.84455787663369, 4.3036944127424555 50.84449810517512, 4.303026113333208 50.844146381026405, 4.302910690998866 50.84408647371358))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f57,12103,3G,5,Rue Dmosthne,Demosthenesstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.308409397198484 50.84101656408095, 4.30820162418328 50.84097588845977, 4.3072180357482575 50.84078332994099, 4.30661639745549 50.84065511320366))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f56,12104,2G,3,Rue du Souvenir,Gedachtenisstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.311191012645921 50.84000474512508, 4.311060612652081 50.84003792509788, 4.3106290706519035 50.84013093597304, 4.3097227521593595 50.84025833769188, 4.308335890392454 50.84043992923393, 4.308198649828436 50.84045737984883))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f55,12105,3G,5,Rue de la Sincrit,Oprechtheidsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.30776818460845 50.840002253077145, 4.307944188003381 50.839936216445096, 4.310256832225397 50.839598123313294, 4.310329818907765 50.83958745273633, 4.310422947861356 50.83952174011903))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f54,12106,3G,5,Alle de Flins,Flinsdreef,Anderlecht,Anderlecht,"MULTILINESTRING ((4.323392171030748 50.83973681789273, 4.323357914232385 50.8398102852635, 4.323299822652104 50.840462615315445))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f53,12107,2G,3,Rue du Broeck,Broekstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.305564813432571 50.83671607132618, 4.305403465713417 50.83676354887341, 4.305209685506527 50.836944215816615, 4.305087285533143 50.837059809557))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f52,12108,2G,3,Rue du Broeck,Broekstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.305087285533143 50.837059809557, 4.304964899154375 50.83717540317356, 4.304898135471038 50.83732164500337, 4.304877354651794 50.83741458563528, 4.304877273360845 50.83764409748814, 4.3048788950861 50.83772614587251))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f51,6783,2G,3,,,,,"MULTILINESTRING ((4.37683138709726 50.87647616195793, 4.376919288397439 50.87652146211726, 4.377309489777541 50.8767249618464, 4.377408234207767 50.876775816252874))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f50,12109,2G,3,Rue Adolphe Willemyns,Adolphe Willemynsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.291475992326247 50.83967288776864, 4.291317165595032 50.83969176982677, 4.289587824998382 50.83989031880407, 4.2892395075691185 50.839924910645806, 4.289076898274835 50.8399379169613))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f4f,12110,2G,3,Avenue Guillaume Melckmans,Guillaume Melckmanslaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.295798740483014 50.81943058787136, 4.295777849570564 50.81937622396868, 4.295358370031474 50.81891124797864, 4.2952721801283005 50.818815707115746))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f4e,12111,1G,2,Rue de l'Autonomie,Zelfbestuursstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.338799034342639 50.84065423786048, 4.338541405291904 50.84049761166764, 4.336817646646806 50.83988122949078, 4.336439235469887 50.83911685612874))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f4d,12112,3R,5,Digue du Canal,Vaartdijk,Anderlecht,Anderlecht,"MULTILINESTRING ((4.308185260772397 50.82509682204308, 4.307862676628349 50.82500468455631, 4.307323934410171 50.82480542255263, 4.307235436805617 50.824766119217884))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f4c,12113,2G,3,Rue de l'Obus,Obusstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.305303618279336 50.84533929967852, 4.3053472427536414 50.84518627645649, 4.305678832986043 50.844006515817874, 4.305758192135436 50.8437252668635))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f4b,12114,3G,5,Rue Jakob Smits,Jakob Smitsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.3085231174815855 50.84245365175013, 4.308357357412014 50.84244070346482, 4.307371187644244 50.842364793099726, 4.307210552479221 50.84235278075569))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f4a,12115,3G,5,Avenue Franois Malherbe,Franois Malherbelaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.315779691932932 50.84156863163706, 4.315779427643349 50.8413339149605, 4.31576792319744 50.840635765069, 4.3157724375042745 50.84053409550359))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f49,12116,3G,5,Avenue Franois Malherbe,Franois Malherbelaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.3157724375042745 50.84053409550359, 4.315768650937126 50.840351660296584, 4.315743415966519 50.84026788459844, 4.315750050951349 50.8401359751889))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f48,12117,3G,5,Rue de l'Agrafe,Gespstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.313521351560753 50.84026922741296, 4.313475899212775 50.84036040504942, 4.313219888550705 50.84087390237431, 4.31306034883698 50.841324212018606, 4.312991456226359 50.84157113998793, 4.312940068596431 50.84183040077074, 4.312904508735627 50.84206748280821, 4.312874456930496 50.84251052642403, 4.312877681810665 50.842726609146695, 4.312907328773005 50.84311280405305, 4.312949495259574 50.84340545982229, 4.312999269142909 50.84365260517434, 4.312931435307381 50.843877347309295))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f47,12118,2G,3,Rue Puccini,Puccinistraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.307112630614861 50.84620615105653, 4.306736248218551 50.84604630103665, 4.306472674209902 50.84593436029563, 4.306340137485713 50.84587118420884, 4.306116500186974 50.845764675361565, 4.305893951764836 50.84565155936578, 4.305485082975353 50.845433507913654, 4.305303618279336 50.84533929967852))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f46,12119,2G,3,Rue de l'Orphelinat,Weeshuisstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.307935269371028 50.84644361124425, 4.308008290281003 50.84635930902063, 4.308263862889486 50.84543242263848, 4.308300951163988 50.84529792239146))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f45,12120,2G,3,Rue Van Soust,Van Souststraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.309180821011976 50.8468237895051, 4.309071385467848 50.84679059916124, 4.30809207143999 50.84648843234655, 4.307935269371028 50.84644361124425))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f44,12121,3G,5,Rue Pierre Van Reymenant,Pierre Van Reymenantstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.2727789612996405 50.836162847811885, 4.272945077429438 50.83609632520057, 4.272954692097424 50.83599615350019, 4.272448904811959 50.83489016266461, 4.272162022545304 50.83414529699967, 4.2721175783876255 50.83395641714362, 4.272023261966694 50.8336513604015, 4.271880811608763 50.83324858360076, 4.271823245536362 50.83309111130927, 4.271867997643949 50.83295501023575))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f43,12122,2G,3,Place Sverine,Sverineplein,Anderlecht,Anderlecht,"MULTILINESTRING ((4.279154953666328 50.83630637554538, 4.279047474753416 50.83620859563322, 4.278756652575943 50.83595410521688, 4.278624825356739 50.83585079576819, 4.278430982233397 50.835729441707684))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f42,12123,2G,3,Rue des Goujons,Grondelsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.325563664342075 50.83826278428446, 4.325462508206842 50.838094859029084, 4.325328525985488 50.83786893022716, 4.32502892756894 50.837363725594315, 4.324970819729398 50.83727241550782))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f41,12124,3G,5,Rue Georges Moreau,Georges Moreaustraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.328244035443046 50.83814174610651, 4.328153386958586 50.83806073756118, 4.3274510231311165 50.837200188835226, 4.327399089909045 50.83713746881614))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f40,12125,2G,3,Rue de l'Instruction,Onderwijsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.328244035443046 50.83814174610651, 4.3283617744679255 50.83808496318, 4.3292891315104605 50.837639913935284, 4.329378718221194 50.837597917444334))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f3f,12126,2G,3,Rue Auguste Gevaert,Auguste Gevaertstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.33056818800795 50.83853056350694, 4.330479328785814 50.83846079425908, 4.329476272183245 50.837673192001176, 4.329378718221194 50.837597917444334))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f3e,12127,2G,3,Rue de l'Instruction,Onderwijsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.329378718221194 50.837597917444334, 4.329468674030331 50.837555741215354, 4.330217691299386 50.83719559483822, 4.330379152977313 50.83711817500988))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f3d,12128,3G,5,Avenue Victor Olivier,Victor Olivierlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.310800746465508 50.83079281793978, 4.31091248239874 50.83058542950388, 4.310684149602041 50.83038807815701, 4.3096288354543075 50.829475908049105, 4.309463664008803 50.829551032245206))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f3c,12129,3G,5,Rue des Fraises,Aardbeienstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.294275278586468 50.81775942767868, 4.294208392852337 50.81769057025924, 4.294078532223101 50.81755688510579))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f3b,12130,2G,3,Rue Grisar,Grisarstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.334191413401294 50.83904324238268, 4.334189391128587 50.83895345435192, 4.334122885440287 50.83888442248226, 4.332520784990967 50.837645055205044, 4.332437278827615 50.837572421384834))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f3a,12131,3G,5,Rue Lamartine,Lamartinestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.287898733340329 50.84227878248572, 4.287151707442855 50.84224445085328, 4.287043128551158 50.842240159800795))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f39,12132,2G,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.299339191552674 50.837177976314244, 4.299189286512764 50.837161707190276, 4.297940690434278 50.8370400848212, 4.2975885716997775 50.8370148917892, 4.296785873538145 50.83701777768541))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f38,12133,3G,5,Rue du Prtoire,Rechtszaalstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.3119385993767345 50.836342876300556, 4.311909314753996 50.83641238738414, 4.311004736214883 50.83863063147845, 4.310984103472789 50.838681232517395, 4.310850277372635 50.838732794197036))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f37,12134,2G,3,Rue des Orchides,Orchideenstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.317970557715289 50.838272614537644, 4.317846978489206 50.83830887940286, 4.317723517508517 50.83844668098312, 4.317473542716162 50.838839469984684, 4.317355832579064 50.839131947546846, 4.31728813863305 50.83912102294128, 4.316046147026913 50.838920524397636, 4.315908688004324 50.83889833111006, 4.315724959143699 50.838737669207305))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f36,12135,3G,5,Rue du Potaerdenberg,Potaardenbergstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.299653367318282 50.84110463594284, 4.299468458267597 50.84119142072366, 4.298598086522216 50.84159318981865, 4.298320612282512 50.8417220967806))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f35,12136,1G,2,Rue de la Clinique,Kliniekstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.331602180967599 50.8403344861767, 4.33150669460402 50.84027270737425, 4.331128443272391 50.84002519699988, 4.331070930028852 50.83998897803481))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f34,12137,2G,3,Rue Ruysdael,Ruysdaelstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.329757196598564 50.840040704516994, 4.32969694111565 50.84007799136711, 4.3292001922112995 50.84038507192796))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f33,12138,1G,2,Rue Sergent De Bruyne,Sergeant De Bruynestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.331054162164956 50.84139684071718, 4.3311668894949475 50.84132789960201, 4.332097208326586 50.840771898695664, 4.332192387323878 50.8407178468483))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f32,12139,2G,3,Rue de la Clinique,Kliniekstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.333717674249301 50.8417039331721, 4.333638303264571 50.84165276848915, 4.332952956344784 50.84122131076637, 4.332858265183088 50.841154580089466))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f31,12140,2G,3,Rue de la Clinique,Kliniekstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.334108485944855 50.841956311031765, 4.334058461570446 50.841924185954475, 4.333797045406791 50.84175509780055, 4.333717674249301 50.8417039331721))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f30,12141,2G,3,Rue Gheude,Gheudestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.333648560997471 50.84335012836984, 4.333731725621091 50.8432654624636, 4.334596975038469 50.84240069575729, 4.334673771097158 50.84232232001086))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f2f,12142,2G,3,Rue Broyre,Broyrestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.335690888511748 50.84446659698582, 4.335622769561614 50.844457570665725, 4.3341092352706445 50.84406416541499, 4.334019138389375 50.84401520934048))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f2e,12143,2G,3,Rue Abb Cuylits,Pastoor Cuylitsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.335330122849713 50.84537255030205, 4.335256360595508 50.845330117154084, 4.333633284597021 50.84439565900394, 4.333544906909746 50.84434493213916))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f2d,12144,1G,2,Square de l'Aviation,Luchtvaartsquare,Anderlecht,Anderlecht,"MULTILINESTRING ((4.340288421217136 50.8408754637746, 4.339898925157868 50.840780225720486, 4.339822610106765 50.8407619676161, 4.339116738969231 50.8406890792162, 4.338799034342639 50.84065423786048))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f2c,12145,3G,5,Rue Kaudenaarde,Kaudenaardestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.281331678601178 50.838016597767776, 4.28127604337495 50.838056610316556))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f2b,12146,2G,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.3048788950861 50.83772614587251, 4.304730137874785 50.83771926054269, 4.303413951793864 50.83758685453883, 4.303217414102403 50.837566357744706))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f2a,12147,3G,5,Place de Sainte-Adresse,Sainte-Adresseplein,Anderlecht,Anderlecht,"MULTILINESTRING ((4.305374822049629 50.83838923755733, 4.3053388846000225 50.83847832261856, 4.305280229223709 50.83865454006144, 4.305120574127513 50.83880049846041))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f29,12148,3G,5,Rue Kinet,Kinetstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.307222846276865 50.83761455776198, 4.307323332455167 50.837634467744344, 4.308385859907923 50.83786054281707, 4.308559494553706 50.837886790607875))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f28,12149,3G,5,Rue de la Vrit,Waarheidsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.308630270388371 50.83851145542383, 4.30887813588965 50.83864487761473, 4.309277225813817 50.83887142585547, 4.309468708522377 50.838978838750805))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f27,12150,2G,3,Rue d'Aumale,d'Aumalestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.310073135504242 50.838285308934836, 4.310275819929857 50.83840346856366, 4.310649147306476 50.838618268106366, 4.310850277372635 50.838732794197036))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f26,12151,3G,5,Avenue de la Libre Acadmie,Vrije-Academielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.284651419849311 50.8303803582307, 4.2844749591619635 50.830346000317924, 4.283664851400619 50.830182493191735))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f25,12152,3G,5,Rue Jean Baptiste Franois Denys,Jean Baptiste Franois Denysstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.2874671877486445 50.829937083857644, 4.2875947782648165 50.829830348570056, 4.288358672114455 50.82933511415017, 4.288463779630088 50.82926790769081))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f24,12153,3G,5,Avenue Romain Rolland,Romain Rollandlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.289229720734276 50.830944276633375, 4.289664035155942 50.83085752198503, 4.28969272572616 50.83065960911143, 4.289792236286613 50.829973098126835, 4.289818101097525 50.82979226345094))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f23,12154,2G,3,Rue Pierre Longin,Pierre Longinstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.289926303574599 50.82907480693644, 4.290162252047711 50.82903120277169, 4.291530963103007 50.82874517543698, 4.291848659696524 50.82867877873728, 4.2920091496855095 50.82852108019687))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f22,12155,3G,5,Rue Ferdinand Craps,Ferdinand Crapsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.2810270740231715 50.836362400569556, 4.281017024155712 50.836231469389695, 4.280911208514637 50.83521903312427, 4.2809078330485715 50.835087135983244))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f21,12156,3G,5,Rue Karel Vande Woestijne,Karel Vande Woestijnestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.292522007106285 50.836055079182735, 4.292378452581707 50.8360482983916, 4.292208271013246 50.83603851567397, 4.292060134017706 50.836030014525704))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f20,12157,3G,5,Rue Plantin,Plantinstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.337442546120787 50.8437080643195, 4.337482848585346 50.84365316684541, 4.338243902100726 50.84263920095492, 4.338350090444769 50.8425707277426))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f1f,12158,2G,3,Place Alphonse Lemmens,Alphonse Lemmensplein,Anderlecht,Anderlecht,"MULTILINESTRING ((4.335737684308698 50.84560664246413, 4.33540388523708 50.84541498340318, 4.335330122849713 50.84537255030205))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f1e,12159,3G,5,Rue Van Soust,Van Souststraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.292005884838796 50.84516953759527, 4.291739475358638 50.84514951566176, 4.291476247644391 50.84512888391321, 4.291388365351745 50.84512354964205))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f1d,12160,3R,5,Inconnu (Viaduc Pede),Ongekend (Pede Viaduct),Anderlecht,Anderlecht,"MULTILINESTRING ((4.286272259940752 50.817252937694725, 4.286269400129651 50.81667786260526, 4.286596182912449 50.816099133512864))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f1c,12161,3R,5,Inconnu (Viaduc Pede),Ongekend (Pede Viaduct),Anderlecht,Anderlecht,"MULTILINESTRING ((4.286596182912449 50.816099133512864, 4.286802648501485 50.81572975962139, 4.2869982416380195 50.81540964977831, 4.287231710187472 50.815094599883906))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f1b,12162,1G,2,Avenue Eugne Baie,Eugne Baielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.2913876972147715 50.82393517799862, 4.291309028893055 50.82382179496862, 4.291085876363185 50.82346924836771, 4.291220111980509 50.823431706081166))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f1a,12163,3G,5,Rue des Colombophiles,Duivenmelkersstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.297507667253965 50.817412172530325, 4.297480912684253 50.817302339613235, 4.2973303019536715 50.816731553752675, 4.297172799542567 50.816574356523894))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f19,12164,1G,2,Alle de la Recherche,Researchdreef,Anderlecht,Anderlecht,"MULTILINESTRING ((4.265811708897548 50.81531338832492, 4.265887278902966 50.814949977813804))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f18,12165,3G,5,Rue Edouard Van Muylders,Edouard Van Muyldersstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.279154953666328 50.83630637554538, 4.279433702596365 50.83629543953526, 4.279597412576132 50.83632595681091, 4.279691869467022 50.83634356663725, 4.279840189368871 50.83635985950434, 4.280310677619646 50.8363842595796, 4.2806668031632364 50.836377199075464, 4.280837667782214 50.83637017961525, 4.2810270740231715 50.836362400569556))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f17,12166,3G,5,Rue Bollinckx,Bollinckxstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.303451632415415 50.82142740780081, 4.30402299718913 50.82124543967631, 4.30433136328301 50.821112526025175))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f16,12167,3G,5,Rue de la Sant,Gezondheidsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.27528298216079 50.838082693932556, 4.2752324402139985 50.83798999873657, 4.27525387485713 50.83795525314925, 4.275446486082027 50.83764305483975, 4.275592657305209 50.83738170937472, 4.2757151932005035 50.83711863708517, 4.275770632150468 50.836980304698095, 4.275812548524492 50.83687463863238, 4.275821348072478 50.83673827417891))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f15,12168,2G,3,Rue Rossini,Rossinistraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.331639937786355 50.83798116432413, 4.331770257813222 50.837914996806965, 4.33236527360598 50.83761003867215, 4.332437278827615 50.837572421384834))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f14,12169,3G,5,Rue Heyvaert,Heyvaertstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.33113267717462 50.846021874930095, 4.331048343072595 50.845956674361005, 4.329106853613876 50.84448582802775, 4.32888376270552 50.844317182251, 4.32880614570845 50.844257978289974))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f13,12170,3G,5,Clos des Marguerites,Madeliefjeshoek,Anderlecht,Anderlecht,"MULTILINESTRING ((4.284647417592348 50.81477622946941, 4.284489163378566 50.81483809999352, 4.28364392690715 50.815168536089146, 4.2835026144989214 50.815221526768646))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f12,12171,3G,5,Rue Romanie Van Dyck,Romanie Van Dyckstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.302243061660549 50.84467413247862, 4.30215587101482 50.84475248112115, 4.301632807780302 50.84522147490718, 4.3015293433592 50.8452896377185))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f11,12172,3G,5,Place Sverine,Sverineplein,Anderlecht,Anderlecht,"MULTILINESTRING ((4.277213776940049 50.836373342998094, 4.277172170923227 50.83645250864061, 4.277000895562172 50.83679577632826, 4.276967831620496 50.83686204852853, 4.277153740855926 50.83690211537052, 4.277266682892536 50.836926456666006))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f10,12173,1G,2,Place De Linde,De Lindeplein,Anderlecht,Anderlecht,"MULTILINESTRING ((4.3000431226790825 50.83586344164126, 4.300040809767365 50.835784215458766, 4.299880791617612 50.83570612924494, 4.2996562422238 50.83559655076878, 4.2992197515171355 50.83537810110222))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f0f,12174,3G,5,Rue Van Wambeke,Van Wambekestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.302331493430312 50.84835880491099, 4.3023090056117335 50.84847723810688, 4.302301268802456 50.848516320163505, 4.30211975542235 50.84940435486709, 4.302160798168402 50.84953296386729))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f0e,12175,2G,3,Avenue du Soldat Britannique,Britse-Soldaatlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.281229503518418 50.814366940795054, 4.281420552882216 50.81456681305647, 4.2814739059348526 50.81462078107766))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f0d,12176,1G,2,Rue Saint Guidon,Sint-Guidostraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.306431697857195 50.83551387336046, 4.306175505051405 50.83555571059684, 4.305886132144088 50.835557346427244, 4.305702107126927 50.83553789421417, 4.305446376232726 50.83555208725895, 4.3052761291310935 50.835580079551946, 4.30488229761064 50.83563780560838, 4.304730119849395 50.835656394791975, 4.304540008623439 50.835707694158565, 4.3044981839704155 50.835720544517685))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f0c,12177,2G,3,Place de la Rsistance,Verzetsplein,Anderlecht,Anderlecht,"MULTILINESTRING ((4.311136218880447 50.83621095454358, 4.31123041090679 50.836222345035196, 4.311847992612523 50.83632460210938, 4.3119385993767345 50.836342876300556))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f0b,12178,3G,5,Avenue de Scheut,Scheutlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((4.315779691932932 50.84156863163706, 4.315697971890397 50.84170666531824, 4.315414144586841 50.84199689993907, 4.314800727344662 50.84255747943015, 4.314445454284002 50.84283882449176, 4.314320339439902 50.84292624427967))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f0a,12179,2G,3,Place Alphonse Lemmens,Alphonse Lemmensplein,Anderlecht,Anderlecht,"MULTILINESTRING ((4.335243999462244 50.845951828591154, 4.335319178477448 50.84589824512747, 4.335737684308698 50.84560664246413))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f09,12180,3G,5,Rue Henri-Joseph Genesse,Henri-Joseph Genessestraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.309262005132992 50.82400203298452, 4.309764755747874 50.82383354085233, 4.309892725144211 50.82369891367709, 4.31134899135978 50.82222877129714, 4.3120628249387245 50.82165091398199, 4.312962138129476 50.82072284268813, 4.313067546619859 50.82061869398593))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f08,12181,3G,5,Rue Fnelon,Fenelonstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.286782153500938 50.84363718540735, 4.286668969915062 50.84363360099331, 4.28570187077979 50.84368355480668, 4.2855799905429866 50.84368406245735))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f07,12182,2G,3,Rue de l'Instruction,Onderwijsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.326150312538984 50.839145111373576, 4.326252063246297 50.839096757044906, 4.328135229555973 50.83819422596911, 4.328244035443046 50.83814174610651))"
pedestrian_network.fid-c477f19_18e8ac78898_-4f06,12183,3G,5,Rue Lopold De Swaef,Lopold De Swaefstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((4.312175129006886 50.84615475360438, 4.3120587167033495 50.84622061819328, 4.310792079878057 50.84695298459897, 4.310681337033295 50.84702409146298, 4.310420813007051 50.84711082039451))"
