FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3280,7310,"MULTILINESTRING ((474120.2708409163 6588909.79553889, 474121.6684837016 6588964.104598548, 474121.6394314288 6588983.956438674, 474124.542417778 6589029.620215726, 474137.82893489493 6589082.744056854, 474213.2300647728 6589309.668297139, 474226.53488079575 6589350.882128883, 474269.9050392544 6589481.478318844, 474291.0723554446 6589562.907122734, 474302.917287389 6589587.244607719, 474395.31919193524 6589701.535508986, 474509.96907522844 6589837.201610963, 474664.1753740328 6590008.165399445, 474716.06747021136 6590069.786865128, 474851.99248816696 6590221.36779676, 474874.2392635014 6590243.238893017, 474916.74484873586 6590292.934848129, 474955.7917075384 6590338.158736904, 475037.3339309726 6590442.013751999, 475048.72214469215 6590440.540081632, 475078.9571230267 6590413.280019565, 475108.2058070543 6590383.040316483, 475133.9829598905 6590357.263352816, 475150.8311807161 6590344.876582006, 475215.733807754 6590306.246275217, 475232.0781818981 6590300.311624658, 475267.22957562393 6590297.876655919, 475295.4477160841 6590297.417828717, 475308.3234357824 6590293.960299385, 475324.6271482476 6590318.800740284, 475335.0034763832 6590333.70580962, 475353.3045054924 6590345.643102361, 475372.0980268676 6590359.566537911, 475383.9726527628 6590364.545995317, 475470.08529041713 6590428.656278161, 475519.7575676281 6590468.706195121, 475551.2348018878 6590492.9357238915, 475571.89829720196 6590503.822735921, 475596.502329451 6590513.233861447, 475641.291656452 6590522.670927122, 475682.1469030391 6590528.647180347, 475708.23501405714 6590532.629769504, 475723.007853574 6590530.180408074, 475740.24793607206 6590523.29133615, 475782.1197054865 6590504.092378377, 475803.74701935856 6590531.764067046, 475851.40824682487 6590606.859193563, 475885.31096125016 6590661.203859424, 475887.2568283069 6590679.965249717, 475887.2413963436 6590692.306662903, 475882.2884230397 6590715.996037842, 475874.3770794084 6590743.137378338, 475867.46458413766 6590758.92583325, 475859.0812388776 6590769.775832681, 475831.9772272306 6590789.9817997925, 475819.656331719 6590799.839495334, 475808.3188415388 6590810.685757972, 475790.07546902547 6590831.890238265, 475781.2033474361 6590839.777635103, 475769.3796536776 6590845.686609701, 475765.89016701654 6590879.7452492695, 475765.872680381 6590893.5679656835, 475763.86082430644 6590927.135009992, 475766.7387208338 6590987.366825713, 475767.687205621 6591016.001241585, 475768.63070199534 6591048.585180003, 475769.05375310563 6591103.38424582, 475783.2429567469 6591173.999109122, 475793.02478258597 6591225.848740916, 475798.42336016713 6591239.678900425, 475809.23736411595 6591254.009630689, 475831.8123640595 6591312.787627953, 475885.921804381 6591353.832579725, 475856.32312212675 6591398.7218497265, 475831.16917156463 6591432.755433523, 475778.88239610335 6591507.732155128, 475734.9871590389 6591565.44008238, 475683.20302558533 6591631.037477285, 475630.92314833764 6591698.609295358, 475598.3750965788 6591737.571061964, 475574.2108488316 6591766.175589967, 475557.420946362 6591803.676734807, 475533.2774333832 6591815.9884789605, 475544.05218672537 6591860.93151234, 475552.87082075846 6591895.503921232, 475563.13937031577 6591951.308804852, 475573.88901979214 6592016.001918992, 475587.11933684687 6592066.380283523, 475593.98012935376 6592092.063628693, 475605.23974612105 6592143.427363454, 475619.946456694 6592194.795845286, 475636.6179942601 6592250.117145986, 475667.9970487106 6592356.808173502, 475668.78863519285 6592369.539087483, 475655.9073022243 6592374.984036299, 475638.5535458699 6592392.8357155, 475631.5976457318 6592411.197300566, 475629.58896994876 6592433.040813481, 475634.518423494 6592450.424786, 475713.1201320158 6592553.302599427, 475767.5162728599 6592611.463839717, 475886.7216072786 6592718.365674627, 475989.7723961762 6592676.787016097, 476024.9514133895 6592659.949153057, 476072.5129313033 6592640.643892739, 476153.2581039486 6592615.917463943, 476188.91845079453 6592610.002902993, 476247.35529498244 6592605.605400296, 476385.5073949094 6592608.750966263, 476525.63741630584 6592614.379118757, 476550.89053876064 6592615.401899148, 476554.8566419173 6592611.434454801, 476565.2432774719 6592621.873456111, 476575.61718772043 6592643.235773926, 476598.3268288818 6592702.347941436, 476670.14334073383 6592690.018752396, 476693.42569950304 6592682.598007967, 476712.7482442216 6592673.683073264, 476799.8975177557 6592676.762548353, 476850.8926468436 6592684.765135989, 476857.8066854527 6592701.158123526, 476868.62773649493 6592765.718147731, 476885.36156063445 6592856.601325422, 476902.581991581 6592955.430552269, 476921.2834298783 6593058.731450687, 476928.1867493102 6593085.055931542, 476943.9877539071 6593125.790306148, 476962.26833028585 6593163.548365599, 476985.4962485412 6593205.781055807, 477024.06958743976 6593253.989703, 477053.2545239638 6593283.815477306, 477085.9084332642 6593311.658890574, 477114.6084223862 6593332.54609291, 477173.5059381695 6593363.894271352, 477291.3076726701 6593421.624108405, 477345.29631885147 6593413.737623376, 477553.18552744127 6593516.251833555, 477730.39069144265 6593603.336636109, 477966.0118566567 6593717.292690132, 477964.0134864834 6593734.6709755985, 478126.8662357147 6593820.741917549, 478221.89828885946 6593879.432315138, 478203.0360603694 6593923.113868315, 478187.16357265436 6593947.927973489, 478180.19605593797 6593982.682742344, 478169.2634497004 6594020.41334867, 478108.6741317463 6594190.1917664595, 478086.88295168616 6594189.176999918, 478083.8829114014 6594217.977310418, 478097.7477638276 6594220.970690596, 478045.1056951121 6594364.9364131205, 478023.91198902193 6594384.256164559, 478008.0749673679 6594398.1346846605, 477995.3793807996 6594417.801990933, 477984.21962799394 6594444.644720924, 477979.133428966 6594464.194659006, 477969.70202674967 6594485.043419466, 477968.18140389095 6594519.805720535, 477967.6225773385 6594583.373678295, 477961.82967397064 6594609.848826228, 477954.14707115735 6594685.666730418, 477947.64092653757 6594752.70645199, 477941.13866015687 6594815.773551527, 477938.1568165724 6594825.703446354, 477930.2138383877 6594843.574687428, 477926.23585085216 6594858.966726213, 477926.7157043529 6594874.363294007, 477941.0365820079 6594917.586255992, 477947.943694597 6594944.909058023, 477951.38607882423 6594969.745185591, 477956.0617280726 6594983.8073304845, 477962.5151406408 6594995.096927143, 477971.9742386082 6595017.716671758, 477973.8415789898 6595026.607485079, 477982.50767995516 6595059.773434672, 477992.374655903 6595093.454108456, 478000.2722539955 6595121.2750982875, 478002.7246938658 6595145.614074446, 477999.2370873085 6595165.973853371, 478002.36701114 6595194.44647576, 478009.0859960892 6595224.093790817, 478030.824716697 6595280.735969397, 478058.4774379594 6595368.178316994, 478075.7616630999 6595421.836841162, 478099.44613676466 6595515.733516992, 478142.89651807584 6595659.816700373, 478157.209209706 6595713.970705963, 478156.6944393511 6595733.838157009, 478081.3974350537 6595734.757282432, 478039.7776127106 6595743.656530477, 477983.71617749974 6595828.536651669, 477892.4365807345 6595958.085665937, 477849.2754105285 6596020.131134521, 477867.09522574284 6596034.057352313, 477858.1661981589 6596045.969493089, 477827.41786180355 6596079.715035004, 477805.1000376733 6596104.528244359, 477777.3231172357 6596138.773602865, 477756.98707057204 6596163.0921712415, 477727.7250983592 6596195.845891786, 477714.82893910387 6596211.231102503, 477707.88416385907 6596220.165017765, 477694.4956080948 6596232.569354559, 477666.2476113851 6596242.474579139, 477641.96635450784 6596248.906748906, 477619.16556893004 6596260.8044407815, 477587.43712095555 6596282.627349317, 477568.1071018292 6596291.548198627, 477551.2577018908 6596296.994497019, 477542.8337764617 6596298.972536194, 477529.9527936088 6596299.455653184, 477515.5924076609 6596293.479652398, 477498.74034658825 6596301.409507455, 477483.8898334147 6596290.465601327, 477473.00835334853 6596274.061857546, 477458.6643875915 6596252.687133732, 477452.1621269114 6596241.538080791, 477447.31121133553 6596227.90022282, 477438.46978652786 6596212.72109737, 477426.6464995156 6596204.22583608, 477365.13924568665 6596162.376152493, 477348.7915689157 6596182.632190072))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-327f,7311,"MULTILINESTRING ((476066.50464500056 6587912.810888129, 476063.6990356723 6587928.049500028, 476058.7158402991 6587955.832523688, 476046.7819428009 6588001.471620617, 476022.96886678785 6588048.0887025725, 476007.1011044608 6588072.881124974, 475993.2313200543 6588082.78874774, 475907.1068373713 6588090.621037781, 475865.5218096577 6588100.493646225, 475816.98541118373 6588128.222116491, 475752.0940917966 6588173.236196451, 475733.89296295494 6588185.468024008, 475715.93589999597 6588196.575902194, 475697.85127909086 6588207.783077193, 475677.7726695824 6588216.108788675))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-327e,7312,"MULTILINESTRING ((477860.37125574215 6587701.617904917, 477858.2015568949 6587701.889118669))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-327d,7313,"MULTILINESTRING ((474178.8078520431 6588449.50246627, 474166.3501373508 6588434.839121156, 474162.78920451715 6588422.634724656, 474162.4934994613 6588371.700462969, 474165.31479006936 6588332.780589712, 474168.6597027559 6588288.70892866, 474171.24869277934 6588255.683492233, 474172.4045634007 6588240.939121224, 474186.47568583646 6588188.412219819, 474198.28239104775 6588144.338547538, 474204.89448046876 6588119.656143583, 474208.7888224715 6588079.138833917, 474205.09116477484 6588049.764971886, 474199.49840882927 6588040.462035237, 474197.6129360698 6588031.085301788, 474199.0764748075 6588018.886210567, 474203.00579162466 6587999.336554354, 474207.85259005794 6587985.670337557, 474216.5362581893 6587970.832671974, 474233.77423338173 6587960.935155884, 474271.48633285385 6587964.989966828, 474294.8497727835 6587963.586443484, 474300.27586506715 6587964.012515173, 474309.2306533833 6587965.521845953, 474319.4031286375 6587967.381714502))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-327c,7319,"MULTILINESTRING ((478273.69337185804 6598833.974657167, 478199.1970806486 6598895.972060662, 478289.8182627869 6598964.630900861, 478436.40006679686 6599075.578831049, 478527.5110266917 6599154.671963485, 478544.3466506956 6599169.594835546, 478545.82043868286 6599183.509545893, 478554.7227912507 6599202.897186411, 478571.54521056276 6599232.230398221, 478585.3947339858 6599261.064003592, 478587.8537938624 6599281.439617048, 478584.86698201386 6599295.847271544, 478573.418893519 6599349.503270518, 478555.49571867095 6599437.93790947, 478549.53617149487 6599451.349203855, 478515.29587781715 6599499.0217106175, 478717.8835068964 6599620.459649189, 478772.3704691897 6599652.809847534))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-327b,7320,"MULTILINESTRING ((482608.90923117124 6600612.048599548, 482611.58734792395 6600622.43983061, 482619.8471015885 6600631.9421624085, 482632.1392115837 6600638.818966842, 482645.8444541408 6600640.643871626, 482659.7545034583 6600634.991140549, 482667.41655070276 6600628.527278903, 482673.46820674406 6600617.2123253485, 482675.89057301247 6600608.725199512, 482679.7929554954 6600602.139809408))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-327a,7321,"MULTILINESTRING ((482679.7929554954 6600602.139809408, 482771.48251579236 6600620.070658793, 482850.28546528734 6600637.498231252, 482962.78870408214 6600667.860416838, 483083.22398667404 6600696.733242616, 483082.8909434175 6600698.399604787))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3279,7323,"MULTILINESTRING ((483402.8997261749 6600779.848483017, 483606.1130499026 6600816.197266938, 483630.3950404342 6600835.091130078, 483624.9380614592 6600849.502506779, 483622.94717038306 6600875.346136715, 483605.0584064959 6601014.503220353))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3278,7325,"MULTILINESTRING ((483082.8909434175 6600698.399604787, 483093.98270890093 6600671.6358578075, 483117.04893937963 6600652.970000816, 483144.54750144837 6600639.641392373, 483183.572862858 6600633.431136838, 483237.6720023218 6600636.118885717, 483276.69217360346 6600644.136457448, 483310.3891933572 6600657.487566785, 483342.31160241854 6600673.505745135, 483363.59234772803 6600686.852294343, 483387.531079375 6600708.203199669, 483399.93904679455 6600733.10721523, 483403.47625010466 6600763.343908426, 483402.8997261749 6600779.848483017))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3277,7326,"MULTILINESTRING ((482608.90923117124 6600612.048599548, 482612.46326980134 6600593.038738267, 482624.21226662025 6600580.897570337, 482637.17790990183 6600575.2838461, 482659.92156985187 6600579.662282668, 482672.0504669693 6600595.2281512255, 482679.7929554954 6600602.139809408))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3276,7327,"MULTILINESTRING ((480398.6555201347 6600413.074869381, 480398.4036901521 6600412.975984255))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3275,7328,"MULTILINESTRING ((481925.0524378769 6600503.396340243, 481952.052723396 6600508.9246150935, 481982.5108068574 6600511.597135631, 482027.5369318245 6600506.149173357, 482054.2006779277 6600497.010898333, 482070.18376420706 6600497.983038625, 482078.6962879843 6600510.661122044, 482081.82766940055 6600526.561925728, 482081.20264001685 6600543.921264869, 482079.4718813889 6600555.73468434, 482101.3773479739 6600563.103875854, 482111.29148966685 6600561.120912132, 482150.94162206526 6600566.110598357, 482165.3154496052 6600566.614721604, 482210.41448512295 6600578.564655342, 482248.57682424225 6600585.541107697, 482288.7206756202 6600595.003287807, 482324.9031060549 6600596.511565405, 482354.14444630226 6600601.992321718, 482394.78878264123 6600601.514442633, 482420.067203429 6600602.023216929, 482459.719307019 6600603.5325155305, 482480.53747562424 6600602.548082939, 482519.2009592195 6600598.092767623, 482538.0353553964 6600599.592239723, 482585.61319049506 6600612.038275568, 482594.03832177893 6600614.526967146, 482608.90923117124 6600612.048599548))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3274,7332,"MULTILINESTRING ((490361.18464779406 6598585.745901196, 490367.7050542597 6598564.973640139, 490377.60467921675 6598542.609654451, 490385.02905382816 6598525.215614191, 490398.89659022243 6598510.302689725, 490416.72734924156 6598493.4003089, 490435.28071823466 6598483.750600704, 490457.8458016412 6598472.0143073015, 490481.13126147684 6598463.058868028, 490558.4099615659 6598416.313945689, 490619.4158293043 6598522.113533182, 490633.78740797716 6598524.093366967, 490666.48640131834 6598512.151146317, 490692.25980411854 6598522.5714712385, 490711.5878260371 6598526.535959365, 490736.8590713834 6598524.53478287, 490754.6956508974 6598519.55639966, 490774.0139328468 6598505.633601661, 490798.2858512166 6598488.726869186, 490813.14611002797 6598478.284528284, 490829.0009642615 6598474.300835658, 490869.63491104805 6598474.775030125, 490881.02216636145 6598456.881600891, 490922.6053598945 6598383.322932513, 490962.2091151112 6598315.728073386, 491002.3054629681 6598244.1584941335, 491040.4187742464 6598172.093641804, 491094.37380902516 6598076.171638042, 491118.63010006584 6598035.913487156, 491131.0028370409 6598010.5675442405, 491176.5470535795 6597939.493340533, 491210.71250791353 6597899.229652841, 491342.9082515163 6597732.713181328, 491528.55559975887 6597480.216421003, 491594.39906529954 6597395.717837971, 491597.854841578 6597376.3404791895, 491598.3482665178 6597365.041975479, 491598.6922477797 6597350.686951341, 491605.0321428353 6597339.035506821, 491613.29150492424 6597334.207516342, 491648.55524582946 6597316.391214089, 491666.1172502044 6597306.023639647, 491681.96403471596 6597286.724750288, 491690.29115863645 6597276.798329537, 491710.3533029986 6597266.885203519, 491675.0005696649 6597151.534174108, 491642.7296479229 6597049.42504539, 491589.122773665 6596896.453779789, 491551.39512032334 6596780.235066261, 491526.0816439183 6596707.227649209, 491446.6622882067 6596466.35423948, 491434.2707621504 6596456.427185574))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3273,7333,"MULTILINESTRING ((491434.2707621504 6596456.427185574, 491422.37839697325 6596452.460717366, 491406.020232252 6596437.071969689, 491411.4490253929 6596403.786972104, 491417.873234314 6596377.952544701, 491442.5990958674 6596306.903811632, 491457.46056099166 6596305.900970734, 491494.623007029 6596317.302292231))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3272,7334,"MULTILINESTRING ((491494.623007029 6596317.302292231, 491471.1692878532 6596384.359916604, 491465.1027804801 6596394.106078594, 491459.64773247525 6596410.5497211665, 491437.1891890029 6596427.004108357, 491429.91416309844 6596446.493438088, 491434.2707621504 6596456.427185574))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3271,7335,"MULTILINESTRING ((491494.623007029 6596317.302292231, 491599.4780148457 6596052.976545724, 491606.39578913787 6596025.65258743))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3270,7336,"MULTILINESTRING ((491433.4859388885 6595819.069651379, 491524.4348674144 6595676.520859946, 491548.6766501865 6595627.829254423, 491589.7590890535 6595577.140210863, 491678.90776438493 6595496.995125315, 491746.43281639647 6595435.130968377, 491763.3073040986 6595409.714595915, 491779.3269545439 6595369.055860027))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-326f,7337,"MULTILINESTRING ((491433.48593882343 6595819.069651382, 491441.1599421496 6595829.6945300875, 491442.3574206084 6595831.390106125, 491443.0750359118 6595832.354549909, 491505.4362150534 6595872.152144529, 491654.3173797957 6595931.486606276, 491649.9862488904 6595940.878349207, 491640.7769739352 6595945.8631552365, 491606.39578913787 6596025.65258743))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-326e,7338,"MULTILINESTRING ((492322.2702279836 6595162.746247054, 492376.64162143064 6595225.622194057, 492378.01721314044 6595227.212938234, 492432.0821817566 6595245.8025699165, 492592.67821403366 6595417.586601447, 492683.1211997423 6595513.2095877025, 492857.2573346497 6595705.308160912, 492885.1256366294 6595701.051452172, 492907.0946622585 6595712.8898622515, 492914.7130644041 6595734.055395409, 493224.8250830506 6595904.868080027, 493261.1543609915 6595917.5405635545, 493325.3612573343 6595936.117250338, 493406.464540218 6595958.913286202, 493460.5292228191 6595969.02888083, 493547.5284292926 6595972.339900611, 493593.1373682788 6595971.452509916, 493653.9457429009 6595966.316767088, 493718.97028515727 6595953.554738534, 493776.38996604807 6595937.411604824, 493791.57540814794 6595917.919294066, 493800.864666427 6595916.217017468, 493815.221629188 6595914.51008032, 493835.4932358096 6595915.338341305, 494064.2849142991 6595809.2644348405, 494082.8982860552 6595843.121893781, 494098.937067998 6595833.790966841, 494098.9474936715 6595844.800388307, 494150.5559370479 6595936.214630728, 494158.1793345348 6595959.073363836, 494183.5552987221 6595998.006087324, 494271.34563158645 6595945.413777801, 494306.798312915 6595923.36008895, 494341.3970935455 6595891.991407702, 494372.6105232524 6595853.850983922, 494534.9046441298 6595982.4163780995, 494587.2790487229 6595989.985626428, 494611.7407234721 6595957.778913356, 494642.9625916811 6595928.952924302, 494658.1485574583 6595911.999696548, 494732.4359046179 6595873.81377344, 494860.5000250087 6595808.317045531, 494835.65198001417 6595767.698352434, 494878.03504662216 6595742.008095116, 494887.97707797453 6595735.981747073))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-326d,7339,"MULTILINESTRING ((491779.3302965411 6595369.055748797, 491779.3275937561 6595369.054293491))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-326c,7340,"MULTILINESTRING ((491779.3269545439 6595369.055860027, 491779.3275942699 6595369.054293522))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-326b,7341,"MULTILINESTRING ((491889.2794052794 6584918.375028093, 491876.60193390236 6584929.946867128, 491826.4323568066 6584884.3837832855))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-326a,7342,"MULTILINESTRING ((491826.4323568066 6584884.3837832855, 491792.6359159534 6584911.2971824845, 491756.4660467508 6584876.246730277, 491696.97784936876 6584843.550003808, 491613.00781575113 6584816.714664172, 491590.8476934878 6584807.375891423, 491482.40344024624 6584798.092282149, 491449.7531711005 6584794.605510611, 491385.61147380405 6584775.939457541, 491369.27881888754 6584761.919950037, 491324.9594650145 6584743.241167879, 491294.63862160535 6584735.07583298, 491268.9888858077 6584738.598891231, 491190.8798259178 6584759.6905192435, 491286.40633830265 6584619.337403553, 491291.05887175957 6584600.6286962, 491293.3822844467 6584586.597905265, 491289.873704403 6584569.063370782, 491280.5154333893 6584518.797477191, 491273.4976898913 6584482.559621632, 491266.4814228354 6584448.660103618, 491257.14743941044 6584438.143939165, 491153.32654994103 6584351.693955052))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3269,7343,"MULTILINESTRING ((494130.8967847567 6593914.953928721, 494112.245783468 6593837.077186431, 494102.06798988936 6593789.67316757, 494093.6023437242 6593766.821136324, 494090.2079290433 6593749.04434044, 494089.3274951235 6593710.94524888, 494092.6874437193 6593692.31548531, 494101.92201144557 6593635.58058465, 494100.21399552637 6593615.262504082, 494092.5985196851 6593598.336702073, 494090.8921361637 6593579.71200899, 494095.944792237 6593565.314167318, 494149.9519330636 6593530.550082631, 494225.90739340935 6593490.684735311, 494287.52348323085 6593466.9189867275, 494353.3602233558 6593442.302058861, 494418.3655576475 6593431.231648703, 494501.1175292979 6593435.382415344, 494518.0090567955 6593439.598669952, 494540.80269732303 6593435.342600645, 494581.71957301896 6593412.1548275165, 494602.40474562556 6593398.945130731, 494606.7525097386 6593385.285688935, 494608.23345289135 6593368.325715351, 494608.1421722227 6593334.813028519, 494616.2866188489 6593322.447169249, 494633.7397579432 6593315.314686052, 494663.95454537804 6593311.6100111725, 494673.24328489543 6593312.447149558, 494682.27030785225 6593269.2059115935, 494688.3873318869 6593259.09460214, 494700.6716366374 6593257.730547821, 494730.9974960778 6593272.021966777, 494767.7820788548 6593284.4115100335, 494799.0273898535 6593288.6122693475, 494803.25188808783 6593287.674104192, 494759.0476099728 6593265.057024653, 494690.0475761358 6593231.15457937, 494643.58033842914 6593203.263790886, 494580.20791776956 6593156.764559879, 494542.1780301757 6593122.09209056, 494523.58579461375 6593105.178719906, 494480.4786434854 6593058.658909792, 494461.8833210305 6593038.359152236, 494433.14618526516 6593007.91036889, 494405.24358463095 6592967.301714378, 494377.3354465317 6592920.767085125, 494349.4176945787 6592864.07370155, 494332.4960536459 6592827.687572418, 494317.25821750227 6592786.220502764, 494285.07882755203 6592687.203920427, 494249.5149218772 6592579.726189357, 494215.64779261814 6592479.86689103, 494200.40793254296 6592435.015204795, 494188.5541928668 6592399.4722956205, 494158.9138224858 6592303.843455308, 494143.6858798503 6592270.843828147, 494103.05055329256 6592153.217627312, 494075.11648423685 6592074.5196073735, 494046.34748594865 6592005.134408939, 494026.8994580297 6591972.139739712, 493995.61282958527 6591917.994235485, 493973.6381087863 6591890.927505049, 493961.8002945822 6591870.623134055, 493938.13897307176 6591845.25098829, 493908.55353032926 6591803.801422958, 493877.2815524405 6591764.046449589, 493848.6417000527 6591722.588576097, 493823.9901491205 6591689.777394506, 493785.9945791026 6591638.854475633, 493764.86546212115 6591611.787323655, 493746.277433295 6591594.028818489, 493734.4464412784 6591580.193492697, 493711.6835406188 6591550.591210176, 493653.30976240407 6591473.071638069, 493557.81682142214 6591357.195948969, 493469.93488769024 6591254.010297584, 493442.89439380815 6591221.870283739, 493421.76453088573 6591191.417980416, 493407.39520145266 6591169.423912596, 493366.8156956615 6591098.3613356175, 493315.2445656149 6591005.302472381, 493277.20615984406 6590942.702491559, 493262.829769616 6590911.398664594, 493234.9235530456 6590851.329687239, 493210.4040770805 6590803.107328984, 493194.33431962307 6590765.03442264, 493177.4199117773 6590726.116009402, 493163.0343915555 6590682.963845495, 493156.2612590289 6590658.425250549, 493130.8762508162 6590583.121404109, 493108.8756764254 6590517.125064625, 493097.87202370254 6590479.895397236, 493042.0188297018 6590303.059502587, 492988.7097355328 6590138.073096362, 492971.79002319294 6590089.847943275, 492952.3213416915 6590020.467876854, 492921.8583688327 6589923.170018104, 492893.9443851562 6589846.181595871, 492834.71178253536 6589654.127941818, 492888.7095763371 6589632.928390106, 492898.78640141786 6589569.451852508, 492911.4099318809 6589524.590938786, 492930.743417321 6589428.104747115, 492918.0520620817 6589388.342400137, 492914.66536254756 6589374.805567276))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3268,7344,"MULTILINESTRING ((492914.66536254756 6589374.805567276, 492929.6492980052 6589377.65246911, 492948.3198209231 6589376.2189947665, 492963.3098283558 6589371.384495042, 492975.75000137655 6589362.013413546, 492986.4901925092 6589349.523407009, 492997.2294260398 6589335.898749476, 493000.92292780627 6589322.896544154, 493001.17874233663 6589321.995999637, 492998.05134565826 6589302.993137686, 492991.8111310102 6589282.858214772, 492976.2340898615 6589261.312652445, 492972.371055955 6589245.287667764))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
