FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-1ff126a3_18e891dcc98_-533f,11388,3G,5,Rue de l'Intendant,Opzichterstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147814.48600000015 172518.07400033902, 147793.5410000001 172513.7620003391, 147790.61600000015 172515.71600033995, 147714.1350000002 172566.8150003394, 147706.59600000022 172571.82300033793))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-533e,11389,3G,5,Krekelenberg,Krekelenberg,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153558.8659999998 165316.70000035595, 153560.44199999978 165285.46200035792, 153565.90099999978 165275.19000035897, 153565.08799999973 165269.4220003588, 153564.58399999974 165261.62100035883, 153560.60399999973 165225.24400035664, 153545.68199999977 165189.64600035828, 153541.17999999973 165178.94200035743, 153532.55599999975 165161.20200035814, 153497.49699999974 165099.30700035766, 153503.51399999973 165093.51600035653, 153540.17299999978 165077.7590003591, 153551.33899999977 165075.872000359, 153574.97899999973 165074.8350003576, 153584.85599999974 165075.9560003588, 153606.79399999973 165075.63700035773, 153615.37499999983 165076.69700035732))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-533d,11392,999,5,Tunnel Porte de Hal,Hallepoort Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((148713.66000000006 169275.20000034757, 148655.5230000001 169238.725000347, 148632.59400000013 169225.87500034831, 148609.03100000008 169214.2400003476, 148584.87200000012 169203.84200034756, 148572.65200000015 169199.14000034798, 148547.75300000008 169190.662000346, 148522.4710000001 169183.50200034864, 148498.22100000014 169178.01400034782, 148475.05800000008 169174.34800034668, 148451.7050000001 169172.2240003487, 148428.2610000001 169171.651000347, 148404.83200000014 169172.6300003482, 148381.51800000013 169175.15800034814, 148358.42200000017 169179.22300034668, 148335.64700000008 169184.80800034665, 148313.2900000001 169191.88900034875, 148291.45300000018 169200.43500034697, 148270.22800000015 169210.4050003495, 148249.6830000001 169221.77500034682, 148239.77100000012 169227.92200034857, 148222.7590000001 169239.70700034685, 148208.97600000014 169251.17400034796, 148202.54000000012 169257.27600034792, 148190.35900000014 169270.4360003462, 148179.39000000013 169284.56800034735, 148169.66400000016 169299.6310003465, 148165.3470000001 169307.3800003482, 148157.64300000016 169323.61500034854, 148154.53400000013 169331.44200034812))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-533c,11393,999,5,Tunnel Madou,Madou Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((150045.24300000005 170827.57200034242, 150038.52999999997 170835.30000034254, 150021.87399999998 170936.21200034302))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-533b,11394,999,5,Tunnel Madou,Madou Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((150045.24300000005 170827.57200034242, 150045.69999999998 170836.48600034416, 150028.91999999998 170937.30800034385))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-533a,11395,999,5,Tunnel Madou,Madou Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((150015.52500000005 170974.0840003416, 150009.94500000007 171004.6760003427, 150003.44499999998 171037.4460003432, 149997.63399999996 171063.66100034397, 149998.868 171072.8060003426))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5339,11396,999,5,Tunnel Loi,Wet Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((151148.87099999993 169986.28900034446, 151168.53999999995 169976.6200003447, 151207.80099999992 170097.52800034545))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5338,11397,999,5,Tunnel Stphanie,Stefania Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((148915.23100000012 169639.56600034516, 148935.17000000007 169626.34800034668, 148991.53000000003 169561.53600034676))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5337,11398,1G,2,Rue des Thuyas,Thujastraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152453.25999999983 166575.28400035575, 152467.48499999984 166555.1900003543, 152520.88499999983 166482.45000035502, 152527.51899999985 166473.0570003558))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5336,11399,3G,5,Rue du Loutrier,Ottervangerstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152527.51899999985 166473.0570003558, 152539.3029999998 166484.07800035365, 152580.77399999986 166537.9000003552, 152589.90299999985 166549.23700035457))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5335,11844,3G,5,Square Victor Voets,Victor Voetssquare,Anderlecht,Anderlecht,"MULTILINESTRING ((144105.2010000004 168591.311000349, 144100.08000000042 168601.94500034954, 144089.72000000047 168624.77500034962))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5334,11400,1G,2,Place Eugne Keym,Eugne Keymplein,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152437.08599999986 166499.81700035464, 152442.73599999986 166518.00600035395, 152448.90399999986 166558.8950003544, 152453.25999999983 166575.28400035575))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5333,11401,1G,2,Rue du Loutrier,Ottervangerstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152443.0149999999 166460.59300035425, 152465.72599999982 166457.71000035573, 152479.49199999982 166458.22000035457, 152492.64599999983 166459.44600035436, 152517.81099999978 166463.97800035402, 152521.0759999998 166464.5660003554, 152527.51899999985 166473.0570003558))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5332,11402,3G,5,Avenue des Pins Noirs,Zwarte Dennenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((157010.5599999995 168165.2710003499, 157024.21199999953 168165.95400035102, 157399.75199999954 168220.3650003504, 157403.19299999948 168223.647000351, 157404.9709999995 168225.34400034882))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5331,11403,3G,5,Rue Franois Desmedt,Franois Desmedtstraat,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((156832.57499999958 170316.01500034519, 156838.89799999952 170316.5900003435, 156928.26199999955 170325.25600034557, 156935.34099999958 170325.5430003442))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5330,11404,3G,5,Rue Fernand Neuray,Fernand Neuraystraat,Ixelles,Elsene,"MULTILINESTRING ((149148.13100000005 167890.47500035167, 149142.83100000006 167880.6370003512, 149101.42000000004 167778.9800003525, 149098.39200000002 167771.57100035064))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-532f,11405,1G,2,Rue des Teinturiers,Verversstraat,Bruxelles,Brussel,"MULTILINESTRING ((148531.54300000012 170695.23600034416, 148546.40800000014 170689.38600034453, 148593.4320000001 170669.12000034377, 148606.82600000012 170663.07500034384))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-532e,11406,3G,5,Rue de la Roue,Radstraat,Bruxelles,Brussel,"MULTILINESTRING ((148329.28000000012 170196.9960003458, 148343.61700000011 170185.3960003443, 148427.9030000001 170133.17200034484, 148433.28200000012 170130.37100034487))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-532d,11407,2G,3,Rue du Zodiaque,Dierenriemstraat,Forest,Vorst,"MULTILINESTRING ((148280.43100000013 167441.59100035205, 148272.56200000012 167441.4260003511, 148139.6580000001 167471.5200003516, 148133.69200000013 167472.84200035222))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-532c,11408,999,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143483.5950000004 167840.5150003517, 143637.4750000004 167898.01000035089, 143784.7920000004 167958.24000035133))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-532b,11409,999,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143448.2850000004 167825.65500035137, 143483.5950000004 167840.5150003517))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-532a,11410,2G,3,Boulevard Josse Leemans,Josse Leemanslaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144410.05200000035 167031.6810003547, 144378.58500000046 167047.43300035503, 144377.70200000034 167047.87500035204))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5329,11411,2R,3,Inconnu (Viaduc Pede),Ongekend (Pede Viaduct),Anderlecht,Anderlecht,"MULTILINESTRING ((144377.70200000034 167047.87500035204, 144340.0760000004 167062.95800035447, 144314.7270000004 167093.48600035254, 144289.51000000042 167127.69400035217, 144266.62000000043 167165.44200035464, 144255.02300000036 167186.8640003521))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5328,11412,999,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143123.18400000056 167674.1260003522, 143142.99000000046 167683.92400035076, 143448.2850000004 167825.65500035137))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5327,11413,3R,5,Inconnu (Viaduc Pede),Ongekend (Pede Viaduct),Anderlecht,Anderlecht,"MULTILINESTRING ((144187.6720000004 167427.03100035433, 144187.40000000037 167363.06000035256, 144210.3580000004 167298.65700035356))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5326,11414,3R,5,Inconnu (Viaduc Pede),Ongekend (Pede Viaduct),Anderlecht,Anderlecht,"MULTILINESTRING ((144210.3580000004 167298.65700035356, 144224.86300000042 167257.55200035218, 144238.60800000036 167221.92800035328, 144255.02300000036 167186.8640003521))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5325,11415,3R,5,Boulevard Joseph Bracops,Joseph Bracopslaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143993.34400000042 169706.628000346, 143992.60800000041 169691.4990003463, 143991.14300000042 169661.384000347, 143974.4250000004 169569.11400034744, 143970.6410000004 169552.5780003462))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5324,11416,3R,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143038.4830000005 167633.20800035167, 143103.37800000046 167664.32800034992, 143123.18400000056 167674.1260003522))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5323,11417,3R,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((142672.2740000005 167457.25600035302, 142677.51200000048 167459.0390003519, 142940.16900000046 167586.51000035182))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5322,11418,2R,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143993.34400000042 169706.628000346, 143967.3400000004 169705.54100034572, 143959.28000000038 169705.20400034636))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5321,11419,2R,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144058.0860000004 169711.07400034647, 144037.43200000047 169712.64200034644, 144017.0930000004 169712.02200034633, 143993.34400000042 169706.628000346))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5320,11420,3R,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((142940.16900000046 167586.51000035182, 142989.39200000055 167609.8900003517, 143038.4830000005 167633.20800035167))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-531f,11421,3R,5,Rue des Deux Gares,Tweestationsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((146850.7600000002 169063.77300034836, 146841.1600000002 169064.37200034875, 146779.7200000002 169035.21400034893))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-531e,11422,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((146530.1360000002 168887.08800034877, 146506.2390000002 168867.072000348, 146282.69300000023 168675.27000034973, 146250.65700000024 168648.4680003496))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-531d,11423,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145808.35200000033 168176.26600035, 145789.04000000027 168150.35500035156, 145772.0700000003 168118.62200035062, 145759.73200000025 168085.78200035077, 145751.7280000003 168054.34500035085, 145740.63100000026 167941.23200035002, 145736.56200000027 167891.19600035064, 145738.50300000038 167850.0780003518, 145739.49200000035 167840.5650003506))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-531c,11424,3G,5,Rue Bara,Barastraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147418.49300000013 169542.59000034817, 147403.88800000018 169524.8930003466, 147211.0750000002 169285.8440003479, 147203.6580000002 169276.6920003472))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-531b,11425,3R,5,Rue des Deux Gares,Tweestationsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147022.46800000023 169099.8440003479, 147002.8800000003 169095.5160003472, 146869.7740000002 169066.12500034831, 146860.36000000022 169063.17400034796, 146850.7600000002 169063.77300034836))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-531a,11426,2R,3,Rue de France,Frankrijkstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147370.5000000002 169254.66000034846, 147362.11000000016 169244.1590003483, 147332.56300000017 169207.4900003476, 147293.8270000002 169159.41700034775))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5319,11427,1R,2,Chausse de Ninove,Ninoofse Steenweg,Anderlecht,Anderlecht,"MULTILINESTRING ((145081.8470000004 170725.31300034374, 145036.9980000003 170719.1370003447, 144958.41900000031 170708.65400034375, 144947.31100000037 170707.17100034468))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5318,11428,2R,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144759.82800000036 169649.30400034692, 144750.73000000036 169649.4840003457, 144693.66200000036 169653.57400034834, 144684.02300000034 169654.32400034647))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5317,11429,2R,3,Boulevard Maria Groeninckx-De May,Maria Groeninckx-De Maylaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144877.48300000036 170263.72300034575, 144882.93500000032 170215.78000034392, 144903.1600000004 169981.88400034513, 144903.8160000003 169969.76600034628))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5316,11430,3R,5,Rue de la Bienvenue,Verwelkomingsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((145557.99100000033 167070.15500035416, 145564.75000000026 167070.52000035252, 145610.08500000034 167077.38000035286, 145635.3930000003 167081.9410003526))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5315,11431,2R,3,Rue de France,Frankrijkstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147370.5000000002 169254.66000034846, 147378.8900000002 169265.16200034786, 147439.7650000002 169340.3510003481, 147517.86700000017 169441.60300034657, 147530.82800000018 169457.8680003481))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5314,11432,2R,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144525.20400000035 169666.20200034603, 144512.49800000034 169667.60400034674, 144307.36000000042 169699.97900034767, 144259.59600000037 169705.5860003475, 144216.41000000044 169709.07200034615, 144153.99900000042 169710.8920003455, 144078.7400000004 169709.5050003454, 144058.0860000004 169711.07400034647))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5313,11433,2R,3,Boulevard Louis Mettewie,Louis Mettewielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145084.83200000034 170854.63700034283, 145083.65500000035 170838.29500034265, 145080.63800000033 170775.60900034383, 145081.34000000035 170746.40500034485, 145081.8470000004 170725.31300034374))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5312,11434,2R,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144836.3460000003 169638.9080003472, 144792.81200000035 169646.49000034668, 144780.39300000042 169647.33400034625, 144759.82800000036 169649.30400034692))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5311,11435,3R,5,Rue des Deux Gares,Tweestationsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147085.01500000022 169113.43000034802, 147067.29600000018 169109.60200034827, 147042.05600000022 169104.17200034857, 147022.46800000023 169099.8440003479))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5310,11436,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145745.18200000032 167630.3640003521, 145739.8770000003 167603.49600035232, 145728.8400000003 167550.45000035316, 145725.43000000028 167523.62500035204))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-530f,11437,2R,3,Boulevard de la Grande Ceinture,Grote-Ringlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145081.8470000004 170725.31300034374, 145062.6940000003 170709.70900034253, 145056.1840000003 170693.0900003435, 145047.38200000033 170670.62000034377, 145032.47200000033 170626.94900034368))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-530e,11438,3G,5,Rue Bara,Barastraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147496.97600000014 169640.28000034764, 147490.08800000016 169631.8410003474, 147425.42500000022 169550.99000034574, 147418.49300000013 169542.59000034817))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-530d,11439,2G,3,Rue Bara,Barastraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147723.97100000017 169856.47700034548, 147649.02200000017 169828.40600034595, 147503.86400000018 169648.7180003468, 147496.97600000014 169640.28000034764))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-530c,11440,2R,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144684.02300000034 169654.32400034647, 144674.38400000034 169655.0740003474, 144611.47000000038 169659.225000347, 144600.5200000003 169660.009000347))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-530b,11441,3R,5,Rue des Deux Gares,Tweestationsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((146779.7200000002 169035.21400034893, 146770.67300000024 169033.77300034743, 146761.64500000016 169032.33500034735))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-530a,11442,3R,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((142477.3700000005 167232.87000035308, 142500.3450000005 167283.44000035338, 142518.36000000054 167315.16500035208, 142538.70000000054 167343.83500035293, 142572.53000000052 167382.38000035286, 142636.08000000054 167438.94000035338, 142658.3520000005 167452.5160003528, 142672.2740000005 167457.25600035302))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5309,11443,2R,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144600.5200000003 169660.009000347, 144590.49500000034 169660.6690003462, 144537.91000000038 169664.7990003461, 144525.20400000035 169666.20200034603))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5308,11444,2R,3,Boulevard Maria Groeninckx-De May,Maria Groeninckx-De Maylaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144903.8160000003 169969.76600034628, 144904.47300000035 169957.64900034573, 144906.4450000004 169931.15000034682, 144907.37000000034 169910.57500034664, 144906.29000000036 169878.69500034768, 144902.07300000035 169840.66100034676, 144895.1910000003 169813.3740003463))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5307,11445,3G,5,Rue Bara,Barastraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147203.6580000002 169276.6920003472, 147196.2400000002 169267.54100034852, 147173.11600000018 169239.12600034755, 147161.3120000002 169224.62200034782))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5306,11446,3R,5,Rue de la Petite-Ile,Klein-Eiland,Anderlecht,Anderlecht,"MULTILINESTRING ((146605.83000000025 168938.14900034852, 146580.03200000024 168922.5800003484, 146554.90700000024 168907.83600034844, 146530.1360000002 168887.08800034877))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5305,11447,3R,5,Rue de la Petite-Ile,Klein-Eiland,Anderlecht,Anderlecht,"MULTILINESTRING ((146761.64500000016 169032.33500034735, 146637.0220000003 168956.9720003493, 146605.83000000025 168938.14900034852))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5304,11448,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145725.43000000028 167523.62500035204, 145722.3750000003 167504.3400003519))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5303,11449,2G,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143959.28000000038 169705.20400034636, 143918.7440000004 169703.5100003453))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5302,11450,1R,2,Chausse de Ninove,Ninoofse Steenweg,Anderlecht,Anderlecht,"MULTILINESTRING ((144947.31100000037 170707.17100034468, 144933.59400000033 170705.3400003435, 144807.24800000034 170688.73000034504, 144798.1400000004 170687.4380003456))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5301,12757,2G,3,,,,,"MULTILINESTRING ((147500.990995 164284.63199999998, 147519.93020399628 164144.6955012657, 147543.08124568703 163980.98456359547, 147534.81301651176 163804.0444592448, 147508.76809460967 163675.47349556946, 147484.37681854266 163531.60630791984, 147476.10858936736 163479.10305265695, 147491.81822480034 163245.112166997, 147499.25963105808 163217.00018780108))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5300,11451,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145722.3750000003 167504.3400003519, 145710.5650000003 167420.05000035, 145692.33800000028 167307.31800035294, 145684.56400000033 167279.68900035415))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52ff,11452,3R,5,Boulevard International,Internationalelaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145684.56400000033 167279.68900035415, 145654.8400000003 167273.1600003522, 145644.58800000028 167271.90900035296, 145635.70000000033 167271.64400035422))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52fe,11453,2R,3,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145902.64200000028 168287.93600034807, 145899.1260000003 168284.1200003503, 145827.66400000025 168202.17800035048, 145808.35200000033 168176.26600035))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52fd,11454,1R,2,Rue de l'Instruction,Onderwijsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147418.49300000013 169542.59000034817, 147427.7200000002 169535.63500034716, 147469.02100000018 169503.520000346, 147509.48200000013 169472.0580003485, 147530.82800000018 169457.8680003481))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52fc,11455,3R,5,Boulevard Maria Groeninckx-De May,Maria Groeninckx-De Maylaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144865.48600000032 170434.06900034472, 144864.89500000037 170397.15500034485, 144869.4226169015 170346.01097204443))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52fb,11456,3R,5,Boulevard Henri Simonet,Henri Simonetlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143038.4830000005 167633.20800035167, 143103.37800000046 167664.32800034992, 143123.18400000056 167674.1260003522))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52fa,11457,3R,5,Rue des Deux Gares,Tweestationsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147293.8270000002 169159.41700034775, 147248.1320000002 169149.3200003486, 147102.73400000023 169117.25900034793, 147085.01500000022 169113.43000034802))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f9,11458,3G,5,Rue Bara,Barastraat,Anderlecht,Anderlecht,"MULTILINESTRING ((147161.3120000002 169224.62200034782, 147153.94000000018 169215.20000034757, 147090.96600000022 169137.03200034797, 147082.25200000024 169126.2160003474, 147085.01500000022 169113.43000034802))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f8,11459,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145739.49200000035 167840.5650003506, 145740.4810000003 167831.05200035125, 145746.6500000003 167764.77000035066, 145747.9000000003 167751.68600034993))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f7,11460,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((145747.9000000003 167751.68600034993, 145750.38200000027 167725.7120003514, 145752.14500000034 167697.97800035216, 145751.84200000032 167674.99000035133, 145750.4860000003 167657.23200035188, 145745.18200000032 167630.3640003521))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f6,11461,2G,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,"MULTILINESTRING ((143918.7440000004 169703.5100003453, 143918.23800000048 169703.5040003471, 143900.1800000004 169703.2970003467))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f5,11462,3R,5,Rue de la Bienvenue,Verwelkomingsstraat,Anderlecht,Anderlecht,"MULTILINESTRING ((145338.91000000032 167090.84200035408, 145393.8740000003 167091.48300035298, 145549.4700000003 167069.69500035327, 145557.99100000033 167070.15500035416))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f4,11463,2R,3,Boulevard Maria Groeninckx-De May,Maria Groeninckx-De Maylaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144895.1910000003 169813.3740003463, 144888.30900000036 169786.08800034598, 144883.6750000003 169768.5250003459, 144875.69500000033 169743.53000034578, 144848.86000000036 169672.46000034455, 144836.3460000003 169638.9080003472))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f3,11464,3R,5,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,"MULTILINESTRING ((146250.65700000024 168648.4680003496, 146224.36500000025 168609.95000035036, 146204.32500000027 168587.6050003497, 146117.51000000027 168511.0250003487, 146044.18000000025 168438.99500034936, 145906.1580000003 168291.75100035034, 145902.64200000028 168287.93600034807))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f2,11465,2R,3,Boulevard de la Grande Ceinture,Grote-Ringlaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144867.52384579668 170439.38694258686, 144865.48600000032 170434.06900034472, 144844.0606517255 170430.727943548, 144785.86329164766 170401.62926350813, 144736.39553558154 170378.3503194796, 144724.756063566 170378.35031947773, 144710.20672354655 170381.2601874834, 144669.46857149212 170360.891111454, 144640.36989145319 170349.25163943786, 144602.5416074027 170328.88256341126))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f1,11466,1R,2,Chausse de Ninove,Ninoofse Steenweg,Anderlecht,Anderlecht,"MULTILINESTRING ((145338.7400000003 170762.531000345, 145327.4490000003 170761.0160003435, 145193.13900000032 170743.05800034478, 145121.4880000004 170730.77000034228, 145081.8470000004 170725.31300034374))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52f0,11467,2R,3,Chausse de Mons,Bergense Steenweg,Anderlecht,Anderlecht,"MULTILINESTRING ((144490.99900000036 167286.28700035159, 144468.4540000004 167231.47600035463, 144462.08000000042 167214.89200035296, 144448.5040000004 167175.5520003531))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-52ef,11468,2R,3,Boulevard Maurice Carme,Maurice Carmelaan,Anderlecht,Anderlecht,"MULTILINESTRING ((144474.00600000034 168453.97600034997, 144456.62200000038 168448.13100035116, 144417.31400000036 168429.89000034984, 144395.13000000035 168419.59500034899, 144351.59500000038 168393.56000034884, 144324.51000000042 168373.7900003502, 144298.08000000042 168351.1000003498, 144127.1700000004 168173.46500035096, 144109.7500000004 168151.17500035, 144095.9000000004 168129.3700003503, 144082.6750000004 168098.30500034988, 144071.2900000004 168061.64000035077, 144015.73500000042 167848.6800003508))"
