FID,gid,line,mode,stop_id,name_fr,name_nl,geom
stib_stops.2061,2061,{89},Bus,3228,TRIANGLE,DRIEHOEK,POINT (482536.1510088702 6594807.113860824)
stib_stops.2062,2062,"{13,83}",Bus,3229,EUGENE TOUSSAINT,EUGENE TOUSSAINT,POINT (481096.3447156645 6600196.13239282)
stib_stops.2063,2063,{87},Bus,3235,CANDRIES,CANDRIES,POINT (479386.81129568047 6595801.084568869)
stib_stops.2064,2064,"{86,87}",Bus,3238,CONDOR,CONDOR,POINT (479475.8668882548 6595225.7060053665)
stib_stops.2065,2065,"{63,N04}",Bus,3240,OPTIMISME,OPTIMISME,POINT (490827.33800073905 6596936.089640132)
stib_stops.2066,2066,{82},Tram,3247,MAX WALLER,MAX WALLER,POINT (480039.3661499812 6587295.296525593)
stib_stops.2067,2067,{82},Tram,3250,NEERSTALLE,NEERSTALLE,POINT (480381.0056670457 6585864.840411439)
stib_stops.2068,2068,"{86,87}",Bus,3252,TAMARIS,TAMARISKEN,POINT (479528.1870488972 6594964.2156599)
stib_stops.2069,2069,{82},Tram,3253F,GARE DE L'OUEST,WESTSTATION,POINT (481090.33346279006 6594599.236293779)
stib_stops.2070,2070,{82},Tram,3254,NEERSTALLE,NEERSTALLE,POINT (480547.65094473487 6586057.87846694)
stib_stops.2071,2071,{86},Bus,3257,QUATRE-VENTS,VIER WINDEN,POINT (481569.22991206835 6594658.12558856)
stib_stops.2072,2072,{89},Bus,3259C,PORTE DE NINOVE,NINOOFSEPOORT,POINT (482991.6703650893 6594886.105187517)
stib_stops.2073,2073,{89},Bus,3261,DANSAERT,DANSAERT,POINT (483693.6510738649 6594985.550704378)
stib_stops.2074,2074,{82},Tram,3263F,DUCHESSE BRABANT,HERTOGIN BRABANT,POINT (481943.2634010446 6594706.08364911)
stib_stops.2075,2075,"{66,80,N04}",Bus,3272,PADUWA,PADUWA,POINT (491472.2118107171 6596515.646873229)
stib_stops.2076,2076,"{63,66,80,N04}",Bus,3274,CIM. DE BRUXELLES,BEGR. VAN BRUSSEL,POINT (491888.5467062341 6597311.225976983)
stib_stops.2077,2077,{80},Bus,3276,JULES BORDET,JULES BORDET,POINT (491894.1126808496 6598462.315277071)
stib_stops.2078,2078,{21},Bus,3279,SABCA,SABCA,POINT (491689.73009593296 6600397.270380986)
stib_stops.2079,2079,{21},Bus,3280,MIDDELWEG,MIDDELWEG,POINT (492165.3982800035 6600826.381200278)
stib_stops.2080,2080,"{63,66,80,N04}",Bus,3285,DIABLOTINS,DUIVELTJES,POINT (492263.47075114684 6597513.880793437)
stib_stops.2081,2081,{N04},Noctis,3298,PATRIE,VADERLAND,POINT (488765.14443424135 6596004.936587513)
stib_stops.2082,2082,"{65,N04}",Bus,3299,BIENFAITEURS,WELDOENERS,POINT (488091.7728346165 6596269.810683733)
stib_stops.2083,2083,"{25,62}",Tram,3308F,BIENFAITEURS,WELDOENERS,POINT (488039.56399344717 6596268.223529908)
stib_stops.2084,2084,{62},Tram,3317,FUSEE,RAKET,POINT (491981.8324396509 6599632.619366626)
stib_stops.2085,2085,{62},Tram,3342,PETER BENOIT,PETER BENOIT,POINT (488470.70438162104 6602825.076463771)
stib_stops.2086,2086,{62},Tram,3343,CROIX DE GUERRE,OORLOGSKRUISEN,POINT (488602.6179781617 6602573.756968995)
stib_stops.2087,2087,{62},Tram,3345,HEEMBEEK,HEEMBEEK,POINT (487417.2880403969 6601214.399945441)
stib_stops.2088,2088,{62},Tram,3346,CROIX DE GUERRE,OORLOGSKRUISEN,POINT (488606.4028408488 6602591.758531242)
stib_stops.2089,2089,"{25,62}",Tram,3360F,BIENFAITEURS,WELDOENERS,POINT (488075.96546692034 6596157.299872183)
stib_stops.2090,2090,"{21,45,65}",Bus,3361,HOEDEMAEKERS,HOEDEMAEKERS,POINT (490236.78810234094 6598642.595465561)
stib_stops.2091,2091,"{21,45,65}",Bus,3385,PRES COMMUNS,GEMENEBEEMDEN,POINT (487591.39172399114 6601765.492152983)
stib_stops.2092,2092,{92},Tram,3395,EGLISE ST-SERVAIS,ST-SERVAASKERK,POINT (486887.5185835784 6597260.607145298)
stib_stops.2093,2093,{92},Tram,3396,PRINC. ELISABETH,PRINS. ELISABETH,POINT (487281.36694202706 6599046.388038044)
stib_stops.2094,2094,"{56,66}",Bus,3414,AZALEES,AZALEA,POINT (487639.7043826658 6597006.988566518)
stib_stops.2095,2095,"{21,45}",Bus,3420,OUD-KAPELLEKE,OUD-KAPELLEKE,POINT (490238.5692142234 6599096.135808917)
stib_stops.2096,2096,{66},Bus,3448B,GARE D'EVERE,STATION EVERE,POINT (489954.9271516725 6597900.508534736)
stib_stops.2097,2097,"{45,66,N04}",Bus,3460,GUILLAUME,GUILLAUME,POINT (491201.9280871541 6596759.903162734)
stib_stops.2098,2098,{45},Bus,3461,PADUWA,PADUWA,POINT (491546.46191105345 6596447.397495646)
stib_stops.2099,2099,"{45,79}",Bus,3463,GULLEDELLE,GULLEDELLE,POINT (492983.1512588318 6595783.803231262)
stib_stops.2100,2100,"{38,71}",Bus,3503,ROYALE,KONING,POINT (485238.3203276305 6593478.656892651)
stib_stops.2101,2101,{81},Tram,3508F,FLAGEY,FLAGEY,POINT (486678.34925999795 6590805.99670113)
stib_stops.2102,2102,{72},Bus,3513,ULB,ULB,POINT (488129.51014146215 6588445.161183239)
stib_stops.2103,2103,"{71,N09}",Bus,3517,ETANGS D'IXELLES,VIJVERS ELSENE,POINT (486848.55676134105 6590244.88888928)
stib_stops.2104,2104,{71},Bus,3520,DELTA,DELTA,POINT (490368.81301773974 6588941.659232337)
stib_stops.2105,2105,{71},Bus,3521,BEAULIEU,BEAULIEU,POINT (490641.21181163425 6588805.462854017)
stib_stops.2106,2106,"{71,N09}",Bus,3525,JEANNE,JOHANNA,POINT (487995.25883561495 6588684.4208749905)
stib_stops.2107,2107,{72},Bus,3526,JARDIN MASSART,MASSARTTUIN,POINT (493580.49164577975 6588313.906060914)
stib_stops.2108,2108,{72},Bus,3529,ROUGE-CLOITRE,ROODKLOOSTER,POINT (494224.5862193298 6588009.296533414)
stib_stops.2109,2109,{72},Bus,3530,ROUGE-CLOITRE,ROODKLOOSTER,POINT (494103.13665491494 6588166.092395021)
stib_stops.2110,2110,{72},Bus,3550,ROODENBERG,RODENBERG,POINT (491625.27611000516 6588830.129560209)
stib_stops.2111,2111,{72},Bus,3552,ROODENBERG,RODENBERG,POINT (491555.8127477706 6588877.7012734795)
stib_stops.2112,2112,"{71,72}",Bus,3556,DELTA,DELTA,POINT (490282.76305139525 6589204.720197618)
stib_stops.2113,2113,"{71,N09}",Bus,3562B,GEO BERNIER,GEO BERNIER,POINT (487202.7753809189 6589665.669803214)
stib_stops.2114,2114,"{71,N09}",Bus,3572,FLAGEY,FLAGEY,POINT (486652.7457771269 6590881.777385187)
stib_stops.2115,2115,{81},Tram,3572F,FLAGEY,FLAGEY,POINT (486654.30424999766 6590881.777385193)
stib_stops.2116,2116,"{13,83}",Bus,3606,FERNANDE VOLRAL,FERNANDE VOLRAL,POINT (481118.27465537004 6600564.359799243)
stib_stops.2117,2117,{81},Tram,3612,PARC VIVES,VIVES-PARK,POINT (477044.9831680877 6590534.425608676)
stib_stops.2118,2118,{66},Bus,3661,CIM. DE BRUXELLES,BEGR. VAN BRUSSEL,POINT (491893.2221248363 6597160.605006101)
stib_stops.2119,2119,"{49,74}",Bus,3681,DIGUE DU CANAL,VAARTDIJK,POINT (479870.1605242127 6590215.459980438)
stib_stops.2120,2120,"{63,N04}",Bus,3705,FRANS COURTENS,FRANS COURTENS,POINT (489933.7764483279 6596419.7099248655)
stib_stops.2121,2121,{46},Bus,3712,VANHELLEMONT,VANHELLEMONT,POINT (477096.4127728647 6591184.02589293)
stib_stops.2122,2122,{46},Bus,3718,NEERPEDE,NEERPEDE,POINT (476641.3386946131 6591162.876947794)
stib_stops.2123,2123,{46},Bus,3752,SIBELIUS,SIBELIUS,POINT (476724.27171527874 6591842.666501276)
stib_stops.2124,2124,{46},Bus,3755,SCHERDEMAEL,SCHERDEMAAL,POINT (477566.96026035305 6591493.511674572)
stib_stops.2125,2125,{46},Bus,3756,VANHELLEMONT,VANHELLEMONT,POINT (477123.24077013927 6591180.853547706)
stib_stops.2126,2126,{78},Bus,3810,BOLLINCKX,BOLLINCKX,POINT (479454.6048650628 6588406.224879727)
stib_stops.2127,2127,{78},Bus,3851,BOLLINCKX,BOLLINCKX,POINT (479467.2952870066 6588353.899008416)
stib_stops.2128,2128,"{73,78}",Bus,3853,INTERNATIONAL,INTERNATIONAAL,POINT (479523.6229493729 6588933.730530797)
stib_stops.2129,2129,"{73,78}",Bus,3858,PETITE ILE,KLEIN EILAND,POINT (480907.435539246 6591378.951230279)
stib_stops.2130,2130,"{73,78}",Bus,3860,INTERNATIONAL,INTERNATIONAAL,POINT (479547.44532039075 6588846.515339361)
stib_stops.2131,2131,{80},Bus,3898,PADUWA,PADUWA,POINT (491321.930498174 6596374.563513289)
stib_stops.2132,2132,"{27,29,N05}",Bus,3899,MOONENS,MOONENS,POINT (493016.8810644495 6594525.184487869)
stib_stops.2133,2133,{27},Bus,3900,SAINTE-FAMILLE,HEILIGE FAMILIE,POINT (492919.1425515797 6594864.417762904)
stib_stops.2134,2134,"{27,79}",Bus,3902,CAPRICORNE,STEENBOK,POINT (492131.0005570149 6595713.091187438)
stib_stops.2135,2135,"{27,79}",Bus,3903,PLEIADES,PLEJADEN,POINT (491838.67557425075 6595511.362414185)
stib_stops.2136,2136,"{21,79,80}",Bus,3905,COLONEL BOURG,KOLONEL BOURG,POINT (490870.6412825343 6595252.507915119)
stib_stops.2137,2137,{80},Bus,3906,FEVRIER,FEBRUARI,POINT (491068.1220591308 6594921.193097469)
stib_stops.2138,2138,{27},Bus,3909,SAINTE-FAMILLE,HEILIGE FAMILIE,POINT (492917.584078707 6594831.093292342)
stib_stops.2139,2139,{27},Bus,3919,VERHEYLEWEGHEN,VERHEYLEWEGHEN,POINT (492556.90892860177 6594473.172306945)
stib_stops.2140,2140,"{59,60,80,N06}",Bus,3921,JOURDAN,JOURDAN,POINT (487610.53867579025 6592594.430755108)
stib_stops.2141,2141,{N06},Noctis,3922,JOURDAN,JOURDAN,POINT (487538.8489237225 6592379.205881373)
stib_stops.2142,2142,{21},Bus,3961,MOMMAERTS,MOMMAERTS,POINT (491218.95996919146 6596016.399005395)
stib_stops.2143,2143,{87},Bus,4002B,BERCHEM-SHOPPING,BERCHEM-SHOPPING,POINT (477778.5786127503 6598256.462006241)
stib_stops.2144,2144,{82},Tram,4002G,BERCHEM-SHOPPING,BERCHEM-SHOPPING,POINT (477771.5654848326 6598264.223304188)
stib_stops.2145,2145,{82},Tram,4003G,ALCYONS,ALCYONS,POINT (478068.0092887086 6597764.1637366135)
stib_stops.2146,2146,{82},Tram,4005F,GENOT,GENOT,POINT (478853.1456570223 6596892.880392759)
stib_stops.2147,2147,{87},Bus,4014,BEEKKANT,BEEKKANT,POINT (481279.46527766454 6595550.332357872)
stib_stops.2148,2148,{82},Tram,4022,KARREVELD,KARREVELD,POINT (480610.4351381908 6595982.717176222)
stib_stops.2149,2149,{82},Tram,4055G,VAN ZANDE,VAN ZANDE,POINT (479160.9440489799 6596750.37967475)
stib_stops.2150,2150,{87},Bus,4059,BERCHEM-SHOPPING,BERCHEM-SHOPPING,POINT (477709.89448695764 6598404.457108589)
stib_stops.2151,2151,{82},Tram,4059F,BERCHEM-SHOPPING,BERCHEM-SHOPPING,POINT (477694.08711927105 6598436.032093812)
stib_stops.2152,2152,{83},Bus,4072B,DE HEYN,DE HEYN,POINT (480921.1278373531 6602500.162755568)
stib_stops.2153,2153,{86},Bus,4074B,ETANGS NOIRS,ZWARTE VIJVERS,POINT (482468.02348061 6596131.2004044475)
stib_stops.2154,2154,{87},Bus,4104,NEUBERGER,NEUBERGER,POINT (479415.42040505074 6599449.494767281)
stib_stops.2155,2155,"{83,87}",Bus,4106,SORENSEN,SORENSEN,POINT (479961.88778515364 6598449.2618726725)
stib_stops.2156,2156,"{83,87}",Bus,4107,BEECKMANS,BEECKMANS,POINT (479831.3100224681 6598189.962094995)
stib_stops.2157,2157,{87},Bus,4109,CHOPIN,CHOPIN,POINT (478689.6173252489 6599323.532816686)
stib_stops.2158,2158,{87},Bus,4115,GANSHOREN-SPORT,GANSHOREN-SPORT,POINT (478792.1425762627 6599598.04061159)
stib_stops.2159,2159,"{13,87,95}",Bus,4116,PARC ELISABETH,ELISABETHPARK,POINT (481828.6043257401 6597460.967825101)
stib_stops.2160,2160,"{13,87,95}",Bus,4124,BOCKSTAEL,BOCKSTAEL,POINT (484006.90412119863 6599758.05677552)
stib_stops.2161,2161,{88},Bus,4125,BOCKSTAEL,BOCKSTAEL,POINT (484038.6301760406 6599363.226501337)
stib_stops.2162,2162,{53},Bus,4131B,GARE DE BOCKSTAEL,STATION BOCKSTAEL,POINT (483973.6195934803 6600068.923979232)
stib_stops.2163,2163,{53},Bus,4132B,GARE DE BOCKSTAEL,STATION BOCKSTAEL,POINT (484006.90412121813 6600048.281467972)
stib_stops.2164,2164,"{83,87}",Bus,4157,SORENSEN,SORENSEN,POINT (480013.9853068364 6598514.352692706)
stib_stops.2165,2165,"{13,87}",Bus,4158,NEREUS,NEREUS,POINT (480132.42924502987 6598791.832348268)
stib_stops.2166,2166,{87},Bus,4160,HET VEROOST,HET VEROOST,POINT (479124.09729773924 6599785.40273704)
stib_stops.2167,2167,"{13,87}",Bus,4163,LOWET,LOWET,POINT (479808.04424895725 6599078.67112999)
stib_stops.2168,2168,"{83,87}",Bus,4165,BOIS DES ILES,EILANDENHOUT,POINT (478050.9774067047 6599013.752251284)
stib_stops.2169,2169,{9},Tram,4223F,DE HEYN,DE HEYN,POINT (480802.7952186661 6602459.924472183)
stib_stops.2170,2170,{83},Bus,4259,PATTIJN,PATTIJN,POINT (481468.485773419 6602058.611320221)
stib_stops.2171,2171,{82},Tram,4263F,GARE DE BERCHEM,STATION BERCHEM,POINT (477589.6694369571 6598802.416626894)
stib_stops.2172,2172,{82},Tram,4265,HEYSEL,HEIZEL,POINT (482665.50425768626 6602993.627198619)
stib_stops.2173,2173,{83},Bus,4268,AMETHYSTE,AMETHIST,POINT (481691.1247550082 6602921.617665348)
stib_stops.2174,2174,{83},Bus,4274,SOBIESKI,SOBIESKI,POINT (483560.51296330575 6600929.956943812)
stib_stops.2175,2175,{83},Bus,4277,STADE,STADION,POINT (482262.5277010859 6602568.285912642)
stib_stops.2176,2176,{17},Bus,4288,INTERNAT. SCHOOL,INTERNAT. SCHOOL,POINT (491962.01756928855 6584614.605914129)
stib_stops.2177,2177,{17},Bus,4293,BRILLANT,BRILJANT,POINT (490012.14536926895 6588089.808191804)
stib_stops.2178,2178,{17},Bus,4294,TERCOIGNE,TERCOIGNE,POINT (490334.4152950409 6588160.98326862)
stib_stops.2179,2179,{17},Bus,4296,BERENSHEIDE,BERENSHEIDE,POINT (491462.3043754955 6588402.701243724)
stib_stops.2180,2180,{17},Bus,4298,MICHIELS,MICHIELS,POINT (490162.4266818363 6588594.917908192)
stib_stops.2181,2181,"{95,N08}",Bus,4303,GERMOIR,MOUTERIJ,POINT (487430.2011006607 6591265.097354464)
stib_stops.2182,2182,"{95,N08}",Bus,4308,RELAIS,PLEISTERPLAATS,POINT (489031.3093361291 6588050.697396681)
stib_stops.2183,2183,"{95,N08}",Bus,4309,ARCADES,ARCADEN,POINT (489473.4703534337 6587795.424747124)
stib_stops.2184,2184,{95},Bus,4315,FAUCONNERIE,VALKERIJ,POINT (492297.9797925282 6586231.017729801)
stib_stops.2185,2185,{17},Bus,4341,DIABOLO,DIABOLO,POINT (491773.10839351156 6585395.297766154)
stib_stops.2186,2186,{17},Bus,4342,DIABOLO,DIABOLO,POINT (491773.10839350824 6585346.161130379)
stib_stops.2187,2187,"{17,N08}",Bus,4347,MIRAVAL,MIRAVAL,POINT (491413.43511888525 6585956.074988518)
stib_stops.2188,2188,"{17,95,N08}",Bus,4348,MIRAVAL,MIRAVAL,POINT (491366.1243353146 6586031.987152909)
stib_stops.2189,2189,"{17,N08}",Bus,4349,WIENER,WIENER,POINT (491928.0651246802 6585733.978686248)
stib_stops.2190,2190,"{17,95,N08}",Bus,4351,WIENER,WIENER,POINT (491939.0857542678 6585760.925816638)
stib_stops.2191,2191,"{95,N08}",Bus,4359,ARCADES,ARCADEN,POINT (489445.08388329146 6587839.8194217095)
stib_stops.2192,2192,"{95,N08,N09}",Bus,4362,THYS,THYS,POINT (488985.7796644752 6589080.148417348)
stib_stops.2193,2193,"{95,N08,N09}",Bus,4363,ETTERBEEK GARE,ETTERBEEK STATION,POINT (488567.4410182289 6589850.16260436)
stib_stops.2194,2194,"{95,N08}",Bus,4364,DELPORTE,DELPORTE,POINT (488223.12983331934 6590281.014339163)
stib_stops.2195,2195,"{95,N08}",Bus,4366,GERMOIR,MOUTERIJ,POINT (487545.5280930862 6591149.3064052975)
stib_stops.2196,2196,{41},Bus,4401,LOUTRIER,OTTERVANGER,POINT (490599.6896415169 6587885.271360689)
stib_stops.2197,2197,{41},Bus,4454,ARCHIDUCS,AARTSHERTOGEN,POINT (491601.0084609493 6587799.124294565)
stib_stops.2198,2198,{41},Bus,4455,HANNETONS,MEIKEVERS,POINT (491051.4241350475 6587930.899722355)
stib_stops.2199,2199,{41},Bus,4456,LOUTRIER,OTTERVANGER,POINT (490585.4407466991 6587886.856897967)
stib_stops.2200,2200,"{12,21}",Bus,4556B,GENEVE,GENEVE,POINT (490171.33224168135 6597305.934795116)
stib_stops.2201,2201,{21},Bus,4558,RTL HOUSE,RTL HOUSE,POINT (490709.8959379245 6596084.821152524)
stib_stops.2202,2202,"{20,87}",Bus,4598,BROEK,BROEK,POINT (477290.6652846442 6597065.71873574)
stib_stops.2203,2203,{87},Bus,4602,HOOGBOSCH,HOOGBOSCH,POINT (478529.98517525336 6595760.702718627)
stib_stops.2204,2204,{87},Bus,4653,HOOGBOSCH,HOOGBOSCH,POINT (478503.1571779793 6595770.22505842)
stib_stops.2205,2205,{87},Bus,4655,ELBERS,ELBERS,POINT (478114.2068772412 6595736.544239271)
stib_stops.2206,2206,"{37,60,N10}",Bus,4804B,MERCURE,MERCURIUS,POINT (484964.4743798078 6585433.515351117)
stib_stops.2207,2207,"{43,N10}",Bus,4854C,OBSERVATOIRE,STERRENWACHT,POINT (485172.86446655734 6585970.165359425)
stib_stops.2208,2208,"{37,60}",Bus,4856B,OBSERVATOIRE,STERRENWACHT,POINT (485100.284158574 6585908.520159891)
stib_stops.2209,2209,"{34,64,80,N06,N08,N11}",Bus,4952,PORTE DE NAMUR,NAAMSEPOORT,POINT (485695.06419820024 6592844.916588475)
stib_stops.2210,2210,"{34,64,80,N06,N08,N11}",Bus,4957,STUYVENBERGH,STUYVENBERGH,POINT (483297.79896511673 6601205.930035757)
stib_stops.2211,2211,{19},Tram,4958F,STUYVENBERGH,STUYVENBERGH,POINT (483402.21664745634 6601221.811122221)
stib_stops.2212,2212,{19},Tram,5003,ERNEST SALU,ERNEST SALU,POINT (482880.35087472096 6600842.614448921)
stib_stops.2213,2213,{51},Tram,5006,DEMINEURS,ONTMIJNERS,POINT (482333.5495360016 6599678.136516186)
stib_stops.2214,2214,{51},Tram,5007F,WOESTE,WOESTE,POINT (482433.40311917744 6599064.734697589)
stib_stops.2215,2215,{14},Bus,5009B,BELGICA,BELGICA,POINT (482688.5473919339 6597884.810246416)
stib_stops.2216,2216,{14},Bus,5011,VANDERSTICHELEN,VANDERSTICHELEN,POINT (482995.4552279576 6597615.298262598)
stib_stops.2217,2217,{51},Tram,5013F,RIBAUCOURT,RIBAUCOURT,POINT (483223.548864469 6596604.00155847)
stib_stops.2218,2218,{51},Tram,5014,SAINCTELETTE,SAINCTELETTE,POINT (483671.0532173333 6596386.908209289)
stib_stops.2219,2219,"{92,97}",Tram,5016F,STEPHANIE,STEFANIA,POINT (485023.5850298353 6591863.993451443)
stib_stops.2220,2220,{N11},Noctis,5017,STEPHANIE,STEFANIA,POINT (484996.7570325522 6591737.0901082335)
stib_stops.2221,2221,"{92,97}",Tram,5018F,FAIDER,FAIDER,POINT (484891.00351628824 6591192.133004339)
stib_stops.2222,2222,{92},Tram,5021,DARWIN,DARWIN,POINT (484319.3779310717 6589189.567092855)
stib_stops.2223,2223,"{4,92}",Tram,5025,BOETENDAEL,BOETENDAEL,POINT (483513.6474567731 6587161.593567073)
stib_stops.2224,2224,{92},Tram,5027,DIEWEG,DIEWEG,POINT (484118.22361099184 6585219.534376642)
stib_stops.2225,2225,{92},Tram,5031F,PLACE SAINT-JOB,SINT-JOBPLEIN,POINT (486084.01449840196 6584876.295856382)
stib_stops.2226,2226,{92},Tram,5032G,ALPHONSE XIII,ALPHONSE XIII,POINT (486320.9023747209 6584423.538766516)
stib_stops.2227,2227,{92},Tram,5040,DA VINCI,DA VINCI,POINT (491010.5698827053 6599414.387533141)
stib_stops.2228,2228,{12},Bus,5044,DA VINCI,DA VINCI,POINT (491444.82721619005 6599531.882691313)
stib_stops.2229,2229,"{69,80}",Bus,5045,DA VINCI,DA VINCI,POINT (491216.06566264405 6599197.043558565)
stib_stops.2230,2230,"{70,75}",Bus,5058,HEROS,HELDEN,POINT (483301.4725073369 6586615.882539479)
stib_stops.2231,2231,{92},Tram,5062,MOLIERE,MOLIERE,POINT (484216.85268005735 6588904.48250583)
stib_stops.2232,2232,{N11},Noctis,5067,STEPHANIE,STEFANIA,POINT (485015.68134598434 6591767.229474996)
stib_stops.2233,2233,{51},Tram,5071,SAINCTELETTE,SAINCTELETTE,POINT (483629.976325245 6596451.806351644)
stib_stops.2234,2234,{51},Tram,5072,RIBAUCOURT,RIBAUCOURT,POINT (483179.2437071467 6596640.331305852)
stib_stops.2235,2235,{14},Bus,5074,VANDERSTICHELEN,VANDERSTICHELEN,POINT (482949.59159776487 6597659.745965763)
stib_stops.2236,2236,{51},Tram,5076G,BELGICA,BELGICA,POINT (482641.12528887077 6597932.257969571)
stib_stops.2237,2237,{51},Tram,5078F,WOESTE,WOESTE,POINT (482412.6976939073 6599247.674310475)
stib_stops.2238,2238,{19},Tram,5082,ERNEST SALU,ERNEST SALU,POINT (483013.15502721054 6600928.192439686)
stib_stops.2239,2239,{19},Tram,5088F,CIM. DE JETTE,KERKH. VAN JETTE,POINT (482512.1059992153 6600057.279479069)
stib_stops.2240,2240,{19},Tram,5093F,GUILL. DE GREEF,GUILL. DE GREEF,POINT (482617.8595154716 6600489.548488253)
stib_stops.2241,2241,{19},Tram,5103,HUNDERENVELD,HUNDERENVELD,POINT (476641.56133403705 6597792.737749562)
stib_stops.2242,2242,{19},Tram,5105,VEREMAN,VEREMAN,POINT (477837.35530382505 6597511.764265671)
stib_stops.2243,2243,{19},Tram,5105F,VEREMAN,VEREMAN,POINT (477846.81746053963 6597505.414693348)
stib_stops.2244,2244,{N12},Noctis,5107B,BERTHELOT,BERTHELOT,POINT (482121.4859054623 6590242.245569077)
stib_stops.2245,2245,{19},Tram,5108,BOSSAERT-BASILIQ.,BOSSAERT-BASILIEK,POINT (480767.50693976413 6597523.757916174)
stib_stops.2246,2246,{N12},Noctis,5111B,BERTHELOT,BERTHELOT,POINT (482094.6579081903 6590278.723451196)
stib_stops.2247,2247,"{52,N12}",Bus,5115,ROCHEFORT,ROCHEFORT,POINT (482625.5405596523 6590283.657669979)
stib_stops.2248,2248,{97},Tram,5115F,ROCHEFORT,ROCHEFORT,POINT (482625.54055965255 6590285.243669473)
stib_stops.2249,2249,{97},Tram,5116,BERTHELOT,BERTHELOT,POINT (482009.38717826264 6590264.273256308)
stib_stops.2250,2250,"{50,54,74,N12}",Bus,5152,SAINT-DENIS,SINT-DENIJS,POINT (480674.33252534654 6587848.099405796)
stib_stops.2251,2251,{19},Tram,5166,BOSSAERT-BASILIQ.,BOSSAERT-BASILIEK,POINT (480722.75650447805 6597547.392512927)
stib_stops.2252,2252,"{7,25}",Tram,5200F,ROFFIAEN,ROFFIAEN,POINT (487763.26901691104 6589458.9793437775)
stib_stops.2253,2253,"{7,8}",Tram,5208,CAMBRE-ETOILE,TER KAMEREN-STER,POINT (487167.59842178423 6588876.115544488)
stib_stops.2254,2254,{7},Tram,5213,CAVELL,CAVELL,POINT (484989.4099459133 6588027.266242973)
stib_stops.2255,2255,{8},Tram,5223F,PARC DES SOURCES,BRONNENPARK,POINT (493710.40149178664 6592534.498612231)
stib_stops.2256,2256,{8},Tram,5226F,VOOT,VOOT,POINT (493797.7872920658 6592952.975113819)
stib_stops.2257,2257,{8},Tram,5229F,ROODEBEEK,ROODEBEEK,POINT (493850.10745282023 6594366.504287293)
stib_stops.2258,2258,{8},Tram,5230F,ROODEBEEK,ROODEBEEK,POINT (493913.4482430669 6594378.845970907)
stib_stops.2259,2259,{7},Tram,5254,GOSSART,GOSSART,POINT (485717.550735011 6588009.82505225)
stib_stops.2260,2260,{7},Tram,5255F,LONGCHAMP,LONGCHAMP,POINT (486227.72796119686 6588101.788111452)
stib_stops.2261,2261,{7},Tram,5256F,BASCULE,BASCULE,POINT (486304.98368782474 6588644.954879411)
stib_stops.2262,2262,"{7,25}",Tram,5265F,VUB,VUB,POINT (489141.07035417843 6590350.446136721)
stib_stops.2263,2263,{8},Tram,5269F,AUDERGHEM-SHOP.,OUDERGEM-SHOP.,POINT (492719.9919821978 6588860.963046912)
stib_stops.2264,2264,{8},Tram,5282F,EMPAIN,EMPAIN,POINT (493315.10597992217 6590218.103293583)
stib_stops.2265,2265,{36},Bus,5287,MUSEE DU TRAM,TRAMMUSEUM,POINT (493434.88575207925 6591609.659972426)
stib_stops.2266,2266,"{59,64}",Bus,5298,BORDET STATION,BORDET STATION,POINT (490917.50678845716 6599893.376072783)
stib_stops.2267,2267,"{59,64}",Bus,5299F,BORDET STATION,BORDET STATION,POINT (490930.1972104035 6599880.673254053)
stib_stops.2268,2268,{7},Tram,5303,DEMOLDER,DEMOLDER,POINT (487639.92702175694 6598648.06390832)
stib_stops.2269,2269,{7},Tram,5307H,CHAZAL,CHAZAL,POINT (489034.2036434645 6596642.094890953)
stib_stops.2270,2270,"{7,25}",Tram,5312,PETILLON,PETILLON,POINT (490064.13157166203 6591153.359942649)
stib_stops.2271,2271,"{7,25}",Tram,5352,PETILLON,PETILLON,POINT (490117.89888570464 6591197.596496961)
stib_stops.2272,2272,"{7,62}",Tram,5354H,LEOPOLD III,LEOPOLD III,POINT (489522.56224941416 6596045.84867393)
stib_stops.2273,2273,{7},Tram,5356,HELIOTROPES,HELIOTROPEN,POINT (488227.9165718843 6597186.178629233)
stib_stops.2274,2274,"{51,93}",Tram,5402,STIENON,STIENON,POINT (482017.62482136104 6601973.19803319)
stib_stops.2275,2275,"{8,93}",Tram,5406,DEFACQZ,DEFACQZ,POINT (485606.78784190153 6591032.107179863)
stib_stops.2276,2276,"{8,25}",Tram,5407F,ULB,ULB,POINT (488037.8942005638 6588468.945892721)
stib_stops.2277,2277,"{8,93}",Tram,5408,VLEURGAT,VLEURGAT,POINT (486248.2107476277 6590040.474698789)
stib_stops.2278,2278,{41},Bus,5415,BRESIL,BRAZILIE,POINT (488757.57470822916 6586455.945687354)
stib_stops.2279,2279,{8},Tram,5422,WIENER,WIENER,POINT (491893.3334435569 6585673.920366676)
stib_stops.2280,2280,{8},Tram,5423,FAUCONNERIE,VALKERIJ,POINT (492332.60015415197 6586170.77964911)
stib_stops.2281,2281,{8},Tram,5424,HIPPOD. BOITSFORT,RENBAAN BOSVOORDE,POINT (489242.92768790293 6585485.294300115)
stib_stops.2282,2282,{8},Tram,5427,HERRMANN-DEBROUX,HERRMANN-DEBROUX,POINT (492880.5146878267 6588043.65042705)
