FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.690573,690573,Btslnil2,6273,TOURINNES-SAINT-LAMBERT Route de Nil,Route de Nil,POINT (174141 147934)
tec_points.690574,690574,Btslpbr1,6273,TOURINNES-SAINT-LAMBERT Place de Brou,Place de Brou,POINT (174314.5842999965 147569.65630000085)
tec_points.690575,690575,Btslpbr2,6273,TOURINNES-SAINT-LAMBERT Place de Brou,Place de Brou,POINT (174325.2656000033 147578.6094999984)
tec_points.690576,690576,Btslpic5,6353,TOURINNES-SAINT-LAMBERT Picaute,Picaute,POINT (176365.9076000005 150115.59050000086)
tec_points.690577,690577,Btslpic6,6353,TOURINNES-SAINT-LAMBERT Picaute,Picaute,POINT (176363.64660000056 150098.5791000016)
tec_points.690578,690578,Btstbbu1,4541,THOREMBAIS-SAINT-TROND Bois de Buis,Bois de Buis,POINT (176398.00410000235 144095.53330000117)
tec_points.690579,690579,Btstbbu2,4541,THOREMBAIS-SAINT-TROND Bois de Buis,Bois de Buis,POINT (176455.64169999957 144142.40419999883)
tec_points.690580,690580,Btstbes1,6354,THOREMBAIS-SAINT-TROND Bonne Espérance,Bonne Espérance,POINT (178551.7105000019 146749.0876000002)
tec_points.690581,690581,Btstbes2,6354,THOREMBAIS-SAINT-TROND Bonne Espérance,Bonne Espérance,POINT (178542.3105000034 146720.59800000116)
tec_points.690582,690582,Btstbes3,6354,THOREMBAIS-SAINT-TROND Bonne Espérance,Bonne Espérance,POINT (178548.70319999754 146634.81769999862)
tec_points.690583,690583,Btstcen1,6354,THOREMBAIS-SAINT-TROND Centre,Centre,POINT (179341.15619999915 147277.75930000097)
tec_points.690584,690584,Btstche1,6354,THOREMBAIS-SAINT-TROND Chenidor,Chenidor,POINT (178057.64580000192 146149.55209999904)
tec_points.690585,690585,Btstche2,6354,THOREMBAIS-SAINT-TROND Chenidor,Chenidor,POINT (178176.8022999987 146269.5289000012)
tec_points.690586,690586,Btstint1,6354,THOREMBAIS-SAINT-TROND Intérieur,Intérieur,POINT (179076.15299999714 146738.60610000044)
tec_points.690587,690587,Btstpch1,6354,THOREMBAIS-SAINT-TROND Pavillon de Chasse,Pavillon de Chasse,POINT (177088.43039999902 144947.5410999991)
tec_points.690588,690588,Btstpch2,6354,THOREMBAIS-SAINT-TROND Pavillon de Chasse,Pavillon de Chasse,POINT (177112.00590000302 144950.7703000009)
tec_points.690589,690589,Btstw751,6354,THOREMBAIS-SAINT-TROND Chaussée de Wavre 75,Chaussée de Wavre 75,POINT (180059.73359999806 146879.1570999995)
tec_points.690590,690590,Btstw752,6354,THOREMBAIS-SAINT-TROND Chaussée de Wavre 75,Chaussée de Wavre 75,POINT (180016.13970000297 146920.92280000076)
tec_points.690591,690591,Btubbsc1,6121,TUBIZE Bloc Scolaire,Bloc Scolaire,POINT (137919.66589999944 152902.47839999944)
tec_points.690592,690592,Btubbsc2,6121,TUBIZE Bloc Scolaire,Bloc Scolaire,POINT (137811.4001000002 152818.3343999982)
tec_points.690593,690593,Btubcal1,6121,TUBIZE Caltex,Caltex,POINT (138898.82909999788 155138.23750000075)
tec_points.690594,690594,Btubcal2,6121,TUBIZE Caltex,Caltex,POINT (138858.3241999969 155108.0491000004)
tec_points.690595,690595,Btubcim1,6121,TUBIZE Cimetière,Cimetière,POINT (137609.86720000207 152431.3333999999)
tec_points.690596,690596,Btubcim2,6121,TUBIZE Cimetière,Cimetière,POINT (137579 152395)
tec_points.690597,690597,Btubcvi1,6121,TUBIZE Café Virginal,Café Virginal,POINT (138742.43599999696 152481.40619999915)
tec_points.690598,690598,Btubcvi2,6121,TUBIZE Café Virginal,Café Virginal,POINT (138754.43599999696 152485.40619999915)
tec_points.690599,690599,Btubdeh1,6121,TUBIZE Rue Dehase,Rue Dehase,POINT (138618.7194999978 152822.76150000095)
tec_points.690600,690600,Btubdeh2,6121,TUBIZE Rue Dehase,Rue Dehase,POINT (138618.81319999695 152858.51159999892)
tec_points.690601,690601,Btubegy1,6121,TUBIZE Egypte,Egypte,POINT (138562.50930000097 151539.78990000114)
tec_points.690602,690602,Btubegy2,6121,TUBIZE Egypte,Egypte,POINT (138599.1000000015 151593.71810000017)
tec_points.690603,690603,Btubfab1,6121,TUBIZE Fabelta,Fabelta,POINT (138464.7154000029 154261.99529999867)
tec_points.690604,690604,Btubfab2,6121,TUBIZE Fabelta,Fabelta,POINT (138442.71130000055 154219.6035999991)
tec_points.690605,690605,Btubgar1,6121,TUBIZE Gare,Gare,POINT (138533.9448999986 153562.32919999957)
tec_points.690606,690606,Btubhoq1,6121,TUBIZE Le Hoquet,Le Hoquet,POINT (137612.16920000315 155035.251600001)
tec_points.690607,690607,Btubhoq2,6121,TUBIZE Le Hoquet,Le Hoquet,POINT (137622.16920000315 155043.251600001)
tec_points.690608,690608,Btubind1,6121,TUBIZE Rue de l'Industrie,Rue de l'Industrie,POINT (138277.75580000132 153358.3365000002)
tec_points.690609,690609,Btubind2,6121,TUBIZE Rue de l'Industrie,Rue de l'Industrie,POINT (138242.83399999887 153333.30409999937)
tec_points.690610,690610,Btubmar1,6121,TUBIZE Rue Marchins,Rue Marchins,POINT (137976.88199999928 154618.1592000015)
tec_points.690611,690611,Btubmar2,6121,TUBIZE Rue Marchins,Rue Marchins,POINT (137988.88199999928 154626.1592000015)
tec_points.690612,690612,Btubmfa1,6121,TUBIZE Mur Fabelta,Mur Fabelta,POINT (138461.9375 153746.26460000128)
tec_points.690613,690613,Btubmfa2,6121,TUBIZE Mur Fabelta,Mur Fabelta,POINT (138411.16870000213 153768.7313000001)
tec_points.690614,690614,Btubmon1,6121,TUBIZE Monument,Monument,POINT (138059.6252000034 153042.4050000012)
tec_points.690615,690615,Btubmon2,6121,TUBIZE Monument,Monument,POINT (138048.6252000034 153088.4050000012)
tec_points.690616,690616,Btubnav1,6121,TUBIZE Rue Navet,Rue Navet,POINT (138912.86230000108 153650.73440000042)
tec_points.690617,690617,Btubnav2,6121,TUBIZE Rue Navet,Rue Navet,POINT (138866.97510000318 153386.37079999968)
tec_points.690618,690618,Btubnco1,6121,TUBIZE Rue Neuve Cour,Rue Neuve Cour,POINT (138249.71609999985 154138.19799999893)
tec_points.690619,690619,Btubnco2,6121,TUBIZE Rue Neuve Cour,Rue Neuve Cour,POINT (138297.76569999754 154059.5311000012)
tec_points.690620,690620,Btubois1,6121,TUBIZE Rue de Oisquercq,Rue de Oisquercq,POINT (138786.2995999977 152016.18200000003)
tec_points.690621,690621,Btubois2,6121,TUBIZE Rue de Oisquercq,Rue de Oisquercq,POINT (138828.85899999738 152068.98209999874)
tec_points.690622,690622,Btubpir1,6121,TUBIZE Rue du Pire,Rue du Pire,POINT (138524.13109999895 151175.86250000075)
tec_points.690623,690623,Btubpir2,6121,TUBIZE Rue du Pire,Rue du Pire,POINT (138526.85499999672 151195.07609999925)
tec_points.690624,690624,Btubpla1,6121,TUBIZE Place,Place,POINT (138397.66960000247 153537.22360000014)
tec_points.690625,690625,Btubpla2,6121,TUBIZE Place,Place,POINT (138376.66960000247 153544.22360000014)
tec_points.690626,690626,Btubren2,6121,TUBIZE Au Renard,Au Renard,POINT (136813.4294999987 150925.06329999864)
tec_points.690627,690627,Btubsam1,6121,TUBIZE Stock Americain,Stock Americain,POINT (138649.16399999708 154736.23429999873)
tec_points.690628,690628,Btubsam2,6121,TUBIZE Stock Americain,Stock Americain,POINT (138646.38539999723 154772.8099000007)
tec_points.690629,690629,Buccbas1,6221,UCCLE Bascule,Bascule,POINT (149873.78639999777 167226.94799999893)
tec_points.690630,690630,Buccbas2,6221,UCCLE Bascule,Bascule,POINT (149885 167270)
tec_points.690631,690631,Bucccal3,6221,UCCLE Calevoet,Calevoet,POINT (147460.49340000004 164534.9162000008)
tec_points.690632,690632,Bucccal4,6221,UCCLE Calevoet,Calevoet,POINT (147474.49340000004 164538.9162000008)
tec_points.690633,690633,Buccchu1,6221,UCCLE Avenue Churchill,Avenue Churchill,POINT (150004.86710000038 166706.10979999974)
tec_points.690634,690634,Buccchu2,6221,UCCLE Avenue Churchill,Avenue Churchill,POINT (150012.1004000008 166731.30139999837)
tec_points.690635,690635,Bucccor1,6221,UCCLE Château d'Or,Château d'Or,POINT (147249 164079)
tec_points.690636,690636,Bucccor2,6221,UCCLE Château d'Or,Château d'Or,POINT (147260.92960000038 164075.3500000015)
tec_points.690637,690637,Bucccre1,6221,UCCLE Crématorium,Crématorium,POINT (147156.05420000106 163848.27919999883)
tec_points.690638,690638,Bucccre2,6221,UCCLE Crématorium,Crématorium,POINT (147174.11670000106 163853.82079999894)
tec_points.690639,690639,Buccdch1,6221,UCCLE Héros,Héros,POINT (148154 165870)
tec_points.690640,690640,Buccdch2,6221,UCCLE Héros,Héros,POINT (148092.82660000026 165849.13170000166)
tec_points.690641,690641,Buccdef1,6221,UCCLE Avenue Defré,Avenue Defré,POINT (150218.85080000013 166157.8552000001)
tec_points.690642,690642,Buccdef2,6221,UCCLE Avenue Defré,Avenue Defré,POINT (150228.85080000013 166190.8552000001)
tec_points.690643,690643,Buccdho1,6221,UCCLE Houzeau,Houzeau,POINT (149293.3677000031 165899.06450000033)
tec_points.690644,690644,Buccdho2,6221,UCCLE Houzeau,Houzeau,POINT (149303.3677000031 165909.06450000033)
tec_points.690645,690645,Buccdst1,6221,UCCLE Statuaires,Statuaires,POINT (148579.19389999658 165924.5425999984)
tec_points.690646,690646,Buccdst2,6221,UCCLE Statuaires,Statuaires,POINT (148584.72720000148 165942.48429999873)
tec_points.690647,690647,Bucceng1,6221,UCCLE Rue Engeland,Rue Engeland,POINT (147547 164325)
tec_points.690648,690648,Bucceng2,6221,UCCLE Rue Engeland,Rue Engeland,POINT (147531.89580000192 164270.14570000023)
tec_points.690649,690649,Buccfja1,6221,UCCLE Fort Jaco,Fort Jaco,POINT (150423.17909999937 164356.9375)
tec_points.690650,690650,Buccfja2,6221,UCCLE Fort Jaco,Fort Jaco,POINT (150445.23740000278 164316.82499999925)
tec_points.690651,690651,Buccgob1,6221,UCCLE Avenue Gobert,Avenue Gobert,POINT (150108.12319999933 166435.51619999856)
tec_points.690652,690652,Buccgob2,6221,UCCLE Avenue Gobert,Avenue Gobert,POINT (150118.1543999985 166449.45369999856)
tec_points.690653,690653,Buccham1,6221,UCCLE Avenue Hamoir,Avenue Hamoir,POINT (150473.04420000315 165313.5203000009)
tec_points.690654,690654,Buccham2,6221,UCCLE Avenue Hamoir,Avenue Hamoir,POINT (150488.61190000176 165300.24909999967)
tec_points.690655,690655,Buccmer1,6221,UCCLE Mercure,Mercure,POINT (149173 165063)
tec_points.690656,690656,Buccmer2,6221,UCCLE Mercure,Mercure,POINT (149181 165069)
tec_points.690657,690657,Buccobs1,6221,UCCLE Observatoire,Observatoire,POINT (149272 165486)
tec_points.690658,690658,Buccobs2,6221,UCCLE Observatoire,Observatoire,POINT (149293 165455)
tec_points.690659,690659,Buccpes1,6221,UCCLE Petite Espinette,Petite Espinette,POINT (150969.11289999634 162182.91319999844)
tec_points.690660,690660,Buccpes2,6221,UCCLE Petite Espinette,Petite Espinette,POINT (150985.6420999989 162160.75890000165)
tec_points.690661,690661,Buccpin1,6221,UCCLE Chemin des Pins,Chemin des Pins,POINT (150966 162883)
tec_points.690662,690662,Buccpin2,6221,UCCLE Chemin des Pins,Chemin des Pins,POINT (150982 162883)
tec_points.690663,690663,Buccplj1,6221,UCCLE Place Saint-Job,Place Saint-Job,POINT (149836 164898)
tec_points.690664,690664,Buccplj2,6221,UCCLE Place Saint-Job,Place Saint-Job,POINT (149865.86670000106 164921.64169999957)
tec_points.690665,690665,Buccpor1,6221,UCCLE Prince d'Orange,Prince d'Orange,POINT (150851 163406)
tec_points.690666,690666,Buccpor2,6221,UCCLE Prince d'Orange,Prince d'Orange,POINT (150883 163378)
tec_points.690667,690667,Buccptj1,6221,UCCLE Station Saint-Job,Station Saint-Job,POINT (149530.1696999967 164884.10119999945)
tec_points.690668,690668,Buccptj2,6221,UCCLE Station Saint-Job,Station Saint-Job,POINT (149508.1696999967 164886.10119999945)
tec_points.690669,690669,Buccrac1,6221,UCCLE Racing,Racing,POINT (150367.75519999862 164691.9635999985)
tec_points.690670,690670,Buccrac2,6221,UCCLE Racing,Racing,POINT (150392.9531000033 164658.63529999927)
tec_points.690671,690671,Buccron1,6221,UCCLE Ronces,Ronces,POINT (150499 164104)
tec_points.690672,690672,Buccron2,6221,UCCLE Ronces,Ronces,POINT (150503 164129)
tec_points.690673,690673,Buccvbe1,6221,UCCLE Avenue Van Bever,Avenue Van Bever,POINT (150696 163715)
tec_points.690674,690674,Buccvbe2,6221,UCCLE Avenue Van Bever,Avenue Van Bever,POINT (150728 163687)
tec_points.690675,690675,Buccvch1,6221,UCCLE Vert Chasseur,Vert Chasseur,POINT (150289.63019999862 165764.15619999915)
tec_points.690676,690676,Buccvch2,6221,UCCLE Vert Chasseur,Vert Chasseur,POINT (150335 165691)
tec_points.690677,690677,Buccvoi1,6221,UCCLE Vivier d'Oie,Vivier d'Oie,POINT (150344 165040)
tec_points.690678,690678,Buccvoi2,6221,UCCLE Vivier d'Oie,Vivier d'Oie,POINT (150349 164965)
tec_points.690679,690679,Buccvoi3,6221,UCCLE Vivier d'Oie,Vivier d'Oie,POINT (150251.9707000032 165017.99590000138)
tec_points.690680,690680,Bvilcha1,6269,VILLEROUX Rue de Chastre,Rue de Chastre,POINT (167313.065200001 143466.8924999982)
tec_points.690681,690681,Bvilcha2,6269,VILLEROUX Rue de Chastre,Rue de Chastre,POINT (167317.065200001 143454.8924999982)
tec_points.690682,690682,Bvilcim1,6269,VILLEROUX Cimetière,Cimetière,POINT (167956.02549999952 143658.86730000004)
tec_points.690683,690683,Bvilcim2,6269,VILLEROUX Cimetière,Cimetière,POINT (167962.02549999952 143648.86730000004)
tec_points.690684,690684,Bvilcoq1,6269,VILLEROUX Rue du Coq,Rue du Coq,POINT (166911.3145999983 143096.76080000028)
tec_points.690685,690685,Bvilcoq2,6269,VILLEROUX Rue du Coq,Rue du Coq,POINT (166923.3145999983 143100.76080000028)
tec_points.690686,690686,Bvilpar1,6269,VILLEROUX La Paroche,La Paroche,POINT (166643.2933000028 142677.75930000097)
tec_points.690687,690687,Bvilpar2,6269,VILLEROUX La Paroche,La Paroche,POINT (166656.2933000028 142679.75930000097)
tec_points.690688,690688,Bvilvil1,6269,VILLEROUX Village,Village,POINT (167056.1903000027 143505.53929999843)
tec_points.690689,690689,Bvilvil2,6269,VILLEROUX Village,Village,POINT (167052.1903000027 143495.53929999843)
tec_points.690690,690690,Bviravi1,6118,VIRGINAL Ancien Viaduc,Ancien Viaduc,POINT (139408.16629999876 148231.00989999995)
tec_points.690691,690691,Bviravi2,6118,VIRGINAL Ancien Viaduc,Ancien Viaduc,POINT (139412.16629999876 148243.00989999995)
tec_points.690692,690692,Bvirbie3,6118,VIRGINAL Bierny,Bierny,POINT (138615.78289999813 148114.8968999982)
tec_points.690693,690693,Bvirbie4,6118,VIRGINAL Bierny,Bierny,POINT (138576.49220000207 148128.26570000127)
tec_points.690694,690694,Bvirbru1,6118,VIRGINAL Rue de la Bruyère,Rue de la Bruyère,POINT (138344.1819999963 147463.41010000184)
tec_points.690695,690695,Bvirbru2,6118,VIRGINAL Rue de la Bruyère,Rue de la Bruyère,POINT (138354.1819999963 147457.41010000184)
tec_points.690696,690696,Bvircen1,6118,VIRGINAL Centre,Centre,POINT (138879.13880000263 147955.99049999937)
tec_points.690697,690697,Bvircen2,6118,VIRGINAL Centre,Centre,POINT (138869.13880000263 147963.99049999937)
tec_points.690698,690698,Bvircsj1,6118,VIRGINAL Chapelle Jonas,Chapelle Jonas,POINT (137990.01150000095 147067.7820999995)
tec_points.690699,690699,Bvircsj2,6118,VIRGINAL Chapelle Jonas,Chapelle Jonas,POINT (137998.01150000095 147057.7820999995)
tec_points.690700,690700,Bvirdco1,6119,VIRGINAL Dépôt Communal,Dépôt Communal,POINT (139375.47630000114 149644.94090000167)
tec_points.690701,690701,Bvirdco2,6119,VIRGINAL Dépôt Communal,Dépôt Communal,POINT (139383.5075000003 149633.06590000167)
tec_points.690702,690702,Bvirduj1,6119,VIRGINAL Rue Dujacquier,Rue Dujacquier,POINT (138546.442900002 149125.25429999828)
tec_points.690703,690703,Bvirduj2,6119,VIRGINAL Rue Dujacquier,Rue Dujacquier,POINT (138565.6950000003 149122.24599999934)
tec_points.690704,690704,Bvirflu1,6115,FAUQUEZ Chapelle Sainte-Lutgarde,Chapelle Sainte-Lutgarde,POINT (139799.50930000097 145948.97019999847)
tec_points.690705,690705,Bvirflu2,6115,FAUQUEZ Chapelle Sainte-Lutgarde,Chapelle Sainte-Lutgarde,POINT (139800.50930000097 145960.97019999847)
tec_points.690706,690706,Bvirfpo1,6115,FAUQUEZ Portique,Portique,POINT (140067.05340000242 146069.19420000166)
tec_points.690707,690707,Bvirfpo2,6115,FAUQUEZ Portique,Portique,POINT (140097.46970000118 146073.5742000006)
tec_points.690708,690708,Bvirgar1,6118,VIRGINAL Ancienne Gare,Ancienne Gare,POINT (140078.77149999887 148020.49810000136)
tec_points.690709,690709,Bvirgar2,6118,VIRGINAL Ancienne Gare,Ancienne Gare,POINT (140086.77149999887 148028.49810000136)
tec_points.690710,690710,Bvirhsa1,6119,VIRGINAL Hameau de Samme,Hameau de Samme,POINT (138523.4376000017 148322.89039999992)
tec_points.690711,690711,Bvirhsa2,6119,VIRGINAL Hameau de Samme,Hameau de Samme,POINT (138481.44690000266 148411.83740000054)
tec_points.690712,690712,Bvirmav1,6118,VIRGINAL Moulin-à-Vent,Moulin-à-Vent,POINT (138658.32720000297 148066.1484999992)
tec_points.690713,690713,Bvirmav2,6118,VIRGINAL Moulin-à-Vent,Moulin-à-Vent,POINT (138666.32720000297 148074.1484999992)
tec_points.690714,690714,Bvirmbr1,6115,VIRGINAL Rue Maurice Brancart,Rue Maurice Brancart,POINT (138162.1366999969 146776.29529999942)
tec_points.690715,690715,Bvirmbr2,6115,VIRGINAL Rue Maurice Brancart,Rue Maurice Brancart,POINT (138204.26799999923 146776.7703000009)
tec_points.690716,690716,Bvirpla1,6118,VIRGINAL Plateau du Tram,Plateau du Tram,POINT (138395.24159999937 147876.33960000053)
tec_points.690717,690717,Bvirpla2,6118,VIRGINAL Plateau du Tram,Plateau du Tram,POINT (138423.4354000017 147880.79899999872)
tec_points.690718,690718,Bvirpos1,6118,VIRGINAL Poste,Poste,POINT (138480.54190000147 147802.0538999997)
tec_points.690719,690719,Bvirpos2,6118,VIRGINAL Poste,Poste,POINT (138492.54190000147 147801.0538999997)
tec_points.690720,690720,Bvirrbo1,6119,VIRGINAL Rouge Bouton,Rouge Bouton,POINT (138258.61460000277 148763.26040000096)
tec_points.690721,690721,Bvirrbo2,6119,VIRGINAL Rouge Bouton,Rouge Bouton,POINT (138260 148721)
tec_points.690722,690722,Bvirvol1,6115,VIRGINAL La Vollée,La Vollée,POINT (138964.2800000012 146502.7201000005)
tec_points.690723,690723,Bvirvol2,6115,VIRGINAL La Vollée,La Vollée,POINT (138974.2800000012 146508.7201000005)
tec_points.690724,690724,Bvlvbth1,6266,VILLERS-LA-VILLE Route de Baisy-Thy,Route de Baisy-Thy,POINT (161252.9219999984 142280.5410999991)
tec_points.690725,690725,Bvlvbth2,6266,VILLERS-LA-VILLE Route de Baisy-Thy,Route de Baisy-Thy,POINT (161242.9219999984 142286.5410999991)
tec_points.690726,690726,Bvlvmar1,6266,VILLERS-LA-VILLE Rue de Marbais,Rue de Marbais,POINT (161874 140222)
tec_points.690727,690727,Bvlvmar2,6266,VILLERS-LA-VILLE Rue de Marbais,Rue de Marbais,POINT (161912.11519999802 139954.53400000185)
tec_points.690728,690728,Bvlvpco1,6266,VILLERS-LA-VILLE Place des Combattants,Place des Combattants,POINT (161473.8593999967 140876.83740000054)
tec_points.690729,690729,Bvlvpco2,6266,VILLERS-LA-VILLE Place des Combattants,Place des Combattants,POINT (161482 140843)
tec_points.690730,690730,Bvxgegl1,6136,VIEUX-GENAPPE Eglise,Eglise,POINT (155027.29410000145 144172.44790000096)
tec_points.690731,690731,Bvxgegl2,6136,VIEUX-GENAPPE Eglise,Eglise,POINT (155060.38270000368 144167.69269999862)
tec_points.690732,690732,Bvxgeta1,6136,VIEUX-GENAPPE Etang,Etang,POINT (154658.64169999957 144098.20329999924)
tec_points.690733,690733,Bvxgeta2,6136,VIEUX-GENAPPE Etang,Etang,POINT (154662.64169999957 144082.20329999924)
tec_points.690734,690734,Bvxgpro1,6136,VIEUX-GENAPPE Chemin de Promelles,Chemin de Promelles,POINT (154199 143959)
tec_points.690735,690735,Bvxgpro2,6136,VIEUX-GENAPPE Chemin de Promelles,Chemin de Promelles,POINT (154242 143958)
tec_points.690743,690743,Bwagcus1,7162,WAGNELEE Chassart Usines,Chassart Usines,POINT (160975.62189999968 135308.02490000054)
tec_points.690744,690744,Bwagcus2,7162,WAGNELEE Chassart Usines,Chassart Usines,POINT (161013.95000000298 135283.0813000016)
tec_points.690763,690763,Bwatabs1,6223,WATERLOO Av. Baron Seutin,Av. Baron Seutin,POINT (150498.96880000085 154905.3150999993)
tec_points.690764,690764,Bwatali1,6224,WATERLOO Av. des Libellules,Av. des Libellules,POINT (150293.66149999946 155991.125)
tec_points.690765,690765,Bwatath1,6223,WATERLOO Athénée,Athénée,POINT (151484.42329999804 156182.83729999885)
tec_points.690766,690766,Bwatath2,6223,WATERLOO Athénée,Athénée,POINT (151488.42329999804 156172.83729999885)
tec_points.690767,690767,Bwatath3,6223,WATERLOO Athenée (Av. Theys),Athenée Theys),POINT (151396.23330000043 156227.18329999968)
tec_points.690902,690902,Bwavfbe1,6250,WAVRE Fin Bec,Fin Bec,POINT (167506.66920000315 156100.5465000011)
tec_points.690768,690768,Bwatavo1,6223,WATERLOO Avenue de l'Avocat,Avenue de l'Avocat,POINT (151367.54829999804 155518.43989999965)
tec_points.690769,690769,Bwatb4s1,6223,WATERLOO Quatre Saisons,Quatre Saisons,POINT (151511 154775)
tec_points.690770,690770,Bwatb4s2,6223,WATERLOO Quatre Saisons,Quatre Saisons,POINT (151478.635300003 154809.78909999877)
tec_points.690771,690771,Bwatbca1,6223,WATERLOO Calvaire,Calvaire,POINT (150255.83060000092 154668.88019999862)
tec_points.690772,690772,Bwatbca2,6223,WATERLOO Calvaire,Calvaire,POINT (150336.26039999723 154690.61459999904)
tec_points.690773,690773,Bwatber1,6223,WATERLOO Berlaymont,Berlaymont,POINT (153475.64169999957 156170.5249999985)
tec_points.690774,690774,Bwatbno1,6223,WATERLOO Chemin des Noces,Chemin des Noces,POINT (152043.50400000066 154609.15459999815)
tec_points.690775,690775,Bwatbno2,6223,WATERLOO Chemin des Noces,Chemin des Noces,POINT (152030.96400000155 154605.32290000096)
tec_points.690776,690776,Bwatcbo1,6223,WATERLOO Clos du Bocage,Clos du Bocage,POINT (150018.0754000023 154641.7707999982)
tec_points.690777,690777,Bwatcci1,6224,CHENOIS Cinéma,Cinéma,POINT (150200 155097)
tec_points.690778,690778,Bwatcci2,6224,CHENOIS Cinéma,Cinéma,POINT (150207 155110)
tec_points.690779,690779,Bwatceg1,6224,CHENOIS Rue de l'Eglise,Rue de l'Eglise,POINT (150176 155293.99610000104)
tec_points.690780,690780,Bwatceg2,6224,CHENOIS Rue de l'Eglise,Rue de l'Eglise,POINT (150186 155293.99610000104)
tec_points.690781,690781,Bwatcha1,6223,WATERLOO Drève des Chasseurs,Drève des Chasseurs,POINT (152004.69690000266 157942.65630000085)
tec_points.690782,690782,Bwatcha2,6223,WATERLOO Drève des Chasseurs,Drève des Chasseurs,POINT (152058.4001000002 157817.27479999885)
tec_points.690783,690783,Bwatcim1,6223,WATERLOO Cimetière,Cimetière,POINT (151726.08089999855 156686.03240000084)
tec_points.690784,690784,Bwatcim2,6223,WATERLOO Cimetière,Cimetière,POINT (151719.08089999855 156697.03240000084)
tec_points.690785,690785,Bwatcli1,6224,WATERLOO Clos de Limesenrieu,Clos de Limesenrieu,POINT (149770.82569999993 154895.4998999983)
tec_points.690786,690786,Bwatcli2,6224,WATERLOO Clos de Limesenrieu,Clos de Limesenrieu,POINT (149764.82569999993 154903.4998999983)
tec_points.690787,690787,Bwatclo1,6223,WATERLOO Champ de Mai,Champ de Mai,POINT (151481.08829999715 155881.07330000028)
tec_points.690788,690788,Bwatcpl1,6224,CHENOIS Place,Place,POINT (150148.01049999893 155549.41149999946)
tec_points.690789,690789,Bwatcpl2,6224,CHENOIS Place,Place,POINT (150185.69269999862 155542.19799999893)
tec_points.690790,690790,Bwatcpr1,6223,WATERLOO Cense - Printemps,Cense Printemps,POINT (151480.4001000002 155161.76669999957)
tec_points.690791,690791,Bwatcro1,6223,WATERLOO Clos des Roses,Clos des Roses,POINT (150955.71389999986 154942.10350000113)
tec_points.690792,690792,Bwatcro2,6223,WATERLOO Clos des Roses,Clos des Roses,POINT (150998.98900000006 154932.46909999847)
tec_points.690793,690793,Bwatdmo1,6223,WATERLOO Drève du Moulin,Drève du Moulin,POINT (151917 156346)
tec_points.690794,690794,Bwateco1,6223,WATERLOO Les Ecoles,Les Ecoles,POINT (152427.36800000072 153891.20059999824)
tec_points.690795,690795,Bwateco2,6223,WATERLOO Les Ecoles,Les Ecoles,POINT (152460.56599999964 153830.04679999873)
tec_points.690796,690796,Bwategb1,6223,WATERLOO G.B.,G.B.,POINT (152360.5929000005 155601.86070000008)
tec_points.690797,690797,Bwategb2,6223,WATERLOO G.B.,G.B.,POINT (152382.1528000012 155602.6158999987)
tec_points.690798,690798,Bwategl1,6223,WATERLOO Eglise,Eglise,POINT (152063.0270999968 156315.13329999894)
tec_points.690799,690799,Bwategl2,6223,WATERLOO Eglise,Eglise,POINT (152061.85620000213 156416.13540000096)
tec_points.690800,690800,Bwatfau1,6223,WATERLOO Faubourg,Faubourg,POINT (152100.6621999964 157350.683699999)
tec_points.690801,690801,Bwatfau2,6223,WATERLOO Faubourg,Faubourg,POINT (152117.45600000024 157366.94000000134)
tec_points.690802,690802,Bwatfia1,6223,WATERLOO Fiat,Fiat,POINT (151230.53819999844 156412.71049999818)
tec_points.690803,690803,Bwatfia2,6223,WATERLOO Fiat,Fiat,POINT (151210.66319999844 156414.24379999936)
tec_points.690804,690804,Bwatfva1,6223,WATERLOO Fond Vandenbosch,Fond Vandenbosch,POINT (152316.36249999702 155103.22360000014)
tec_points.690805,690805,Bwatfva2,6223,WATERLOO Fond Vandenbosch,Fond Vandenbosch,POINT (152333.6854000017 155041.84010000154)
tec_points.690806,690806,Bwatgar1,6223,WATERLOO Gare (Av des Cèdres),Gare des,POINT (150894.04110000283 156065.0073999986)
tec_points.690807,690807,Bwatgar2,6223,WATERLOO Gare (Av des Cèdres),Gare des,POINT (150880.07230000198 156044.186999999)
tec_points.690808,690808,Bwatgar3,6223,WATERLOO Place de la Gare,Place de la Gare,POINT (151048.25310000032 156017.92289999872)
tec_points.690809,690809,Bwatgar4,6223,WATERLOO Gare (Parking),Gare,POINT (151009.0393999964 156086.6363000013)
tec_points.690810,690810,Bwatgar5,6223,WATERLOO Gare (Parking),Gare,POINT (151019.8545999974 156081.51590000093)
tec_points.690811,690811,Bwatgib1,6223,WATERLOO Bon Dieu de Gibloux,Bon Dieu de Gibloux,POINT (152119.93999999762 154920.68510000035)
tec_points.690812,690812,Bwatgib2,6223,WATERLOO Bon Dieu de Gibloux,Bon Dieu de Gibloux,POINT (152109.93999999762 154918.68510000035)
tec_points.690813,690813,Bwatifr1,6223,WATERLOO Fructidor,Fructidor,POINT (151008.57100000232 155480.76209999993)
tec_points.690814,690814,Bwatifr2,6223,WATERLOO Fructidor,Fructidor,POINT (151018.57100000232 155482.76209999993)
