FID,ogc_fid,wkb_geometry,name_fr,name_nl,niveau,type
Metro.129,129,"POLYGON ((482621.0672255189 6596852.793552834, 482518.9935812743 6596897.432843837, 482481.00664848834 6596914.045071935, 482357.0506374872 6596970.59991157, 482301.18796819064 6596995.711991753, 482285.89777081914 6597002.450691234, 482266.93624344515 6597012.046152863, 482238.3928927971 6597027.566457434, 482198.83742811857 6597050.642312126, 482203.31553732493 6597063.315411233, 482218.40270994615 6597054.943717019, 482245.5193576198 6597040.649851307, 482273.04563160025 6597025.947074803, 482300.36595054326 6597011.857718089, 482307.09390989423 6597008.591757033, 482366.2175456077 6596982.458511201, 482490.3778325875 6596925.494527252, 482508.9680496741 6596917.313003457, 482626.76809058123 6596865.468259754, 482671.2124637454 6596845.050135227, 482741.5481940885 6596813.196284955, 482799.44514693826 6596787.266140541, 482840.0756743108 6596769.675955247, 482834.31270569086 6596756.62386715, 482829.8285678222 6596756.6220076475, 482811.684692873 6596764.788750338, 482809.0332453089 6596768.262826855, 482788.23897440697 6596777.246485581, 482621.0672255189 6596852.793552834))",Tunnel STIB Ribaucourt - Simonis,Tunnel MIVB Ribaucourt - Simonis,-,MT
Metro.130,130,"POLYGON ((490914.6711044837 6592767.760661196, 490949.11226332997 6592786.943720902, 490975.8117570164 6592804.291337378, 491009.23526332335 6592825.926259057, 491053.2579771409 6592854.500434629, 491055.90767867834 6592856.1326668365, 491073.4361427157 6592867.357614467, 491086.88723025005 6592875.929032136, 491109.3060050092 6592890.624626203, 491142.9344458604 6592912.870772507, 491159.4438832315 6592924.300639794, 491176.1579724904 6592936.956896803, 491189.6114710963 6592949.206249636, 491205.9195074046 6592964.517036111, 491217.6375761144 6592974.841876783, 491225.08689286007 6592965.607147932, 491207.5406176972 6592950.624841257, 491186.1380756357 6592931.230285816, 491171.4613701354 6592918.98326426, 491138.23997803737 6592895.714873732, 491117.24714453385 6592881.836188486, 491098.70021987526 6592869.589833578, 491079.33749170747 6592856.732234492, 491070.16601581656 6592850.60817623, 491059.1607109751 6592843.464665924, 491042.85578256246 6592832.64784698, 491011.46829929284 6592812.033980721, 490973.35699881084 6592786.929866465, 490950.32679750875 6592771.6211818885, 490921.59125993686 6592755.908441855, 490914.6711044837 6592767.760661196))",Tunnel STIB Montgomery - Josephine-Charlotte,Tunnel MIVB Montgomery - Josephine-Charlotte,-,MT
Metro.131,131,"POLYGON ((492757.71803805564 6593936.4923626315, 492781.38377079787 6593975.700509133, 492796.687249575 6594001.6358067235, 492806.07325820654 6594017.973099172, 492816.6812857864 6594034.513908, 492828.10527839424 6594051.461382719, 492840.95663587307 6594068.409335293, 492853.39704019396 6594083.31471442, 492867.46902259724 6594098.626091996, 492881.1326111109 6594113.121600541, 492901.1170331566 6594131.288949545, 492916.0007633039 6594143.536089613, 492935.5742243808 6594157.6179023925, 492950.86469133396 6594168.433505823, 492974.51338427863 6594182.716407125, 492994.2860330982 6594192.7105155345, 493005.70044949 6594197.195943555, 493018.9512038794 6594203.1110389875, 493035.66513050854 6594210.861762659, 493055.64138286177 6594218.403733728, 493078.8761832736 6594224.922279109, 493098.6448391549 6594229.809597958, 493108.02003675676 6594232.04921085, 493116.17146591196 6594233.882506593, 493184.85416482453 6594248.534594688, 493215.2193577557 6594254.842324493, 493279.21468633116 6594268.2740773875, 493373.98416028183 6594288.828392588, 493451.63269067375 6594304.492898368, 493511.1431280173 6594316.495659627, 493565.35543121793 6594326.867046009, 493606.5231063466 6594334.390536983, 493631.3746880758 6594325.583046244, 493560.8599937408 6594312.568628624, 493456.9190444833 6594290.594821871, 493324.0385007567 6594263.536451298, 493258.82200800173 6594249.085403644, 493198.90198755224 6594235.8561432, 493157.12351884204 6594226.492719087, 493149.3708364115 6594215.669517577, 493114.31504452846 6594206.300270516, 493110.44316857227 6594205.2828102, 493088.22685867286 6594199.375301702, 493058.06535030284 6594192.453640654, 493011.3946329515 6594182.4817895945, 492997.53444566904 6594177.385003628, 492980.2065033916 6594168.614056416, 492956.5594473976 6594154.3312140675, 492938.20878383995 6594141.475171584, 492917.820164993 6594125.962896142, 492898.24577422446 6594108.61306994, 492885.39767184143 6594095.9554109825, 492871.9388264501 6594082.48204317, 492858.0704424023 6594066.761621306, 492843.7924936762 6594048.794195586, 492832.3696066821 6594033.274705891, 492820.74140229245 6594015.918520929, 492808.29614680744 6593994.680101536, 492792.7882786926 6593968.133268787, 492770.1410582753 6593929.7405885365, 492757.71803805564 6593936.4923626315))",Tunnel STIB Tomberg - Roodebeek,Tunnel MIVB Tomberg - Roodebeek,-,MT
Metro.132,132,"POLYGON ((481522.62799928494 6602920.995007453, 481522.8245392052 6602934.28897041, 481534.24721949577 6602934.500180364, 481547.30263648333 6602935.121640163, 481560.76448256493 6602936.152644604, 481576.06135542784 6602938.001754025, 481587.278902898 6602940.05319601, 481596.1393684802 6602941.900998766, 481599.21940673754 6602922.947699928, 481591.5723810048 6602922.057593603, 481580.35405042185 6602921.437245825, 481568.9315025713 6602921.021433499, 481554.6528593376 6602920.603978925, 481544.04655431985 6602920.597930354, 481532.82764675986 6602921.000850869, 481522.62799928494 6602920.995007453))",Tunnel STIB Cité Modèle - Roi Baudouin,Tunnel MIVB Modelwijk  Koning Boudewijn,-,MT
Metro.133,133,"POLYGON ((480594.6368673778 6593489.088884174, 480590.24124892673 6593494.215612242, 480610.51428524754 6593510.755691958, 480625.77541666594 6593539.3665974615, 480633.7026743837 6593568.383033558, 480644.06672777527 6593607.410776726, 480656.4653952693 6593652.977379839, 480667.23702064133 6593692.619086867, 480677.8081070169 6593729.8091203105, 480689.5348905677 6593774.001213168, 480699.5235896894 6593810.226816051, 480709.0692536556 6593844.199255072, 480689.26620399783 6593861.392052636, 480695.5539042089 6593868.771836142, 480712.04111535137 6593854.56689159, 480714.2869670182 6593864.7571859965, 480721.3873542518 6593864.474141124, 480725.5981966089 6593867.336340954, 480735.97293499217 6593893.903719338, 480745.93972773745 6593918.426420261, 480757.3337185031 6593943.156159116, 480726.168966772 6593956.7113943435, 480730.05675690813 6593966.275937869, 480761.6062073087 6593952.557217232, 480773.83561605826 6593947.457350967, 480765.29021970875 6593929.2686245665, 480753.28641700227 6593901.679438291, 480744.13160289946 6593880.22084751, 480743.11578559893 6593874.703323876, 480734.7832694851 6593843.235490207, 480724.6204864866 6593807.065931796, 480712.4241551744 6593762.929817766, 480707.341305781 6593745.968827467, 480698.601281654 6593714.501149408, 480687.2188691047 6593673.223449837, 480669.1288882248 6593608.24395551, 480659.75038725196 6593549.225022805, 480648.1817661415 6593550.006232069, 480638.00955592206 6593526.504936899, 480641.1369515656 6593522.988549809, 480637.64147680247 6593519.679855501, 480646.09364717867 6593509.900562592, 480611.1529282401 6593471.122589332, 480594.6368673778 6593489.088884174))",Station Jacques Brel,Station Jacques Brel,-,MS
Metro.134,134,"POLYGON ((489189.180843637 6593057.818772392, 489188.2302713109 6593058.146755368, 489176.14221282676 6593062.317570417, 489173.8813523259 6593055.938426278, 489163.3844637525 6593059.289951431, 489165.2921435898 6593065.876356787, 489113.39798859105 6593083.1767151775, 489112.01230712567 6593079.21339595, 489065.73041280935 6593094.631603979, 489066.7485111874 6593098.718027354, 488988.1140215177 6593124.893640654, 488926.7945343905 6593146.159881779, 488895.62644121674 6593156.383380603, 488857.12404487305 6593168.857795773, 488856.71582904895 6593167.4285145495, 488820.25029738864 6593179.084419796, 488788.67272033734 6593189.716517922, 488789.0809056933 6593191.145806337, 488769.9305645673 6593196.872500708, 488734.6879852453 6593208.323266512, 488693.94253616704 6593221.204929754, 488661.7545099248 6593231.633947521, 488636.0851773143 6593239.609401055, 488617.7502551993 6593245.742817081, 488577.6176632125 6593258.623787097, 488541.3552036285 6593270.278528631, 488512.42542214086 6593279.479538751, 488477.18051417265 6593290.72486763, 488443.1586818367 6593301.562474804, 488407.50750547077 6593313.216524898, 488388.5606434718 6593319.55407629, 488367.3730066045 6593327.323182384, 488348.83406314225 6593334.478253817, 488326.8323674167 6593342.245896478, 488300.7550999773 6593352.2632510485, 488297.90154144616 6593349.19906509, 488293.82631656935 6593346.339613757, 488288.5278401763 6593343.686475714, 488283.0272660459 6593341.847950222, 488277.5253082144 6593340.828727884, 488271.0057201524 6593340.625896936, 488235.76037149876 6593352.483591053, 488232.9087427873 6593357.387479889, 488231.2797836986 6593359.635041913, 488229.65087254235 6593362.087036181, 488228.0203449544 6593364.334599206, 488225.9837041698 6593366.989523963, 488223.74319417897 6593369.646097925, 488221.2987945734 6593372.302720869, 488218.4481548969 6593374.755008638, 488214.98433039547 6593377.411874629, 488211.72432383726 6593379.864259113, 488209.4834675566 6593381.08980617, 488207.24270751525 6593382.725798038, 488204.3918474854 6593384.360353937, 488200.5201610173 6593386.6084484095, 488196.4460065616 6593388.243291589, 488192.77960826014 6593389.87961733, 488187.07442888775 6593391.719273337, 488179.1299020033 6593394.581613806, 488172.4069538403 6593396.83036439, 488150.4032938408 6593404.393141897, 488115.3614367155 6593416.454798294, 487993.6629066762 6593454.294131901, 487999.0701797813 6593471.5345997065, 488121.6824677233 6593433.001418189, 488169.9666260267 6593417.259998202, 488193.59850905585 6593410.92019175, 488202.5629535588 6593410.101921566, 488207.45294324146 6593409.691895905, 488211.12130099203 6593409.691024267, 488215.6036286048 6593409.68995701, 488220.2899226571 6593410.097704875, 488224.56845876476 6593410.505547752, 488227.217537007 6593411.1166321775, 488231.49622057047 6593412.137771059, 488235.57096704113 6593412.954523734, 488240.0535904809 6593414.178462226, 488244.1285842895 6593416.01579693, 488249.6308639574 6593418.26165072, 488253.5020417807 6593420.303464514, 488292.61836356187 6593408.649073205, 488294.6568116458 6593407.014683523, 488296.8976317018 6593405.584696215, 488298.9343906052 6593403.541440497, 488301.1750374021 6593401.498134058, 488302.6001977654 6593399.65788314, 488304.0254085405 6593398.02364553, 488305.65594197466 6593395.776058381, 488306.8771105965 6593393.528573639, 488308.30370297085 6593391.076605361, 488309.11690973555 6593388.011492891, 488309.9315813894 6593384.539096354, 488310.7455413072 6593378.206227971, 488310.54099281435 6593375.550238992, 488310.33641347697 6593372.689818618, 488309.9279771276 6593370.033882327, 488309.3155514189 6593366.969133607, 488308.29715960193 6593364.722215433, 488327.64991468005 6593356.546425245, 488358.82068369794 6593344.893807066, 488387.7490666682 6593334.8755389685, 488416.2713192848 6593325.26775027, 488438.0690869483 6593317.907220294, 488465.36808651424 6593308.911297725, 488486.96357795433 6593301.959568222, 488513.24479430594 6593293.575490921, 488542.3769235985 6593284.37442587, 488570.89899441035 6593275.377849852, 488616.53273047914 6593260.452575059, 488651.5735140737 6593249.409599526, 488689.05725023174 6593237.1423346205, 488728.98732760816 6593224.4637446655, 488760.76747331856 6593214.03619756, 488786.0287958554 6593205.856077553, 488816.1794602493 6593195.836096856, 488865.4802703535 6593179.886306456, 488906.83503064263 6593166.185954031, 488928.2259828078 6593159.437680326, 489009.91539912706 6593131.423270845, 489080.80980282923 6593108.110469876, 489155.36822412565 6593082.957607595, 489192.34448903485 6593070.7192529235, 489193.0558365185 6593070.483798881, 489225.6503292541 6593060.052780927, 489248.05846926954 6593053.098971501, 489283.09781398263 6593042.871263148, 489293.2826215943 6593039.804308944, 489324.8598130081 6593031.415950936, 489336.6755890971 6593028.3483389085, 489355.82402227813 6593023.8470060155, 489359.8560093295 6593035.172628314, 489418.4133417042 6593014.765621203, 489468.31922716496 6592997.069834255, 489506.21433737 6592984.693227812, 489498.47782633296 6592960.077905661, 489463.5776339494 6592971.789794209, 489436.8481775843 6592980.311920367, 489404.8067863588 6592990.276779901, 489404.1735974982 6592988.878713796, 489385.22147035954 6592994.833860579, 489385.6412737074 6592996.218874601, 489368.6034148202 6593001.553017951, 489350.6409930122 6593007.218378646, 489336.6693513666 6593011.596688241, 489306.9274242518 6593020.800505488, 489278.8147133953 6593029.59475983, 489245.4050009102 6593040.2306899745, 489244.0082550789 6593036.864847436, 489215.8066118438 6593045.689375539, 489216.4782442902 6593049.025067642, 489206.08800306724 6593052.296428376, 489189.180843637 6593057.818772392))",Tunnel STIB Schuman - Merode,Tunnel MIVB Schuman - Merode,-,MT
Metro.135,135,"POLYGON ((490029.4092924842 6591753.8330679145, 490046.9290607881 6591757.705317328, 490057.29846985504 6591713.377491443, 490070.3101534679 6591659.450218196, 490084.3383941771 6591600.210290593, 490096.94379302335 6591546.691091395, 490112.80053082283 6591478.670369546, 490125.6071667916 6591423.72272112, 490141.8699596636 6591353.250143333, 490151.4228129449 6591308.515991992, 490182.52083740337 6591165.124569514, 490202.2400748387 6591085.259021027, 490221.3645814968 6591006.90404989, 490223.1790526842 6590999.4699331615, 490207.1133678668 6590995.019131341, 490205.2566340441 6591002.951330167, 490197.1251600173 6591038.286727955, 490186.3541751348 6591088.737856313, 490166.02945023996 6591181.67600241, 490138.5889517291 6591304.641965035, 490127.81520088017 6591354.074296732, 490118.8702347216 6591391.455344565, 490109.51921862457 6591432.512464106, 490099.7605219019 6591473.774371077, 490091.62970319955 6591509.113240599, 490082.88796621433 6591545.881667958, 490073.12834426446 6591585.7149660215, 490058.6910418396 6591642.093522534, 490041.6111361708 6591708.075282149, 490029.4092924842 6591753.8330679145))",Tunnel STIB Thieffry - Pétillon,Tunnel MIVB Thieffry - Pétillon,-,MT
Metro.143,143,"POLYGON ((483518.9796263419 6589936.185388745, 483537.09442333126 6589969.069321502, 483552.3577355226 6590001.952411324, 483570.8772519549 6590044.637586889, 483587.76843362313 6590086.302235073, 483597.94234688353 6590112.445168768, 483610.76286996534 6590147.7785872705, 483618.493965299 6590170.448491705, 483631.7207380519 6590210.682005253, 483641.48539153865 6590242.952667558, 483653.0814218245 6590284.819252646, 483661.21918869484 6590316.272236723, 483669.3546247983 6590350.378806498, 483676.75598282163 6590383.871885895, 483689.72163477336 6590383.49808995, 483680.9670284728 6590340.375212131, 483674.458272699 6590313.212605856, 483666.9313655913 6590283.394709194, 483659.4052684888 6590256.231938086, 483650.453634067 6590225.59636205, 483640.2800815311 6590192.305476348, 483628.6821333037 6590157.17823702, 483616.26898601034 6590122.253641771, 483601.2111801384 6590082.631397208, 483583.5070221715 6590038.720256214, 483566.00408059574 6589998.484504521, 483549.5189319338 6589962.53898321, 483531.60795063846 6589929.450822978, 483518.9796263419 6589936.185388745))",Tunnel STIB Horta - Albert,Tunnel MIVB Horta - Albert,-,MT
Metro.144,144,"POLYGON ((483026.1794924044 6592327.785090223, 483036.80526164715 6592317.624989181, 483056.9814028837 6592300.066562087, 483076.9520115649 6592282.506443666, 483096.9223794534 6592265.356723815, 483121.9870831581 6592245.142836806, 483165.7994368773 6592209.822731076, 483179.25005136785 6592199.000683726, 483207.16598920745 6592176.542508346, 483260.1490517347 6592133.667441202, 483270.3369321568 6592125.090997642, 483282.36036451673 6592114.065554808, 483293.36464582296 6592102.63096107, 483305.7968699257 6592088.336828066, 483324.9494496326 6592075.271491055, 483349.60525206535 6592059.756867551, 483365.4981536312 6592049.753169601, 483356.5396967288 6592036.269154295, 483344.73035798396 6592018.697725345, 483331.4826001784 6592038.302714492, 483325.3685529514 6592042.998577118, 483306.21495981934 6592059.128283804, 483286.85601561057 6592074.8490828285, 483264.84765827766 6592092.815755618, 483241.00703546917 6592112.621351479, 483174.78073470324 6592165.705042124, 483147.8811743132 6592187.34584854, 483121.5946753192 6592208.784052307, 483081.8575204543 6592240.429365159, 483053.9393620984 6592263.093292596, 483006.0436046643 6592301.544212763, 483026.1794924044 6592327.785090223))",Tunnel STIB Gare du Midi - Porte de Hal,Tunnel MIVB Zuidstation - Hallepoort,-,MT
Metro.136,136,"POLYGON ((481526.30029924953 6596123.2546735825, 481509.9781468868 6596130.236652887, 481503.9404921433 6596132.888852381, 481514.6626108116 6596158.807297211, 481524.2303187418 6596179.453149832, 481532.9829409612 6596198.87312738, 481534.21464191924 6596201.593729725, 481539.09073126566 6596212.36425269, 481544.58533137717 6596225.44602097, 481550.08165098476 6596238.324905133, 481557.40933103615 6596255.903673711, 481563.92156990874 6596272.870060074, 481570.4339716456 6596289.63041098, 481576.94511135714 6596308.640317005, 481582.4401352391 6596323.971782326, 481588.1381268235 6596341.140751197, 481594.8535390322 6596359.74188471, 481600.1426425254 6596375.889739052, 481611.7417205277 6596409.208679256, 481616.42243431904 6596422.085743431, 481621.7149182408 6596435.169276429, 481627.0074197641 6596448.251225923, 481632.0949556426 6596460.312138174, 481637.59202319215 6596472.371713023, 481641.1811528539 6596480.110122515, 481643.01225952257 6596484.058108044, 481644.5136617017 6596487.295199126, 481651.6394974189 6596501.809821713, 481657.54341718304 6596513.053213825, 481664.0600260451 6596525.726924406, 481670.7788068633 6596538.811381984, 481680.1449538685 6596556.596317699, 481688.2881464339 6596572.950589474, 481695.21106445463 6596585.829122195, 481702.54128556675 6596599.934942589, 481712.518558157 6596619.356404305, 481720.25461010257 6596634.483469575, 481730.0283513792 6596653.291340419, 481738.3757066681 6596669.645884095, 481745.70549972757 6596684.774375273, 481753.8508676437 6596700.515312875, 481763.2175971359 6596717.8914509835, 481772.7859761655 6596736.699347497, 481780.93208763306 6596751.214826879, 481788.2634809691 6596763.686328272, 481797.83564370696 6596778.610080217, 481805.1663572789 6596789.44545844, 481821.0526090452 6596812.345616183, 481830.4218946797 6596825.430236255, 481843.6619066918 6596844.44475864, 481853.03126431047 6596857.529403413, 481863.01033741765 6596871.8414714895, 481873.8062437826 6596887.379535511, 481882.56433056196 6596899.442876428, 481889.0815052822 6596909.256891638, 481897.2283555182 6596920.092809276, 481908.634622052 6596935.835759577, 481922.07907301036 6596954.645995279, 481932.26212597254 6596969.367314091, 481940.40940346033 6596982.655916378, 481949.3703724522 6596997.172103248, 481959.55174749455 6597015.3671678025, 481990.94595015695 6597010.069050494, 481981.1678270459 6596997.800615279, 481965.2796141454 6596977.149983316, 481950.0036217138 6596956.090670646, 481939.2071439631 6596941.16615733, 481927.59704978863 6596925.014093552, 481913.136594427 6596904.977866471, 481896.2305744883 6596881.056082425, 481883.6014442057 6596863.67642715, 481866.0858204844 6596838.73339091, 481845.7179587676 6596810.72269954, 481824.94248831243 6596782.3043821985, 481815.16555618576 6596768.808992117, 481808.24085486017 6596758.587394662, 481800.29655479995 6596747.9546424365, 481793.5756402275 6596738.142217675, 481787.4665445008 6596728.533044142, 481780.9496123897 6596718.719141675, 481774.6366857973 6596708.905376129, 481768.52648796263 6596698.4797470765, 481760.9931318311 6596685.394675011, 481752.4399574567 6596669.449057123, 481747.5531673526 6596659.840600041, 481748.7775163741 6596658.820285124, 481743.8903833231 6596649.825375936, 481738.18831701856 6596639.193928035, 481730.04351163324 6596625.496650436, 481724.3416825056 6596614.4577814005, 481715.79057470633 6596597.8987082895, 481709.6828843757 6596586.04161766, 481702.9642274122 6596572.549677089, 481693.802092303 6596554.5603554845, 481689.11940414144 6596544.952108978, 481683.0103364159 6596532.890543545, 481677.7176808705 6596522.670049512, 481671.40490677464 6596510.199376206, 481666.1125261305 6596499.569864942, 481661.63341306726 6596490.779814456, 481657.7641441032 6596482.806583739, 481653.6930714918 6596473.812265573, 481649.4182705419 6596464.408825136, 481645.3474432988 6596455.005507039, 481641.0727752597 6596445.397575895, 481636.391575294 6596433.336937979, 481632.1157966722 6596422.912578955, 481626.4179915173 6596407.989864525, 481621.12688654504 6596392.4554828135, 481612.98663405946 6596371.401006655, 481595.0796564613 6596320.2994275065, 481584.7009658397 6596290.456513849, 481575.34051207924 6596263.475715158, 481567.81148510263 6596241.194870532, 481558.04504443554 6596213.804996803, 481547.46277925407 6596183.757780619, 481538.71385679505 6596157.798576424, 481526.30029924953 6596123.2546735825))",Tunnel STIB Osseghem - Beekkant,Tunnel MIVB Ossegem - Beekkant,0,MT
Metro.137,137,"POLYGON ((483223.3496513733 6593045.938002472, 483227.83073888655 6593048.800006267, 483248.39650127746 6593080.675630002, 483240.95704184676 6593085.462972227, 483239.4741454607 6593086.23718822, 483238.13863679575 6593086.7249385975, 483236.8617294168 6593086.936660091, 483235.6035453671 6593086.921938259, 483234.4462053253 6593086.841652951, 483233.24058417126 6593086.578633283, 483231.53786694334 6593093.326731465, 483236.0622961782 6593117.445107085, 483241.34251636564 6593118.937613719, 483246.4674614182 6593118.079467533, 483251.0281080823 6593115.160833562, 483246.6663649624 6593090.3416311275, 483252.2664507359 6593086.602207409, 483284.2356295833 6593135.436740042, 483284.84742234874 6593135.029707335, 483286.2727004951 6593135.846325661, 483306.02397140046 6593166.088027979, 483321.62567358854 6593156.176315925, 483323.1426127804 6593155.2673929855, 483302.57635798363 6593123.391670391, 483303.5960589871 6593122.574330513, 483282.82012168446 6593090.555655143, 483280.5836449889 6593090.084527256, 483255.53796032834 6593051.670479829, 483256.76151757897 6593050.853226849, 483244.54355511145 6593032.258827556, 483223.3496513733 6593045.938002472))",Station Lemonnier,Station Lemonnier,-,MS
Metro.138,138,"POLYGON ((493680.7158039423 6594357.411722859, 493745.1172336003 6594368.999548488, 493751.7951168575 6594387.267195113, 493805.1433391066 6594397.068425341, 493802.17597278184 6594415.70186337, 493806.5833683889 6594418.062732658, 493812.2998359991 6594418.946643077, 493815.3012046364 6594398.9535965435, 493823.5549586301 6594400.328087013, 493826.2313437678 6594383.839697779, 493859.2465786326 6594389.939845989, 493868.6137116607 6594382.984391975, 493894.4118696592 6594387.3958027, 493921.7091722873 6594391.961399537, 493944.5372304637 6594394.649574983, 493974.6902921986 6594397.220686733, 493998.5271511748 6594398.18065738, 494012.1346605364 6594430.167459427, 494011.73066831153 6594431.044803593, 493991.75856513734 6594426.22077383, 493990.86188771605 6594430.6822979655, 494020.78095657984 6594437.5935257375, 494022.5938506164 6594428.812791741, 494009.8439954455 6594398.51047257, 494008.7624138227 6594384.766857703, 494026.7842191799 6594384.252692042, 494027.80786377675 6594377.67184032, 494011.1231260586 6594374.061847092, 494011.42954944 6594372.291818397, 494034.0900134364 6594364.196456816, 494035.42739925237 6594366.522846942, 494057.5272566672 6594358.026016819, 494053.7030123688 6594348.686599468, 494020.592057612 6594361.878080899, 494002.92275089415 6594365.213891713, 493998.8497303932 6594384.60167416, 493965.1018390688 6594383.011458516, 493941.34943676245 6594380.678909252, 493913.7878391621 6594377.278099495, 493886.47075946524 6594372.6308900025, 493870.63883653923 6594369.497845357, 493862.8868432358 6594358.879584079, 493742.0317482739 6594337.536638118, 493733.33806280565 6594314.707114438, 493734.66314272105 6594308.054919364, 493693.4734667338 6594299.074611546, 493691.71484422067 6594309.67683131, 493724.8222630393 6594317.112514329, 493731.23030092864 6594335.09613664, 493694.1382413306 6594328.385831089, 493684.77120698366 6594335.545497048, 493631.3746880758 6594325.583046244, 493606.5231063466 6594334.390536983, 493593.27517871786 6594338.981221069, 493564.8792906996 6594332.924449148, 493563.1895472576 6594340.637112842, 493595.29418039875 6594347.880563812, 493624.1616205197 6594337.916159535, 493681.9303425667 6594349.237114707, 493680.7158039423 6594357.411722859))",Station Roodebeek,Station Roodebeek,-,MS
Metro.139,139,"POLYGON ((484853.3774638738 6592269.313258306, 484865.4202384751 6592251.270436372, 484856.24314237706 6592245.00980922, 484851.13941208704 6592252.767157107, 484828.03586572624 6592237.2509913985, 484827.71433855704 6592237.035056129, 484840.8422936032 6592217.237031636, 484838.1515819656 6592215.169226157, 484864.9461015065 6592173.994530796, 484843.3996794463 6592159.383666103, 484800.82504453516 6592223.344789564, 484753.9767286899 6592193.105215757, 484749.9001552455 6592198.82460876, 484666.38824230456 6592144.06542309, 484659.46169395087 6592145.29050174, 484655.415319295 6592151.515405086, 484650.6996816389 6592158.769856816, 484652.1238626548 6592165.10187138, 484738.69164340524 6592222.720416208, 484735.22826620453 6592228.031106664, 484779.02215685154 6592257.45274952, 484740.939681046 6592315.868374795, 484742.89605680114 6592324.781674294, 484754.3692660181 6592332.336677153, 484762.6689945278 6592329.817473085, 484785.3525874465 6592295.252905801, 484790.59594259335 6592298.297427002, 484804.07563887845 6592277.883455692, 484827.0931647495 6592293.003993418, 484827.9088367913 6592291.574874223, 484839.31570927275 6592299.13352929, 484837.17434813234 6592368.022125536, 484810.32149312244 6592350.238441185, 484805.6164942122 6592357.221870801, 484869.40910390724 6592398.870102641, 484873.7575248458 6592391.999362681, 484851.8675929206 6592377.399200665, 484853.98078305606 6592308.941175521, 484857.6482760617 6592311.188683754, 484861.02726391057 6592306.428007251, 484877.71227991924 6592283.076063714, 484859.48792292207 6592272.378789657, 484858.87575219956 6592273.16049839, 484853.3774638738 6592269.313258306))",Station Louise,Station Louiza,-,MS
Metro.140,140,"POLYGON ((483704.09233244 6591307.20777002, 483711.93532961275 6591319.681285924, 483733.42485143035 6591303.94983419, 483756.23634067934 6591310.901002057, 483783.948451803 6591278.434838226, 483842.41882374 6591244.751489952, 483849.3439112398 6591246.388550549, 483886.01440088404 6591225.5666473415, 483889.89037799416 6591208.819709605, 483905.78082229994 6591199.429148138, 483966.6934827772 6591163.908089823, 483965.2690402487 6591161.047982632, 483959.3645558894 6591148.588794819, 483953.660754176 6591153.284735747, 483944.9005746367 6591159.81764261, 483939.19927213155 6591149.807851666, 483902.3253212969 6591171.038500521, 483908.4340120199 6591181.864392296, 483897.8394117388 6591187.989572749, 483882.3567466952 6591196.971485172, 483867.48756899516 6591193.494339937, 483831.6324952678 6591214.316319875, 483828.3706303758 6591221.668280232, 483768.0670783605 6591256.575585659, 483729.1597409404 6591263.712351925, 483725.69250876637 6591280.868191817, 483707.7640207907 6591293.320447469, 483704.09233244 6591307.20777002))",Station Parvis de Saint-Gilles,Station Sint-Gillis voorplein,-,MS
Metro.141,141,"POLYGON ((485276.2916988981 6596487.032632472, 485361.1368089374 6596783.865761458, 485372.58298877237 6596780.379428262, 485432.9724671483 6596761.633419828, 485442.5083322019 6596758.681900586, 485434.3604858248 6596728.6330517735, 485437.5418343733 6596727.70574861, 485427.13905811857 6596690.864550246, 485423.7132807956 6596691.784983247, 485407.26780163206 6596633.723907114, 485412.6047620188 6596631.814715396, 485405.7830381032 6596608.282916537, 485400.0909931222 6596609.945379124, 485383.43357874884 6596549.646593712, 485386.5440780584 6596548.339964154, 485376.75999583065 6596514.158496868, 485373.5589844444 6596514.880589259, 485358.29425112286 6596461.945052818, 485351.95892971806 6596463.883387213, 485293.9394025246 6596481.5779620325, 485276.2916988981 6596487.032632472))",Station Gare du Nord,Station Noordstation,-,MS
