FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.690981,690981,Bwspm371,6275,WALHAIN-SAINT-PAUL Maison n°37,Maison n°37,POINT (4.705696920717622 50.615115470885456)
tec_points.690982,690982,Bwspm372,6275,WALHAIN-SAINT-PAUL Maison n°37,Maison n°37,POINT (4.706038792328664 50.61498640461644)
tec_points.690983,690983,Bwspmon1,6269,WALHAIN-SAINT-PAUL Monument,Monument,POINT (4.6951686088532325 50.616561731099026)
tec_points.690984,690984,Bwspmon2,6269,WALHAIN-SAINT-PAUL Monument,Monument,POINT (4.695346908573176 50.616463131241915)
tec_points.690985,690985,Bwspmon3,6269,WALHAIN-SAINT-PAUL Monument,Monument,POINT (4.695543591193682 50.61692695056711)
tec_points.690986,690986,Bwspmon4,6269,WALHAIN-SAINT-PAUL Monument,Monument,POINT (4.695391986693355 50.61709079880646)
tec_points.690987,690987,Bwsppos1,6269,WALHAIN-SAINT-PAUL Poste,Poste,POINT (4.691092045121825 50.616922873388994)
tec_points.690988,690988,Bwsppos2,6269,WALHAIN-SAINT-PAUL Poste,Poste,POINT (4.691176211038348 50.616832739420005)
tec_points.690989,690989,Bwspspa1,6275,WALHAIN-SAINT-PAUL Saint-Paul,Saint-Paul,POINT (4.702616476020424 50.629551382278194)
tec_points.691000,691000,Bbaubru1,6110,BAULERS Chaussée de Bruxelles,Chaussée de Bruxelles,POINT (4.336714994939219 50.610323322063145)
tec_points.691002,691002,Bnivrwi1,6110,NIVELLES Rue Willame,Rue Willame,POINT (4.335515975094332 50.6006449468324)
tec_points.691003,691003,Bnivrwi2,6110,NIVELLES Rue Willame,Rue Willame,POINT (4.335643140696717 50.600591041978824)
tec_points.691004,691004,Brebcha1,6149,REBECQ Rue de la Chapelle,Rue de la Chapelle,POINT (4.133271480619436 50.66731191477485)
tec_points.691005,691005,Bbchcab2,6131,BRAINE-LE-CHATEAU Rue Cabiau,Rue Cabiau,POINT (4.274079056795048 50.67934076096668)
tec_points.691006,691006,Bbchmin2,6131,BRAINE-LE-CHATEAU Les Minous,Les Minous,POINT (4.277196429937842 50.669607156302554)
tec_points.691007,691007,Bhmmcam1,6415,TOURINNES-LA-GROSSE Camping,Camping,POINT (4.7372144053301835 50.78006668002961)
tec_points.691008,691008,Brebcha2,6149,REBECQ Rue de la Chapelle,Rue de la Chapelle,POINT (4.133255859162559 50.66760855207158)
tec_points.691009,691009,Blhugmo2,6244,LA HULPE Gris Moulin,Gris Moulin,POINT (4.480608817785981 50.73158234298789)
tec_points.691010,691010,Bnivace1,6110,NIVELLES Avenue du Centenaire,Avenue du Centenaire,POINT (4.346011479796709 50.597892102256296)
tec_points.691011,691011,Bnivace2,6110,NIVELLES Avenue du Centenaire,Avenue du Centenaire,POINT (4.34612453484881 50.597766262894964)
tec_points.691013,691013,Bbcogar2,3253,BRAINE-LE-COMTE Gare,Gare,POINT (4.137648184643484 50.6055409652974)
tec_points.691014,691014,Bnivite2,6110,NIVELLES Institut Technique,Institut Technique,POINT (4.321746991896417 50.60722491451556)
tec_points.691015,691015,Btubgar3,6121,TUBIZE Gare,Gare,POINT (4.206355937458957 50.69229288604137)
tec_points.691017,691017,Brsggea1,6222,RHODE-SAINT-GENESE Chée Gde Espinette - Av Astrid,Chée Gde Espinette Av Astrid,POINT (4.381501948690313 50.74285493483623)
tec_points.691018,691018,Bbchmai2,6131,BRAINE-LE-CHATEAU La Maisonnée,La Maisonnée,POINT (4.284134191363635 50.666124257004356)
tec_points.691019,691019,Bbaubru2,6110,BAULERS Chaussée de Bruxelles,Chaussée de Bruxelles,POINT (4.336366832043383 50.610187521759556)
tec_points.691020,691020,Bbrlrph2,6261,BEERSEL Rode Poorthoeve,Rode Poorthoeve,POINT (4.331164846746431 50.75847405701749)
tec_points.691021,691021,Blkbavo1,6261,LINKEBEEK Avondvrede,Avondvrede,POINT (4.326444874298776 50.77502251934968)
tec_points.691022,691022,Blkbavo2,6261,LINKEBEEK Avondvrede,Avondvrede,POINT (4.32626065978827 50.774914577509534)
tec_points.691023,691023,Bbrlmez1,6261,BEERSEL Mezenhof,Mezenhof,POINT (4.328435414340014 50.76829891966824)
tec_points.691024,691024,Bbrlmez2,6261,BEERSEL Mezenhof,Mezenhof,POINT (4.328236939462819 50.76831683172574)
tec_points.691025,691025,Bbrlrph1,6261,BEERSEL Rode Poorthoeve,Rode Poorthoeve,POINT (4.331377493774915 50.75840220607232)
tec_points.691026,691026,Bstegra1,6124,SAINTES Gramme,Gramme,POINT (4.176759082288867 50.70622381752574)
tec_points.691027,691027,Bstehar1,6124,SAINTES Solvay,Solvay,POINT (4.174340874113715 50.71082643708895)
tec_points.691028,691028,Bstecha1,6124,SAINTES Ramelot,Ramelot,POINT (4.177802764108871 50.70926079805008)
tec_points.691029,691029,Bstelan1,6124,SAINTES Landas,Landas,POINT (4.173085500681445 50.70889714431312)
tec_points.691030,691030,Bglache1,6135,GLABAIS Chemin de l'Eglise,Chemin de l'Eglise,POINT (4.454174510991748 50.62913797560018)
tec_points.691031,691031,Bglarha1,6135,GLABAIS Rue Haute,Rue Haute,POINT (4.442965346678634 50.628534385993376)
tec_points.691032,691032,Bpertre1,6329,PERWEZ Général Jadot,Général Jadot,POINT (4.806087338743006 50.62108103957645)
tec_points.691033,691033,Bpermon2,6329,PERWEZ Le Mont,Le Mont,POINT (4.810417759372495 50.620937847427804)
tec_points.691034,691034,Bpertre2,6329,PERWEZ Général Jadot,Général Jadot,POINT (4.806345794365303 50.621134337544426)
tec_points.691035,691035,Bpermon1,6329,PERWEZ Le Mont,Le Mont,POINT (4.810445011496931 50.62082986216228)
tec_points.691036,691036,Bixlfla2,6220,IXELLES Flagey,Flagey,POINT (4.371576503537632 50.82800570260778)
tec_points.691037,691037,Brebchb2,6149,REBECQ Chemin Bouvette,Chemin Bouvette,POINT (4.113089601940496 50.648309728834974)
tec_points.691038,691038,Brebchb1,6149,REBECQ Chemin Bouvette,Chemin Bouvette,POINT (4.112919441118006 50.648399257261886)
tec_points.691039,691039,Bwbfbon2,6321,WATERMAEL-BOITSFORT Drève des Bonniers,Drève des Bonniers,POINT (4.4329240583910225 50.77830217714488)
tec_points.691040,691040,Bwbfbon1,6321,WATERMAEL-BOITSFORT Drève des Bonniers,Drève des Bonniers,POINT (4.433094277289667 50.778356020825356)
tec_points.691041,691041,Bhmmcsc1,6415,MILLE Chapelle St-Corneille,Chapelle St-Corneille,POINT (4.739063878542646 50.78804375579629)
tec_points.691042,691042,Bblagard,6233,BRAINE-L'ALLEUD Gare,Gare,POINT (4.37523079935027 50.68449358016481)
tec_points.691134,691134,NB29aba,6329,PERWEZ Place,Place,POINT (4.815721198280543 50.62448159532664)
tec_points.691135,691135,NB29abb,6329,PERWEZ Place,Place,POINT (4.815538074923797 50.62454522862068)
tec_points.691146,691146,NB59aaa,6459,GLIMES Route de Glimes,Route de Glimes,POINT (4.834184143142404 50.68232367642427)
tec_points.691147,691147,NB59aab,6459,GLIMES Route de Glimes,Route de Glimes,POINT (4.834481817566458 50.68237642917176)
tec_points.691148,691148,Cbrmon1,6223,WATERLOO Monument Gordon,Monument Gordon,POINT (4.411989428387766 50.67977484516736)
tec_points.691149,691149,Cbrmon2,6223,WATERLOO Monument Gordon,Monument Gordon,POINT (4.411707677402068 50.681105454512355)
tec_points.691150,691150,Cbxhal1,6220,ST-GILLES Porte de Hal/ST-GILLIS Hallepoort,Porte de Hal/ST-GILLIS Hallepoort,POINT (4.343470520030608 50.832740670202405)
tec_points.691151,691151,Cbxhal2,6220,ST-GILLES Porte de Hal/ST-GILLIS Hallepoort,Porte de Hal/ST-GILLIS Hallepoort,POINT (4.345727680590434 50.83245345639731)
tec_points.691152,691152,Cbxmid1,6220,BRUXELLES Midi/BRUSSEL Zuid,Midi/BRUSSEL Zuid,POINT (4.338499979143034 50.83631736035464)
tec_points.691153,691153,Cbxmor1,6220,ST-GILLES Rue Moris/ST-GILLIS Morisstraat,Rue Moris/ST-GILLIS Morisstraat,POINT (4.350202206030171 50.82431867387302)
tec_points.691154,691154,Cbxmor2,6220,ST-GILLES Rue Moris/ST-GILLIS Morisstraat,Rue Moris/ST-GILLIS Morisstraat,POINT (4.350741567007822 50.824201890432825)
tec_points.691356,691356,Cucgob1,6221,UCCLE Avenue R. Gobert/UKKEL R. Gobertlaan,Avenue Gobert/UKKEL Gobertlaan,POINT (4.37029813714376 50.808345518107664)
tec_points.692790,692790,Bwatpai1,6223,WATERLOO Paix,Paix,POINT (4.406555729498138 50.696569846188034)
tec_points.691357,691357,Cucgob2,6221,UCCLE Avenue R. Gobert/UKKEL R. Gobertlaan,Avenue Gobert/UKKEL Gobertlaan,POINT (4.370383273892738 50.80855227737798)
tec_points.691358,691358,Cucoie1,6221,UCCLE Vivier d'Oie/UKKEL Diesdelle,Vivier d'Oie/UKKEL Diesdelle,POINT (4.373616592577199 50.79580488710807)
tec_points.691359,691359,Cucoie2,6221,UCCLE Vivier d'Oie/UKKEL Diesdelle,Vivier d'Oie/UKKEL Diesdelle,POINT (4.373687458753446 50.79535540192931)
tec_points.691387,691387,H2gy104a,7141,GOUY-LEZ-PIETON L'Aulnois,L'Aulnois,POINT (4.344304612310257 50.5023888752318)
tec_points.691388,691388,H2gy104b,7141,GOUY-LEZ-PIETON L'Aulnois,L'Aulnois,POINT (4.344403397263552 50.50216414011351)
tec_points.691393,691393,H2lu100a,7132,LUTTRE Gare,Gare,POINT (4.383930060604745 50.506363890684796)
tec_points.691394,691394,H2lu100d,7132,LUTTRE Gare,Gare,POINT (4.383915948284127 50.50631894159193)
tec_points.691400,691400,H2po101a,7141,PONT-A-CELLES Arsenal,Arsenal,POINT (4.375076050096979 50.50569315437614)
tec_points.691401,691401,H2po101b,7141,PONT-A-CELLES Arsenal,Arsenal,POINT (4.375260945033309 50.505622232866195)
tec_points.691402,691402,H2po102a,7141,PONT-A-CELLES Athénée Royal,Athénée Royal,POINT (4.367805669612302 50.50892189643949)
tec_points.691403,691403,H2po102b,7141,PONT-A-CELLES Athénée Royal,Athénée Royal,POINT (4.368472385521373 50.508425299905895)
tec_points.691404,691404,H2po103a,7141,PONT-A-CELLES Habitation 43,Habitation 43,POINT (4.355582726113941 50.51183034266942)
tec_points.691405,691405,H2po103b,7141,PONT-A-CELLES Habitation 43,Habitation 43,POINT (4.3570159480857305 50.51154328855498)
tec_points.691406,691406,H2po104a,7141,PONT-A-CELLES Place Communale,Place Communale,POINT (4.362183139352916 50.51197599914793)
tec_points.691407,691407,H2po104b,7141,PONT-A-CELLES Place Communale,Place Communale,POINT (4.3627097111105515 50.51167644432537)
tec_points.691408,691408,H2po105a,7141,PONT-A-CELLES Rue Brigode,Rue Brigode,POINT (4.3778248807083155 50.505211437520344)
tec_points.691409,691409,H2po105b,7141,PONT-A-CELLES Rue Brigode,Rue Brigode,POINT (4.378406918782032 50.5049969151634)
tec_points.691410,691410,H2po106a,7141,PONT-A-CELLES Rue de L' Eglise,Rue de Eglise,POINT (4.365903707030112 50.510014410427196)
tec_points.691411,691411,H2po106b,7141,PONT-A-CELLES Rue de l'Eglise,Rue de l'Eglise,POINT (4.36615874972805 50.509792244639264)
tec_points.691412,691412,H2po107a,7141,PONT-A-CELLES Rue Wauters,Rue Wauters,POINT (4.381909755372687 50.50409043215666)
tec_points.691413,691413,H2po107b,7141,PONT-A-CELLES Rue Wauters,Rue Wauters,POINT (4.382086341514662 50.50397906372391)
tec_points.691414,691414,H2po108a,7141,PONT-A-CELLES Traulée,Traulée,POINT (4.372426702502869 50.50657166431854)
tec_points.691415,691415,H2po108b,7141,PONT-A-CELLES Traulée,Traulée,POINT (4.371524486016471 50.506751498649095)
tec_points.691416,691416,H2po109a,7141,PONT-A-CELLES Tunnel,Tunnel,POINT (4.386636187512591 50.50496101871417)
tec_points.691417,691417,H2po109b,7141,PONT-A-CELLES Tunnel,Tunnel,POINT (4.387608655516721 50.504439427630395)
tec_points.691418,691418,H2po110a,7141,PONT-A-CELLES Ferme Lecomte,Ferme Lecomte,POINT (4.346713783320305 50.50518529645269)
tec_points.691419,691419,H2po110b,7141,PONT-A-CELLES Ferme Lecomte,Ferme Lecomte,POINT (4.347020558451821 50.50533923495091)
tec_points.691420,691420,H2po111a,7141,PONT-A-CELLES Rue du Moulin,Rue du Moulin,POINT (4.350777790318298 50.509459079263564)
tec_points.691421,691421,H2po111b,7141,PONT-A-CELLES Rue du Moulin,Rue du Moulin,POINT (4.351177256932078 50.50899717294845)
tec_points.691422,691422,H2se104a,3264,SENEFFE Centre,Centre,POINT (4.255613685125365 50.529818654301195)
tec_points.691423,691423,H2se108a,3264,SENEFFE Pont de Binche,Pont de Binche,POINT (4.250588552388798 50.521041169825146)
tec_points.691424,691424,H2se108b,3264,SENEFFE Pont de Binche,Pont de Binche,POINT (4.250364467208193 50.52090556658789)
tec_points.691425,691425,H2se111a,3265,SENEFFE BMC,BMC,POINT (4.247402234098614 50.51671467769046)
tec_points.691426,691426,H2se111b,3265,SENEFFE BMC,BMC,POINT (4.247722465100726 50.51732476921649)
tec_points.691427,691427,H2se112a,3264,SENEFFE Sabotier,Sabotier,POINT (4.253918857987559 50.52558847768272)
tec_points.691428,691428,H2se112b,3264,SENEFFE Sabotier,Sabotier,POINT (4.253822132507036 50.52560188700662)
tec_points.691436,691436,H3br106c,3253,BRAINE-LE-COMTE Ecoles,Ecoles,POINT (4.133340809296001 50.607463362734556)
tec_points.691437,691437,H3br106d,3253,BRAINE-LE-COMTE Ecoles,Ecoles,POINT (4.13323749940697 50.60749967704765)
tec_points.691438,691438,H3br111a,3253,BRAINE-LE-COMTE Place,Place,POINT (4.135223261373217 50.61027840463255)
tec_points.691439,691439,H3br111b,3253,BRAINE-LE-COMTE Place,Place,POINT (4.135695162788041 50.61100568713942)
tec_points.691440,691440,H3br113a,3253,BRAINE-LE-COMTE Rue de Serbie,Rue de Serbie,POINT (4.133051016484054 50.605481535320955)
tec_points.691441,691441,H3br113b,3253,BRAINE-LE-COMTE Rue de Serbie,Rue de Serbie,POINT (4.132942441498931 50.60559475969084)
tec_points.691476,691476,Bbcopor1,3253,BRAINE-LE-COMTE Poreau,Poreau,POINT (4.114088671471787 50.59664605910921)
tec_points.691477,691477,Bbcopor2,3253,BRAINE-LE-COMTE Poreau,Poreau,POINT (4.11397500181991 50.59677167302021)
tec_points.691478,691478,Bbcosal1,3159,BRAINE-LE-COMTE Salmonsart,Salmonsart,POINT (4.100042823976024 50.5927758554376)
tec_points.691479,691479,Bbcosal2,3159,BRAINE-LE-COMTE Salmonsart,Salmonsart,POINT (4.099957372294037 50.59290152068402)
tec_points.691518,691518,Cbtanne1,6264,BAISY-THY Chemin Ste Anne,Chemin Ste Anne,POINT (4.455599941691318 50.58987744242255)
tec_points.691519,691519,Cbtanne2,6264,BAISY-THY Chemin Ste Anne,Chemin Ste Anne,POINT (4.455997469752481 50.59100989194268)
tec_points.691520,691520,Cbtegli1,6137,BAISY-THY Eglise,Eglise,POINT (4.46537931339012 50.59318702815086)
tec_points.691521,691521,Cbtmaco1,6137,BAISY-THY Maison Communale,Maison Communale,POINT (4.469831282737558 50.594657599561884)
tec_points.691522,691522,Cbtpata1,6264,BAISY-THY Dernier Patard,Dernier Patard,POINT (4.45511473820312 50.587135833876985)
tec_points.691523,691523,Cbtpata2,6264,BAISY-THY Dernier Patard,Dernier Patard,POINT (4.455269277040914 50.58670419488792)
tec_points.691524,691524,Cbtpont1,6143,BAISY-THY Chemin du Pontail,Chemin du Pontail,POINT (4.453283721080501 50.574110553239805)
tec_points.691525,691525,Cbtpont2,6143,BAISY-THY Chemin du Pontail,Chemin du Pontail,POINT (4.453820673858495 50.57437986245321)
tec_points.691526,691526,Cbtropo1,6137,BAISY-THY Rond Point,Rond Point,POINT (4.474892569573759 50.59688260949862)
tec_points.691527,691527,Cbtstan1,6137,BAISY-THY Arbre Sainte-Anne,Arbre Sainte-Anne,POINT (4.458890753305567 50.59005472773789)
tec_points.691528,691528,Cbtstoc1,6264,BAISY-THY Stock Américain,Stock Américain,POINT (4.454711875531554 50.583063628951784)
tec_points.691529,691529,Cbtstoc2,6264,BAISY-THY Stock Américain,Stock Américain,POINT (4.454910548349875 50.583602885990246)
tec_points.691530,691530,Bbuzmar1,7161,BUZET Rue du Marais,Rue du Marais,POINT (4.365192999754102 50.53570888123468)
tec_points.691531,691531,Bbuzmar2,7161,BUZET Rue du Marais,Rue du Marais,POINT (4.365263537830773 50.53557403061746)
tec_points.691532,691532,Bbuzniv1,7161,BUZET Route de Nivelles,Route de Nivelles,POINT (4.375647413716684 50.54728797817913)
tec_points.691533,691533,Bbuzniv2,7161,BUZET Route de Nivelles,Route de Nivelles,POINT (4.375562771141231 50.547377885017866)
tec_points.691534,691534,Bbuzpla1,7161,BUZET Place de Buzet,Place de Buzet,POINT (4.369636520564921 50.53948477015165)
tec_points.691535,691535,Bbuzpla2,7161,BUZET Place de Buzet,Place de Buzet,POINT (4.369453120590916 50.53924203843969)
tec_points.691536,691536,Bbuzrha1,7161,BUZET Rue Hautebois,Rue Hautebois,POINT (4.367873111061722 50.54353933641375)
tec_points.691537,691537,Bbuzrha2,7161,BUZET Rue Hautebois,Rue Hautebois,POINT (4.368084736340779 50.54353034643062)
tec_points.691538,691538,Cbxblae1,6220,ST-GILLES Fontainas/ST-GILLIS Fontainas,Fontainas/ST-GILLIS Fontainas,POINT (4.342234942292964 50.833837129116525)
tec_points.691539,691539,Cbxblae2,6220,ST-GILLES Rue Blaes/ST-GILLIS Blaesstraat,Rue Blaes/ST-GILLIS Blaesstraat,POINT (4.3432854055818355 50.83383735580839)
tec_points.691540,691540,Cbxcamp1,6220,ST-GILLES Ma Campagne/ST-GILLIS Ma Campagne,Ma Campagne/ST-GILLIS Ma Campagne,POINT (4.353282430406138 50.82293470908878)
tec_points.691541,691541,Cbxcamp2,6220,ST-GILLES Ma Campagne/ST-GILLIS Ma Campagne,Ma Campagne/ST-GILLIS Ma Campagne,POINT (4.354403707629446 50.8226022309795)
tec_points.691548,691548,Cbxhmon1,6220,ST-GILLES Rue Hôtel des Monnaies/Munthofstraat,Rue Hôtel des Monnaies/Munthofstraat,POINT (4.347800895186298 50.830736829015166)
tec_points.691549,691549,Cbxhmon2,6220,ST-GILLES Rue Hôtel des Monnaies/Munthofstraat,Rue Hôtel des Monnaies/Munthofstraat,POINT (4.348226806454717 50.83055711080809)
tec_points.691552,691552,Cbxmori1,6220,ST-GILLES Place Morichar/ST-GILLIS Moricharplein,Place Morichar/ST-GILLIS Moricharplein,POINT (4.34906574316969 50.82693445841322)
tec_points.691553,691553,Cbxmori2,6220,ST-GILLES Place Morichar/ST-GILLIS Moricharplein,Place Morichar/ST-GILLIS Moricharplein,POINT (4.349009042548522 50.826754657985134)
tec_points.691589,691589,Becegar1,3257,ECAUSSINNES Gare,Gare,POINT (4.157504946609046 50.56216550287486)
tec_points.691590,691590,Beceqce1,3257,ECAUSSINNES Quartier Central,Quartier Central,POINT (4.1669258592039755 50.56718065708847)
tec_points.691591,691591,Beceqce2,3257,ECAUSSINNES Quartier Central,Quartier Central,POINT (4.167009825121259 50.56735161449918)
tec_points.691592,691592,Beclcar2,3257,ECAUSSINNES Carrière,Carrière,POINT (4.1702048445255695 50.569550673083576)
tec_points.691604,691604,Bengcol1,3118,ENGHIEN Collège,Collège,POINT (4.030866572649955 50.689913778472174)
tec_points.691605,691605,Bengcol2,3118,ENGHIEN Collège,Collège,POINT (4.03076615868159 50.69010227796555)
tec_points.691606,691606,Bengdod1,3118,ENGHIEN Dodane,Dodane,POINT (4.0342644784515915 50.691721523077916)
tec_points.691607,691607,Bengdod2,3118,ENGHIEN Dodane,Dodane,POINT (4.033273162987584 50.69180858763899)
tec_points.691608,691608,Bengegl1,3118,ENGHIEN Eglise,Eglise,POINT (4.039277224023633 50.693371901380885)
tec_points.691609,691609,Benggar1,3118,ENGHIEN Gare,Gare,POINT (4.04637149178721 50.69701458672781)
tec_points.691610,691610,Benggav2,3118,ENGHIEN Gare Vicinale,Gare Vicinale,POINT (4.036680780408438 50.69629529314175)
tec_points.691611,691611,Bengras2,3118,ENGHIEN Reine Astrid,Reine Astrid,POINT (4.039825889543175 50.69588163873839)
tec_points.691627,691627,Bflehsf1,7121,MELLET Saint Fiacre,Saint Fiacre,POINT (4.502397178661625 50.49596347061526)
tec_points.691628,691628,Bflehsf2,7121,MELLET Saint Fiacre,Saint Fiacre,POINT (4.5014961733571255 50.49612422375405)
tec_points.691633,691633,Bfracoo2,7163,FRASNES-LEZ-GOSSELIES Coopérative,Coopérative,POINT (4.447895989129121 50.53534893117964)
tec_points.691634,691634,Bfrafau1,7163,FRASNES-LEZ-GOSSELIES Faubourg,Faubourg,POINT (4.45541601145207 50.52855595894127)
tec_points.691635,691635,Bfrafau2,7163,FRASNES-LEZ-GOSSELIES Faubourg,Faubourg,POINT (4.455190316338596 50.5285381476161)
tec_points.691636,691636,Bframon1,7163,FRASNES-LEZ-GOSSELIES Monument,Monument,POINT (4.451484038391607 50.538268219171556)
tec_points.691637,691637,Bframon2,7163,FRASNES-LEZ-GOSSELIES Monument,Monument,POINT (4.451723853507376 50.53826804722654)
tec_points.691638,691638,Bfrapco1,7163,FRASNES-LEZ-GOSSELIES Place communale,Place communale,POINT (4.445620400994621 50.53258149790995)
tec_points.691639,691639,Bfrapco2,7163,FRASNES-LEZ-GOSSELIES Place Communale,Place Communale,POINT (4.446226592685751 50.53238330913495)
tec_points.691640,691640,Bfrasem1,7163,FRASNES-LEZ-GOSSELIES Sentier de l'Empereur,Sentier de l'Empereur,POINT (4.4540717594803105 50.533906109677666)
tec_points.691641,691641,Bfrasem2,7163,FRASNES-LEZ-GOSSELIES Sentier de l'Empereur,Sentier de l'Empereur,POINT (4.453860063332736 50.53384333461591)
tec_points.691642,691642,Bfratry1,7163,FRASNES-LEZ-GOSSELIES Le Try,Le Try,POINT (4.442494191734299 50.535837975952624)
tec_points.691643,691643,Bfratry2,7163,FRASNES-LEZ-GOSSELIES Le Try,Le Try,POINT (4.442437612122857 50.535739120324884)
tec_points.691644,691644,Bfravan1,7163,FRASNES-LEZ-GOSSELIES Rue Vanbeneden,Rue Vanbeneden,POINT (4.446881007988547 50.535736199147905)
tec_points.691685,691685,Cgnberg1,6137,GENAPPE Rue Joseph Berger,Rue Joseph Berger,POINT (4.447116805897818 50.60933796817748)
tec_points.691686,691686,Cgnegli1,6137,GENAPPE Eglise,Eglise,POINT (4.450807690753649 50.61132220618782)
tec_points.691687,691687,Cgnegli2,6137,GENAPPE Eglise,Eglise,POINT (4.4512603753262185 50.61164552536294)
tec_points.691688,691688,Cgnegli3,6137,GENAPPE Eglise,Eglise,POINT (4.450849099882869 50.61076479499417)
tec_points.691689,691689,Cgnegli4,6137,GENAPPE Eglise,Eglise,POINT (4.4511597037090045 50.61063871381068)
tec_points.691690,691690,Cgnempe1,6137,GENAPPE Place de l'Empereur,Place de l'Empereur,POINT (4.450430340799266 50.613686850154544)
tec_points.691691,691691,Cgngare1,6137,GENAPPE Gare,Gare,POINT (4.4490785773559915 50.608158928291665)
tec_points.691692,691692,Cgngare2,6137,GENAPPE Gare,Gare,POINT (4.450731652571389 50.60823867918751)
tec_points.691693,691693,Cgngend1,6137,GENAPPE Gendarmerie,Gendarmerie,POINT (4.449979746624558 50.61457717964377)
tec_points.691694,691694,Cgngend2,6137,GENAPPE Gendarmerie,Gendarmerie,POINT (4.450191908779881 50.614702890848875)
tec_points.691724,691724,Chvrolo1,6143,HOUTAIN-LE-VAL Route de Loupoigne,Route de Loupoigne,POINT (4.420735803560317 50.58038689882272)
tec_points.691725,691725,Chvrolo2,6143,HOUTAIN-LE-VAL Route de Loupoigne,Route de Loupoigne,POINT (4.420312491469342 50.58062982143955)
tec_points.691726,691726,Chvvill1,6143,HOUTAIN-LE-VAL Village,Village,POINT (4.416162141810229 50.58137778366626)
tec_points.691733,691733,Cixlepo1,6221,IXELLES Avenue Lepoutre/ELSENE Lepoutrelaan,Avenue Lepoutre/ELSENE Lepoutrelaan,POINT (4.36003842158304 50.819869921442645)
tec_points.691734,691734,Cixlepo2,6221,IXELLES Avenue Lepoutre/ELSENE Lepoutrelaan,Avenue Lepoutre/ELSENE Lepoutrelaan,POINT (4.358959758958318 50.82053507134524)
tec_points.691735,691735,Cixpatt1,6221,IXELLES Patton/ELSENE Patton,Patton/ELSENE Patton,POINT (4.366183336761857 50.8171103796158)
tec_points.691736,691736,Cixpatt2,6221,IXELLES Patton/ELSENE Patton,Patton/ELSENE Patton,POINT (4.365175779540723 50.81773962999443)
tec_points.691753,691753,Clmlonc1,6137,LOUPOIGNE Loncée,Loncée,POINT (4.4382457887770865 50.59123768487846)
tec_points.691754,691754,Clnecol1,6137,LOUPOIGNE Ecoles,Ecoles,POINT (4.441638846827891 50.59357301024332)
tec_points.691755,691755,Clnecol2,6137,LOUPOIGNE Ecoles,Ecoles,POINT (4.4417799674605005 50.59350100066804)
tec_points.691756,691756,Clnlonc2,6137,LOUPOIGNE Loncée,Loncée,POINT (4.438132634868041 50.59112088207105)
tec_points.691757,691757,Clnvill1,6137,LOUPOIGNE Village,Village,POINT (4.444739676625151 50.59839867344856)
tec_points.691758,691758,Clnvill2,6137,LOUPOIGNE Village,Village,POINT (4.444909144048737 50.5983805818415)
tec_points.691759,691759,Clppauq1,6234,PLANCENOIT Fond Pauquet,Fond Pauquet,POINT (4.412507711005674 50.674218892557626)
tec_points.691760,691760,Clppauq2,6234,PLANCENOIT Fond Pauquet,Fond Pauquet,POINT (4.4130026311109 50.67396698597606)
tec_points.691765,691765,Clusncb2,7132,LUTTRE Gare,Gare,POINT (4.3837233686463035 50.50634954332693)
tec_points.691766,691766,Clusncb4,7132,LUTTRE Gare,Gare,POINT (4.384442466458956 50.50610961186402)
tec_points.691767,691767,Blutgar1,7132,LUTTRE Gare,Gare,POINT (4.385128180019937 50.505950171936746)
tec_points.691784,691784,Bmltcnd1,7121,MELLET Chapelle N.D. du Bon Secours,Chapelle N.D. du Bon Secours,POINT (4.487870868930209 50.50414675708785)
tec_points.691785,691785,Bmltcnd2,7121,MELLET Chapelle N.D. du Bon Secours,Chapelle N.D. du Bon Secours,POINT (4.487512578647603 50.5042282061954)
tec_points.691786,691786,Bmltgar1,7121,MELLET SNCV,SNCV,POINT (4.479765825658104 50.507399207948275)
tec_points.691787,691787,Bmltgar2,7121,MELLET SNCV,SNCV,POINT (4.479596612491017 50.50738138973396)
tec_points.691797,691797,Bmrqbbl1,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (4.016675401397888 50.68753458546482)
tec_points.691798,691798,Bmrqbbl2,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (4.016845484301754 50.68749913676894)
tec_points.691799,691799,Cmschap1,6152,MARBAIS La Chapelle,La Chapelle,POINT (4.53090259227765 50.53747406732135)
tec_points.691800,691800,Cmschap2,6152,MARBAIS La Chapelle,La Chapelle,POINT (4.53076171263566 50.53752820517776)
tec_points.691801,691801,Cmsfejo1,6152,MARBAIS Ferme Jouerie,Ferme Jouerie,POINT (4.534985403487046 50.54317704783)
tec_points.691802,691802,Cmsfejo2,6152,MARBAIS Ferme Jouerie,Ferme Jouerie,POINT (4.534773336909086 50.54305148909972)
tec_points.691803,691803,Cmslora1,6152,MARBAIS Rue Lorrain,Rue Lorrain,POINT (4.527884491139454 50.54603688469289)
tec_points.691804,691804,Cmslora2,6152,MARBAIS Rue Lorrain,Rue Lorrain,POINT (4.528010864872079 50.54585690811986)
tec_points.691805,691805,Cmsmaco1,6152,MARBAIS Maison Communale,Maison Communale,POINT (4.533599384546281 50.54623568042897)
