FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank,avanti_bike,dutch_name_l,french_name_l,dutch_municipality_l,french_municipality_l,organisation_id
avanti_bike.fid--226b5298_18ef66a7add_15ba,675,44006,"LINESTRING (490713.419656052 6592781.728120755, 490714.3194247301 6592820.853973627, 490714.21854930674 6592824.289535996, 490713.4028045068 6592829.6761847725, 490712.2574136645 6592833.350013047, 490709.53565713123 6592838.647373806, 490707.84134654485 6592841.3580366615, 490703.83262865746 6592845.706892075, 490701.2547235737 6592848.143888929, 490693.67159982724 6592853.369398558, 490686.7363850285 6592855.143197235)",5,3,3,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15bc,1007,44129,"LINESTRING (493088.22122301144 6597070.903642859, 493049.14799460996 6597055.258760794, 492972.14210537454 6597024.456441317, 492965.53372212383 6597021.817307935, 492964.4660716311 6597021.394864318, 492950.1547602752 6597015.657694256, 492912.3885215303 6597000.709061437, 492908.0704959999 6596999.006617843, 492905.05104438233 6596997.8183916025, 492859.42081875843 6596979.7684398005, 492841.86408478837 6596972.812927862, 492832.2094758571 6596968.988649916, 492808.0239613698 6596959.409719812, 492800.7277318713 6596956.599795643)",1,2,1,1,1,3,,,1,2,2,1,2,,1,1,1,1,2,,,,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15bd,998,44130,"LINESTRING (493118.49731324596 6597083.035468181, 493109.6174642344 6597079.4819314275, 493103.9168905689 6597077.186179457, 493102.11846585147 6597076.47104951, 493097.11544800695 6597074.464851736, 493088.22122301144 6597070.903642859)",1,2,1,1,1,3,,,1,2,2,1,2,,1,1,1,1,2,,,,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15be,572,44161,"LINESTRING (483038.53328844137 6590480.982391846, 483032.1765895618 6590478.359648672, 483011.0718723567 6590469.652555502, 482983.9038019372 6590456.577707936)",1,2,2,1,3,3,6012,"<a href=http://network.tram2000.be/site.php?s=6012 target=""_blank"">6012</a>",2,2,2,1,1,1,1,1,1,1,2,2,1,1,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15c0,573,44162,"LINESTRING (482983.9038019372 6590456.577707936, 482934.81143068906 6590432.951338495, 482924.75384116505 6590428.237493318, 482919.77796876733 6590425.905143426)",1,2,2,1,3,3,6012,"<a href=http://network.tram2000.be/site.php?s=6012 target=""_blank"">6012</a>",2,2,2,1,1,1,1,1,1,1,2,2,1,1,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15c1,3217,44165,"LINESTRING (478545.3611529496 6594462.03038018, 478537.8516598979 6594442.854920927, 478537.1541191461 6594431.448958392, 478531.49748978217 6594338.86443135)",1,2,3,1,1,3,5504,"<a href=http://network.tram2000.be/site.php?s=5504 target=""_blank"">5504</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15c2,3216,44166,"LINESTRING (478531.49748978217 6594338.86443135, 478529.55458393774 6594307.0638007065, 478527.021474945 6594265.582416898, 478529.2629683034 6594256.991091868)",1,2,3,1,1,3,5504,"<a href=http://network.tram2000.be/site.php?s=5504 target=""_blank"">5504</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15c3,386,44175,"LINESTRING (482026.8504230755 6601981.500712838, 482014.9335374652 6601960.181523325, 482009.5377143128 6601949.828212629)",3,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,Stiénonlaan,Avenue Stiénon,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_15c5,392,44176,"LINESTRING (482009.5377143128 6601949.828212629, 482001.18561240233 6601933.802468349, 481996.12135285785 6601924.257801661, 481993.2129547842 6601915.870723006, 481992.9316130869 6601912.250473035, 481992.73514754046 6601909.718520143, 481993.2517080446 6601902.028055028, 481994.50756396516 6601896.555724102, 481996.24502206733 6601892.923833695)",3,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,Stiénonlaan,Avenue Stiénon,Jette,Jette,11
avanti_bike.fid--226b5298_18ef66a7add_15c6,1035,44204,"LINESTRING (490675.83149282454 6596108.847182619, 490667.49953145586 6596106.105394887)",1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvensesteenweg,Chaussée de Louvain,Evere,Evere,1
avanti_bike.fid--226b5298_18ef66a7add_15c7,1033,44205,"LINESTRING (490667.49953145586 6596106.105394887, 490667.38102411944 6596106.066397765, 490650.78460027033 6596099.298254008, 490585.16709760897 6596071.361028373, 490575.59350113163 6596067.285594167, 490483.90568065044 6596030.111345552, 490473.0719568977 6596025.717823671)",1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvensesteenweg,Chaussée de Louvain,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_15ca,1032,44373,"LINESTRING (490792.1285049354 6596152.586404488, 490779.8018021708 6596147.66001131, 490770.3594124024 6596143.88748141)",1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvensesteenweg,Chaussée de Louvain,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_15cb,994,44374,"LINESTRING (491120.95727479423 6596283.427836785, 491079.47034648486 6596267.128403692, 491031.63249138236 6596248.067724059, 490836.4073022796 6596170.282344453, 490792.1285049354 6596152.586404488)",1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvensesteenweg,Chaussée de Louvain,Evere,Evere,1
avanti_bike.fid--226b5298_18ef66a7add_15cc,66,44385,"LINESTRING (481571.5977025486 6597567.6160060745, 481544.8769230358 6597574.90608427, 481487.38852802117 6597591.649766253, 481420.4194894528 6597611.901120481, 481419.823222202 6597612.0957943415)",2,2,1,2,1,1,3056,"<a href=http://network.tram2000.be/site.php?s=3056 target=""_blank"">3056</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15ce,67,44386,"LINESTRING (481642.2967853526 6597548.32712884, 481571.5977025486 6597567.6160060745)",2,2,1,2,1,1,3056,"<a href=http://network.tram2000.be/site.php?s=3056 target=""_blank"">3056</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15cf,771,44391,"LINESTRING (485364.54490852467 6596506.392782472, 485356.09129222116 6596475.391012768, 485353.46280922956 6596452.707736429, 485356.44299368956 6596439.60052842, 485358.4190325156 6596427.870882439, 485356.9841707474 6596420.8017464895, 485352.3208524752 6596412.733509418, 485341.19909854984 6596402.261215366)",1,3,3,1,1,1,65091;65094,"<a href=http://network.tram2000.be/site.php?s=65091 target=""_blank"">65091</a> - <a href=http://network.tram2000.be/site.php?s=65094 target=""_blank"">65094</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,1,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15d1,762,44392,"LINESTRING (485457.41192243254 6596827.918341886, 485456.87966089655 6596821.763748964, 485454.97789004527 6596817.980791893, 485452.24301028874 6596812.544180465, 485443.51663479663 6596795.998086442, 485364.54490852467 6596506.392782472)",1,3,3,1,1,1,65093,"<a href=http://network.tram2000.be/site.php?s=65093 target=""_blank"">65093</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,1,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15d2,763,44511,"LINESTRING (485307.6434266903 6596433.905338094, 485304.4638992531 6596447.457975213, 485297.6894039632 6596470.926498792, 485292.8003277788 6596487.55296889, 485302.51746263495 6596528.779411332)",1,3,3,1,1,1,65093,"<a href=http://network.tram2000.be/site.php?s=65093 target=""_blank"">65093</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,1,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15d3,776,44512,"LINESTRING (485420.5653566211 6596851.654609546, 485411.97566672636 6596843.97877412, 485408.091200825 6596839.536064606, 485384.75292738044 6596812.328095421, 485374.59042397985 6596801.224455606, 485317.6938489315 6596593.1671341015, 485302.51746263495 6596528.779411332)",2,3,3,1,1,1,65093,"<a href=http://network.tram2000.be/site.php?s=65093 target=""_blank"">65093</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,1,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15d4,68,44685,"LINESTRING (489902.4917061736 6585364.230453335, 489922.46320924535 6585359.244078898, 490187.2898480643 6585299.908981952, 490202.7190513981 6585297.048965096)",3,3,1,1,2,2,,,2,1,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15d6,69,44690,"LINESTRING (490471.0617638626 6585236.687724017, 490451.2373562189 6585240.628940881, 490202.7190513981 6585297.048965096)",3,3,1,1,2,2,,,2,1,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15d7,70,44695,"LINESTRING (490725.0671287045 6585191.545042638, 490707.7850899725 6585192.043136795, 490670.5767428046 6585196.574640138, 490640.14426880504 6585201.173141531, 490603.84481248097 6585208.654309118, 490573.8848598579 6585214.509856778, 490488.0972138843 6585233.285550552, 490471.0617638626 6585236.687724017)",3,3,1,1,2,2,,,2,1,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15d8,71,44698,"LINESTRING (491328.2670307845 6585250.72542779, 491321.4293567341 6585248.115607989, 491258.8704500589 6585225.878042228, 491228.9941080016 6585218.328922221, 491196.76296294696 6585211.54294849, 491153.704725946 6585204.743352921, 491135.31354700273 6585202.68202642, 491120.1424036579 6585201.306181234)",3,3,1,1,2,2,,,2,1,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15da,72,44700,"LINESTRING (491477.1582430789 6585326.408688573, 491465.89983071917 6585318.788348282, 491431.73927244137 6585298.419655513, 491415.6499194812 6585289.480799997, 491400.80946280475 6585281.659838972, 491377.1213151561 6585270.215334727, 491344.75524540496 6585256.886272401, 491328.2670307845 6585250.72542779)",3,3,1,1,2,2,,,2,1,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15db,73,44702,"LINESTRING (491930.65430784883 6585694.600291563, 491920.22707375174 6585691.052194984, 491841.3718619321 6585657.815898046, 491831.4409898556 6585653.546975256, 491819.80510962295 6585647.658707433, 491802.3620780598 6585637.3245360395, 491788.57316181535 6585627.065942067, 491775.7215081924 6585615.740691081, 491740.8416408233 6585578.485733703, 491702.2931701291 6585536.53189203, 491609.7712794047 6585437.722267182, 491579.49963237206 6585407.906733926, 491558.6367999305 6585388.8522145515, 491529.34084686753 6585364.489781521, 491488.81739829725 6585334.246933611, 491477.1582430789 6585326.408688573)",3,3,1,1,2,2,,,2,1,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15dc,74,44704,"LINESTRING (493562.2321841987 6591217.949463892, 493551.75429545983 6591214.012796785, 493530.362968513 6591181.912486435, 493456.4805663141 6591077.533172569, 493432.77389387455 6591044.135869504, 493420.0362442273 6591025.303560111, 493407.22641914064 6591004.795465173, 493397.08275540837 6590987.136028556, 493385.6952507039 6590965.5362934265, 493376.1485838126 6590945.629877947, 493367.92650665814 6590926.828185407, 493359.22554793133 6590904.881669395, 493351.07344943675 6590880.620420214)",2,3,1,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15de,75,44705,"LINESTRING (493321.3093043909 6590303.085338045, 493319.54151535966 6590286.760306332, 493307.83013358386 6590169.36005192, 493307.17818953906 6590162.770274807, 493304.5727357681 6590142.468944263, 493301.3470315793 6590119.380123344, 493296.8927250758 6590090.217770542, 493287.1704793088 6590033.640385462, 493284.46735249035 6590019.332453721, 493279.80633997923 6589995.739860179, 493271.40674229193 6589956.239175142, 493267.91641132656 6589940.789749475, 493251.78961784544 6589874.923537141, 493243.62081869063 6589844.839429989, 493240.97091947566 6589835.22474575, 493233.7180819164 6589810.462948907)",1,3,1,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15e0,76,44706,"LINESTRING (492722.7530447809 6588604.447412302, 492724.43285025185 6588597.253235854, 492726.12360519206 6588587.296841277, 492729.6558877088 6588567.300183385, 492737.92199868214 6588532.367817152, 492746.3128990395 6588503.574702866, 492754.07934141107 6588480.221003098, 492767.17569884507 6588445.4615969425, 492777.6754599937 6588420.914378278, 492786.12482430483 6588402.681566986, 492795.9052785218 6588378.699170536, 492806.2001134193 6588347.302366209, 492808.2225204432 6588328.685822984)",2,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15e1,77,44707,"LINESTRING (492696.00367172464 6588600.481365739, 492697.5817973934 6588592.505019184, 492699.9203748294 6588582.145359028, 492706.1269550127 6588552.212512882, 492711.5388950705 6588530.094520776, 492717.42529120186 6588508.964359325, 492720.68016393133 6588498.041187919, 492727.8590780783 6588475.905153318, 492735.6479271559 6588454.103667988, 492744.26961532026 6588431.468175828, 492750.30131098436 6588416.551396572, 492758.26148181193 6588398.843564672, 492773.6999926701 6588368.888353058, 492793.1974283758 6588340.64556296, 492808.2225204432 6588328.685822984)",1,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15e3,78,44708,"LINESTRING (492331.8073043979 6586222.995685757, 492326.99106885656 6586213.705062965, 492320.2027569796 6586200.230853676, 492312.98815466225 6586185.1020228015, 492295.1817310658 6586144.420848832, 492288.215542555 6586126.586408807, 492277.78563738166 6586097.740635484, 492272.1693993979 6586081.061307616, 492260.24554285425 6586044.929205148, 492250.49275216006 6586018.638555636, 492242.0842944555 6585998.447475216, 492230.34761832934 6585973.43092217, 492218.49088352773 6585951.100013278, 492211.93244675244 6585939.661351001, 492198.4682531069 6585917.916548794, 492185.400263206 6585898.738228521, 492177.8257475324 6585888.359429095, 492170.0271431907 6585878.149578889, 492154.03441849106 6585858.592928306, 492135.6163514848 6585838.183983588, 492121.9549716305 6585824.225561895, 492103.89058192755 6585807.128980057, 492088.5481855954 6585793.761372376, 492071.30996788724 6585779.860730932, 492048.88721667853 6585763.345576243, 492037.1136085305 6585755.3619773295, 492025.164321423 6585747.671561001, 492004.78995659424 6585735.518638301, 491979.5995020833 6585722.5824507885, 491971.6809292808 6585718.711413236)",1,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15e5,79,44709,"LINESTRING (492351.3584629202 6586212.703148321, 492346.21560929134 6586203.147414497, 492331.2210615767 6586172.108986194, 492323.45490587235 6586154.651791915, 492314.8763542286 6586133.997919771, 492306.15623175347 6586112.092857798, 492296.1515258221 6586083.664536646, 492286.64012602775 6586054.699180983, 492275.6755667175 6586023.155539004, 492263.8262419383 6585993.45724505, 492253.38708022895 6585970.668979384, 492241.7665173366 6585947.89951327, 492230.43694174994 6585927.834848259, 492216.97290232446 6585906.125731908, 492204.78387810604 6585888.153802459, 492187.70342892874 6585865.127337883, 492178.536186835 6585853.717245381, 492161.5576945702 6585833.960611159, 492151.78141533234 6585823.348641625, 492141.5605518885 6585812.812832365, 492128.4849048564 6585800.007960992, 492115.0339798121 6585787.681989169, 492095.2446271713 6585770.891159656, 492076.1068292048 6585756.063623753, 492061.28951147187 6585745.26489461, 492039.17666550766 6585730.53441292, 492014.90063225443 6585715.380455066, 492006.16099041305 6585709.5233132085, 491989.19295995054 6585700.891323653, 491981.6045126996 6585699.206123967)",2,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15e7,80,44710,"LINESTRING (492843.23947837536 6587525.087605132, 492842.51352907566 6587519.646652419, 492780.12912780786 6587040.217914306, 492772.9049181375 6586984.573303373, 492768.51915608754 6586954.334806744, 492763.4513827879 6586925.358707426, 492758.4091186638 6586901.069106963, 492749.60144261044 6586866.502537034, 492738.15791192773 6586826.294248492, 492734.46521943976 6586815.894171311)",1,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15e9,81,44711,"LINESTRING (492888.9583453625 6587896.057334052, 492888.76310175593 6587888.92986041, 492887.4003330423 6587869.582842305, 492876.06353433855 6587781.114142622)",1,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15ea,82,44712,"LINESTRING (492708.1055350623 6588906.993754316, 492705.6634493833 6588895.90710998, 492696.1355257626 6588851.270950051, 492691.1152857228 6588810.428218597, 492688.2852691157 6588783.853894532, 492687.2038365542 6588766.335819579, 492686.4377930854 6588748.326535549, 492686.03962892154 6588726.023777055, 492686.2783669428 6588704.535794315, 492686.9428787442 6588685.783331256, 492688.21949459316 6588665.417435603, 492692.05517999106 6588627.529062028, 492694.8272996953 6588607.527056328, 492696.00367172464 6588600.481365739)",1,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15eb,83,44713,"LINESTRING (492864.37151959125 6587522.32449345, 492863.42481563566 6587516.954985084, 492793.6248787797 6586980.468040741, 492789.44841474545 6586951.779361046, 492785.6193837746 6586928.853893332, 492780.26326598285 6586901.77580987, 492766.71258560824 6586846.223586379, 492758.5336285314 6586818.489726156, 492754.1923028348 6586804.651608507)",2,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15ed,84,44715,"LINESTRING (492754.1923028348 6586804.651608507, 492750.38967715664 6586793.8397843465, 492743.047792408 6586773.927247489, 492736.1892008665 6586756.248201734, 492727.29141626676 6586734.7884728275, 492718.6126101458 6586715.215179302, 492708.61901335884 6586694.0642240215, 492688.68763444794 6586655.719172966, 492679.28332240175 6586638.95819678, 492672.0023689945 6586626.563580215, 492656.98082696507 6586602.39719912, 492643.6969477131 6586582.292506701, 492624.54779000435 6586555.1741969315, 492615.2060890565 6586542.7174350405, 492597.7928177636 6586520.560370059, 492574.42441140587 6586493.099252396, 492554.54584021185 6586471.241171708, 492530.45724138874 6586446.003147542, 492508.67869535374 6586423.543716226, 492493.7706964093 6586408.110756761, 492469.19906711613 6586381.799868962, 492450.9328880591 6586360.778716159, 492432.7149841187 6586338.299851113, 492415.2917243794 6586315.280787178, 492399.6360609552 6586293.05260814, 492383.0512373116 6586267.736890016, 492369.6513672164 6586245.895350719, 492354.76717802545 6586219.55210385, 492351.3584629202 6586212.703148321)",2,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15ee,85,44716,"LINESTRING (493260.60973801615 6589803.646203689, 493255.2089178592 6589785.088364664, 493252.7339924686 6589776.880412514, 493239.47823675204 6589734.734094702, 493229.8755562307 6589706.058808639, 493222.2606028487 6589684.097337145, 493214.3134963877 6589662.180233519, 493205.6425559875 6589639.114253587, 493192.79891674645 6589610.318115926, 493185.67959369114 6589595.372272377, 493177.1625445607 6589578.201431852, 493170.53263889626 6589565.652167722, 493165.34037248674 6589556.163152217, 493152.66426439554 6589534.344065205, 493130.9583893215 6589500.09282354, 493118.1419178643 6589481.5859510815, 493100.95763125486 6589458.294917427, 493084.6571141974 6589437.446500913, 493070.0132948418 6589419.398824376, 493056.9112232826 6589404.058359306, 493035.1539203707 6589380.573339623, 493016.80947036634 6589361.764621873, 493000.7526087678 6589346.12263218, 492995.5602641781 6589341.370815934, 492991.0281131553 6589337.029185697)",2,3,1,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15f0,86,44717,"LINESTRING (492808.2225204432 6588328.685822984, 492822.02341106546 6588300.569106654, 492839.1242341677 6588262.21355097, 492855.4260299703 6588217.581032166, 492864.26824485447 6588191.342975233, 492867.6399480614 6588180.158430771)",3,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15f1,87,44718,"LINESTRING (492911.2560491579 6587892.754739161, 492910.6909031821 6587888.6068350505, 492909.3697867411 6587878.310176645, 492905.7026736529 6587842.983466296, 492897.07298234437 6587775.741682055)",2,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15f3,88,44719,"LINESTRING (493233.7180819164 6589810.462948907, 493228.73005790997 6589793.139825538, 493223.11792718427 6589774.758474213, 493211.5417073583 6589738.686669777, 493203.7044826136 6589715.393252286, 493195.1314694018 6589690.825669903, 493186.0300606538 6589665.685805361, 493176.66883662116 6589641.4971236875, 493166.58343390754 6589617.804912116, 493155.4794151017 6589594.075592161, 493142.6705636418 6589569.204717493, 493129.703860789 6589546.10575641, 493116.2926093794 6589524.061372513, 493097.7191028451 6589496.118968319, 493083.50317517034 6589476.428058392, 493069.66373903805 6589458.618814651, 493055.9749488289 6589442.392670707, 493038.50857699505 6589422.9100959515, 493021.55165818305 6589404.856032499, 493003.2013238453 6589386.6087591965, 492973.820362085 6589360.729654182)",1,3,1,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15f5,89,44720,"LINESTRING (491981.6045126996 6585699.206123967, 491971.80923849536 6585696.654965228, 491958.77552253625 6585694.562975906, 491940.9176645195 6585693.34463173, 491930.65430784883 6585694.600291563)",2,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15f6,90,44721,"LINESTRING (492901.3635991949 6589261.394224982, 492875.8119053192 6589234.617764876, 492868.0115523151 6589225.257593601, 492860.59957897256 6589215.588558978, 492853.53062637843 6589205.584564186, 492846.77395598666 6589195.328635121, 492834.1428806576 6589174.3589656055, 492822.05394937604 6589152.900249925, 492810.6991638345 6589131.042309373, 492801.1976461078 6589111.27832999, 492791.2882734065 6589088.879835248, 492782.31439009536 6589066.015922625, 492777.022395414 6589050.887262056, 492760.3008026267 6588998.299385542, 492753.4501392485 6588977.0071554035, 492744.03343886463 6588948.362593263, 492734.166415143 6588917.459195527, 492730.7273375563 6588904.507020181)",2,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15f8,91,44722,"LINESTRING (492973.820362085 6589360.729654182, 492967.4143263073 6589355.019698795, 492917.2516823819 6589315.296634433, 492901.37976367254 6589302.404485648, 492885.8523229139 6589288.784213763, 492881.255429288 6589284.564726951)",1,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15f9,92,44723,"LINESTRING (492877.2636698188 6588143.507608123, 492868.46244956035 6588130.570662841, 492871.02266564546 6588114.951401086, 492875.14747413696 6588093.147809688, 492882.34671287274 6588056.308946379, 492885.35589705035 6588037.297731988, 492888.0071484003 6588014.133990417, 492890.20269300614 6587983.067417667, 492891.1056733425 6587950.7318596365, 492891.1486669347 6587940.718299611, 492890.42454902607 6587912.41254183, 492889.5126520297 6587904.235315514, 492888.9583453625 6587896.057334052)",1,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15fa,93,44724,"LINESTRING (492730.7273375563 6588904.507020181, 492727.0067851782 6588891.160219255, 492721.8532428675 6588864.9316539075, 492717.1177726615 6588833.525908158, 492713.7518741427 6588784.493176496, 492713.4608110457 6588774.849504125, 492712.97234531026 6588744.808435397, 492712.7730493575 6588725.223918807, 492713.4327787313 6588694.133614032, 492714.9644356488 6588668.50038477, 492717.6949881482 6588640.221423904, 492719.47543394804 6588626.157044415, 492721.48181934713 6588612.376652451, 492722.7530447809 6588604.447412302)",2,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15fc,94,44725,"LINESTRING (492734.46521943976 6586815.894171311, 492730.30480597547 6586802.721764716, 492719.44879573554 6586773.666313239, 492712.9865466737 6586757.482703285, 492701.90886444616 6586731.58693131, 492689.5035281381 6586704.998697348, 492676.9823773856 6586680.270729434, 492663.00527060207 6586654.740495108, 492649.65555447235 6586632.125624476, 492643.93478890124 6586622.843191347, 492627.0323726672 6586596.874029899, 492610.98422171705 6586573.9492414445, 492589.3421355947 6586545.422895536, 492580.1748652638 6586533.823728484, 492566.4772321118 6586517.46820126, 492543.1506865342 6586491.122981898, 492513.99425504723 6586460.597509419, 492490.33626957744 6586436.164880664, 492464.6102347648 6586409.279347653, 492448.6886668778 6586391.725628678, 492429.2025541797 6586368.932525754, 492410.7953644769 6586345.836042813, 492397.4951465377 6586328.10559107, 492380.7076447919 6586304.271979692, 492372.2258619331 6586291.458729606, 492359.14591384016 6586270.898001149, 492347.9265745808 6586252.050268304, 492335.64288318733 6586230.106235576, 492331.8073043979 6586222.995685757)",1,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15fe,95,44726,"LINESTRING (493322.2331216906 6590312.761106832, 493321.3093043909 6590303.085338045)",1,3,1,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_15ff,96,44727,"LINESTRING (492991.0281131553 6589337.029185697, 492984.9948420502 6589332.802828299, 492955.1651854014 6589307.333806753, 492922.1054396783 6589280.811495096, 492917.45417581184 6589276.771223497, 492905.3846605906 6589265.782687898, 492901.3635991949 6589261.394224982)",2,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1600,97,44728,"LINESTRING (492877.2636698188 6588143.507608123, 492888.9950565056 6588135.733341258, 492893.5063331065 6588117.281855385, 492897.03168625856 6588099.837673514, 492898.4192673443 6588091.362408055, 492902.7394934357 6588066.557836019, 492905.8753973175 6588043.525541392, 492908.7323952737 6588019.766443551, 492911.6677247949 6587978.13121398, 492912.3356934831 6587951.025772703, 492911.9794303818 6587920.254002747, 492911.6551419404 6587910.593468272, 492911.7929730524 6587902.663406684, 492911.2560491579 6587892.754739161)",2,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1602,98,44729,"LINESTRING (491971.6809292808 6585718.711413236, 491961.9318799358 6585714.067408107, 491940.28922075045 6585704.404344948, 491930.65430784883 6585694.600291563)",1,3,2,1,2,2,,,2,1,1,1,1,,,,,1,1,,,,6,,,,,
