FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0d8a8485_-4c9d,1037,2410,"LINESTRING (148623.593000002 174477.670000002, 148620.585000001 174480.109000001, 148616.902000003 174483.096999999, 148578.976999998 174514.778999999, 148539.218000002 174547.986000001, 148533.978 174553.276999999, 148524.244000003 174563.107000001, 148522.002999999 174564.763, 148517.342 174567.965999998)",2,1,1,1,1,1,1,1552,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c9c,1038,2504,"LINESTRING (148804.006999999 174496.539999999, 148797.968999997 174494.59, 148779.983999997 174488.783, 148778.338 174488.250999998)",2,1,1,1,1,1,1,1552,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c9b,1039,7121,"LINESTRING (148721.181000002 174465.960000001, 148703.512999997 174460.388999999, 148686.195 174454.929000001, 148673.192000002 174450.942000002, 148665.273000002 174448.513999999, 148662.791000001 174448.157000002, 148658.489 174448.16)",2,1,1,1,1,1,1,1552,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c9a,1040,30866,"LINESTRING (148889.840000004 174524.184, 148851.027000003 174511.469000001, 148837.810999997 174507.160999998, 148808.961000003 174498.004000001, 148808.454000004 174497.853999998, 148804.006999999 174496.539999999)",3,1,1,1,1,1,1,1552;1556,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a> - <a href=http://network.tram2000.be/site.php?s=1556 target=""_blank"">1556</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c99,1041,30867,"LINESTRING (148934.457999997 174535.384, 148933.148000002 174535.541000001, 148923.659999996 174534.993000001, 148923.295000002 174534.971999999, 148918.783 174533.706, 148889.840000004 174524.184)",3,1,1,1,1,1,1,1552;1556,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a> - <a href=http://network.tram2000.be/site.php?s=1556 target=""_blank"">1556</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c98,1042,10333,"LINESTRING (148115.218999997 173013.750999998, 148103.616999999 173114.311000001, 148101.277999997 173134.589000002)",2,3,1,2,1,1,1,5507,"<a href=http://network.tram2000.be/site.php?s=5507 target=""_blank"">5507</a>",1,2,1,1,2,1,2,1,1,1,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c97,1043,4686,"LINESTRING (148664.566 174466.782000002, 148654.244999997 174470.912, 148647.675999999 174472.820999999, 148645.163000003 174473.666000001, 148640.483999997 174475.454999998, 148635.943000004 174477.932999998, 148628.788000003 174483.300999999, 148610.487000003 174498.853, 148584.204999998 174520.324000001, 148546.119999997 174551.728, 148542.375 174554.997000001, 148535.938000001 174560.616, 148529.505000003 174565.645, 148526.376000002 174567.085999999, 148517.342 174567.965999998)",1,2,1,1,1,1,1,1556,"<a href=http://network.tram2000.be/site.php?s=1556 target=""_blank"">1556</a>",1,2,1,1,2,1,1,1,1,1,2,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c96,1044,15437,"LINESTRING (148942.954000004 172655.577, 148935.895000003 172654.407000002, 148922.522159625 172662.384697514)",2,1,1,1,1,3,1,1559,"<a href=http://network.tram2000.be/site.php?s=1559 target=""_blank"">1559</a>",1,2,2,1,2,1,1,1,1,2,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c95,3403,43412,"LINESTRING (149796.0481354493 173237.89640974457, 149751.7749999985 173266.8909999989, 149741.4849999994 173273.63100000098)",3,2,1,1,1,3,1,7032,"<a href=http://network.tram2000.be/site.php?s=7032 target=""_blank"">7032</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c94,1045,27978,"LINESTRING (146417.718999997 176012.609000001, 146409.954000004 176009.453000002, 146404.564000003 176007.225000001, 146396.798 176004.015999999, 146304.641000003 175965.953000002, 146301.859999999 175964.813000001, 146301.391000003 175964.625, 146292.794 175961.054000001, 146262.079000004 175948.296999998, 146260.048 175947.453000002, 146258.844999999 175946.953000002, 146232.704000004 175936.094000001, 146219.718999997 175930.719000001, 146219.063000001 175930.453000002, 146211.138497824 175927.280732999)",1,2,1,1,1,1,1,9507,"<a href=http://network.tram2000.be/site.php?s=9507 target=""_blank"">9507</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c93,1046,43813,"LINESTRING (148566.884986038 172482.166774496, 148560.783 172485.537999999, 148551.577 172490.624000002, 148535.067000002 172498.747000001, 148494.240000002 172518.850000001, 148445.364 172543.625999998, 148417.419 172557.806000002, 148410.671999998 172561.23)",2,2,2,1,1,3,1,5512,"<a href=http://network.tram2000.be/site.php?s=5512 target=""_blank"">5512</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c92,1047,10879,"LINESTRING (148541.906999998 174128.625, 148536.765000001 174132.173999999, 148525.796999998 174136.704999998, 148519.483000003 174135.982999999, 148518.343999997 174135.873, 148479.568000004 174132.133000001, 148461.611000001 174130.401000001)",3,3,3,1,2,2,1,1549;1550,"<a href=http://network.tram2000.be/site.php?s=1549 target=""_blank"">1549</a> - <a href=http://network.tram2000.be/site.php?s=1550 target=""_blank"">1550</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c91,1048,9853,"LINESTRING (148599.402999997 174105.179000001, 148591.443999998 174103.52, 148585.586000003 174102.686999999, 148582.935000002 174102.833000001, 148578.034000002 174103.706999999, 148572.872000001 174104.997000001, 148565.829000004 174108.620999999, 148556.767999999 174115.103)",3,3,3,1,3,1,1,,,2,2,1,1,1,,2,1,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4c90,1049,1468,"LINESTRING (148658.489 174448.16, 148655.880000003 174449.114999998, 148652.392999999 174450.844000001, 148646.998000003 174454.561999999, 148646.094999999 174455.184999999, 148638.441 174462.280000001, 148635.163000003 174465.318, 148631.380999997 174468.537999999, 148628.582000002 174472.055, 148623.593000002 174477.670000002)",2,1,1,1,1,1,1,1552,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c8f,1050,1556,"LINESTRING (148161.817000002 172685.353, 148158.512000002 172692.004000001, 148158.370999999 172692.221999999, 148095.754000001 172725.653999999, 148094.316 172725.526000001, 148085.850000001 172724.774999999)",1,2,1,1,1,3,1,5508,"<a href=http://network.tram2000.be/site.php?s=5508 target=""_blank"">5508</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c8e,1051,23463,"LINESTRING (148795.990000002 172736.522999998, 148792.373000003 172747.710000001, 148792.127999999 172748.469000001, 148747.445 172770.842, 148728.314999998 172780.420000002)",1,2,2,1,1,3,1,1560,"<a href=http://network.tram2000.be/site.php?s=1560 target=""_blank"">1560</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c8d,1052,20463,"LINESTRING (148777.273000002 174137.574999999, 148774.207999997 174137.824999999, 148773.130999997 174137.912999999, 148768.568000004 174137.620000001, 148764.140000001 174137.335999999, 148748.501000002 174134.958999999, 148711.313000001 174128.333999999, 148654.963 174116.701000001, 148631.704000004 174111.519000001, 148605.055 174106.324000001, 148602.564999998 174105.838, 148599.402999997 174105.179000001)",1,3,1,2,3,1,1,,,2,2,1,1,1,,2,1,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4c8c,1053,23387,"LINESTRING (148969.273000002 174081.249000002, 148963.689999998 174083.173, 148962.226000004 174083.598000001, 148869.983999997 174110.388, 148785.813000001 174135.532000002, 148784.681000002 174135.802999999, 148777.273000002 174137.574999999)",1,3,1,2,3,1,1,,,2,2,1,1,1,,2,1,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4c8b,1054,14442,"LINESTRING (145887.666000001 171911.568999998, 145871.229000002 171891.949000001)",2,2,1,1,1,3,1,5501,"<a href=http://network.tram2000.be/site.php?s=5501 target=""_blank"">5501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c8a,1055,29866,"LINESTRING (144488.734999999 173557.719000001, 144484.769000001 173561.331, 144482.575999998 173562.561999999, 144482.013999999 173562.877999999, 144479.460000001 173563.839000002, 144475.342 173564.199999999, 144472.597999997 173564.18, 144470.252999999 173563.379000001, 144464.593000002 173560.202, 144452.522 173551.493999999)",1,3,1,1,1,1,1,10071;10072,"<a href=http://network.tram2000.be/site.php?s=10071 target=""_blank"">10071</a> - <a href=http://network.tram2000.be/site.php?s=10072 target=""_blank"">10072</a>",1,2,1,1,2,1,2,1,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c89,3278,2666,"LINESTRING (151043.83900000155 170810.6649999991, 150972.5150000006 170808.82600000128)",1,2,1,1,1,1,1,1522,"<a href=http://network.tram2000.be/site.php?s=1522 target=""_blank"">1522</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c88,1057,25150,"LINESTRING (145828.93 171882.789999999, 145822.533 171876.114999998, 145772.419 171823.828000002, 145772.892999999 171817.578000002)",1,2,1,1,1,3,1,5503,"<a href=http://network.tram2000.be/site.php?s=5503 target=""_blank"">5503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c87,1058,5795,"LINESTRING (146005.789999999 172092.859999999, 146001.693000004 172088.103, 145980.318999998 172063.059999999)",1,2,1,1,1,3,1,5503,"<a href=http://network.tram2000.be/site.php?s=5503 target=""_blank"">5503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c86,1059,25392,"LINESTRING (145871.229000002 171891.949000001, 145861.956 171881.651999999, 145838.928000003 171856.078000002, 145796.703000002 171811.719000001, 145792.202 171806.989999998)",2,2,1,1,1,3,1,5501,"<a href=http://network.tram2000.be/site.php?s=5501 target=""_blank"">5501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c85,1060,9908,"LINESTRING (146069.324000001 172165.566, 146057.129000001 172156.065000001, 146055.946000002 172154.609000001, 146015.957000002 172105.392000001, 146009.240999997 172097.127, 146005.789999999 172092.859999999)",1,2,1,1,1,3,1,5503,"<a href=http://network.tram2000.be/site.php?s=5503 target=""_blank"">5503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c84,1061,12519,"LINESTRING (146006.555 172055.552000001, 145980.064999998 172023.929000001, 145924.829000004 171957.965, 145887.666000001 171911.568999998)",2,2,1,1,1,3,1,5501,"<a href=http://network.tram2000.be/site.php?s=5501 target=""_blank"">5501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c83,1062,2659,"LINESTRING (145792.202 171806.989999998, 145788.975000001 171803.609999999, 145778.740000002 171792.890999999, 145772.615999997 171792.269000001)",2,2,1,1,1,3,1,5501,"<a href=http://network.tram2000.be/site.php?s=5501 target=""_blank"">5501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c82,1063,15411,"LINESTRING (145980.318999998 172063.059999999, 145969.340999998 172049.671, 145876.376000002 171936.287, 145869.372000001 171927.743999999)",1,2,1,1,1,3,1,5503,"<a href=http://network.tram2000.be/site.php?s=5503 target=""_blank"">5503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c81,1064,3004,"LINESTRING (144969.832000002 172680.245000001, 144925.093999997 172661.142999999)",3,2,3,1,3,1,1,1003;1001,"<a href=http://network.tram2000.be/site.php?s=1003 target=""_blank"">1003</a> - <a href=http://network.tram2000.be/site.php?s=1001 target=""_blank"">1001</a>",2,2,1,1,2,1,1,2,1,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c80,1065,24803,"LINESTRING (145005.744999997 172695.326000001, 144969.832000002 172680.245000001)",1,3,2,1,3,1,1,,,2,2,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4c7f,1066,21744,"LINESTRING (146791.030000001 171548.033, 146796.656999998 171539.901999999, 146797.729000002 171537.331999999, 146798.756999999 171534.866999999, 146798.913000003 171532.296, 146798.030000001 171528.019000001, 146795.237999998 171519.813999999, 146792.984999999 171515.545000002, 146788.675999999 171511.289000001, 146782.472999997 171505.502999999, 146775.244000003 171500.066, 146773.998999998 171499.261, 146767.861000001 171495.296999998, 146763.200999998 171494.916999999)",2,3,3,1,1,1,1,55051;55052,"<a href=http://network.tram2000.be/site.php?s=55051 target=""_blank"">55051</a> - <a href=http://network.tram2000.be/site.php?s=55052 target=""_blank"">55052</a>",1,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c7e,1067,8032,"LINESTRING (145869.372000001 171927.743999999, 145851.200000003 171905.962000001, 145828.93 171882.789999999)",1,2,1,1,1,3,1,5503,"<a href=http://network.tram2000.be/site.php?s=5503 target=""_blank"">5503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c7d,1068,26206,"LINESTRING (144285.109999999 173424.636, 144282.718999997 173433.331999999, 144280.009999998 173436.890000001, 144249.611000001 173476.817000002, 144243.875 173481.265999999, 144235.123999998 173483.228)",2,3,1,2,1,1,1,,,1,2,1,1,2,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4c7c,1069,45478,"LINESTRING (145207.648599997 172430.178800002, 145181.383599997 172449.937800001)",3,3,2,1,2,2,1,,,2,1,1,1,1,1,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4c7b,3216,44166,"LINESTRING (145068.1028959696 170775.95323220216, 145066.85499999672 170755.8900000006, 145065.22800000012 170729.7190000005, 145066.64100000262 170724.2969999984)",1,2,3,1,1,3,1,5504,"<a href=http://network.tram2000.be/site.php?s=5504 target=""_blank"">5504</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c7a,3217,44165,"LINESTRING (145076.94600000232 170853.6550000012, 145072.18400000036 170841.5610000007, 145071.73600000143 170834.36499999836, 145068.1028959696 170775.95323220216)",1,2,3,1,1,3,1,5504,"<a href=http://network.tram2000.be/site.php?s=5504 target=""_blank"">5504</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c79,3218,4228,"LINESTRING (146494.45700000226 169674.46499999985, 146486.22200000286 169662.78400000185)",3,3,3,1,3,3,1,0016;0017,"<a href=http://network.tram2000.be/site.php?s=0016 target=""_blank"">0016</a> - <a href=http://network.tram2000.be/site.php?s=0017 target=""_blank"">0017</a>",2,2,2,1,2,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c78,3219,20024,"LINESTRING (146927.92499999702 169937.71700000018, 146918.5300000012 169932.02699999884, 146908.90100000054 169926.1950000003, 146901.90200000256 169922.19999999925, 146895.96400000155 169918.4140000008)",2,3,3,1,1,1,1,0015,"<a href=http://network.tram2000.be/site.php?s=0015 target=""_blank"">0015</a>",1,2,1,1,1,1,1,1,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c77,3220,34965,"LINESTRING (146896.28100000322 169933.92300000042, 146890.96899999678 169928.0949999988, 146876.28100000322 169920.0789999999, 146868.18100000173 169914.98999999836, 146867.2899999991 169914.46200000122)",1,3,3,1,1,1,1,,,1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c76,3222,24413,"LINESTRING (147568.60899999738 169722.77699999884, 147556.57900000364 169707.68400000036, 147530.1700000018 169674.55000000075, 147505.27799999714 169643.7410000004, 147499.40799999982 169636.47700000182)",2,2,2,1,1,3,1,0001,"<a href=http://network.tram2000.be/site.php?s=0001 target=""_blank"">0001</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c75,3223,11367,"LINESTRING (147662.95799999684 169845.62999999896, 147648.69200000167 169826.94399999827, 147648.30099999905 169826.43200000003, 147633.45899999887 169808.09899999946, 147610.39699999988 169778.98000000045, 147600.34799999744 169766.65399999917, 147597.29599999636 169762.5450000018, 147594.51399999857 169758.88199999928, 147592.35899999738 169755.57699999958, 147590.29399999976 169752.5390000008, 147588.2269999981 169748.51700000092, 147585.53400000185 169744.31700000167, 147579.64100000262 169736.34200000018, 147579.2250000015 169735.83100000024, 147568.60899999738 169722.77699999884)",2,2,2,1,1,3,1,0001,"<a href=http://network.tram2000.be/site.php?s=0001 target=""_blank"">0001</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c74,3263,10157,"LINESTRING (150129.7899999991 170991.19200000167, 150122.53899999708 170988.3200000003, 150117.00900000334 170986.12900000066, 150097.48600000143 170977.00299999863, 150089.0249999985 170973.04800000042)",2,3,3,1,1,3,1,6514,"<a href=http://network.tram2000.be/site.php?s=6514 target=""_blank"">6514</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c73,3224,18320,"LINESTRING (147499.40799999982 169636.47700000182, 147496.25699999928 169632.82200000063, 147493.4900000021 169629.38699999824, 147485.125 169619.0009999983, 147465.29399999976 169594.2589999996, 147442.6819999963 169566.30299999937, 147435.46700000018 169557.73900000006, 147431.01900000125 169552.45899999887, 147422.59000000358 169544.40900000185, 147420.30600000173 169541.6400000006)",2,2,2,1,1,3,1,0001,"<a href=http://network.tram2000.be/site.php?s=0001 target=""_blank"">0001</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c72,3225,20478,"LINESTRING (146758.2100000009 170577.48200000077, 146751.80399999768 170571.63199999928, 146747.9280000031 170568.09200000018, 146730.96899999678 170552.16200000048, 146726.01900000125 170547.51300000027)",2,2,1,1,1,3,1,0011,"<a href=http://network.tram2000.be/site.php?s=0011 target=""_blank"">0011</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c71,3226,31523,"LINESTRING (146817.75299999863 170632.61499999836, 146804.0300000012 170620.13899999857, 146802.42400000244 170618.6790000014, 146789.3030000031 170607.24500000104, 146785.0300000012 170603.15399999917, 146763.57900000364 170582.62099999934, 146758.2100000009 170577.48200000077)",2,2,1,1,1,3,1,0011,"<a href=http://network.tram2000.be/site.php?s=0011 target=""_blank"">0011</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c70,3227,22461,"LINESTRING (149670.30399999768 168557.59299999848, 149661.20600000024 168551.4389999993, 149655.0399999991 168547.02199999988, 149649.59700000286 168542.6640000008, 149648.30600000173 168541.62999999896, 149641.73399999738 168537.47199999914, 149634.76900000125 168533.06700000167)",3,3,2,1,3,1,1,1527;1528,"<a href=http://network.tram2000.be/site.php?s=1527 target=""_blank"">1527</a> - <a href=http://network.tram2000.be/site.php?s=1528 target=""_blank"">1528</a>",2,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4c6f,3228,25710,"LINESTRING (149772.38799999654 168678.76999999955, 149770.13700000197 168676.68299999833, 149768.45400000364 168674.9450000003, 149766.28499999642 168672.7049999982, 149760.26200000197 168661.71200000122, 149748.2180000022 168639.7259999998, 149726.2730000019 168597.91899999976, 149720.50900000334 168586.03500000015, 149716.375 168577.51000000164, 149714.38099999726 168569.09899999946)",1,3,1,2,1,3,1,1578,"<a href=http://network.tram2000.be/site.php?s=1578 target=""_blank"">1578</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c6e,3229,23853,"LINESTRING (149097.8769999966 169934.4059999995, 149093.26099999994 169940.15399999917, 149076.83299999684 169960.6090000011)",2,2,2,1,1,3,1,1503,"<a href=http://network.tram2000.be/site.php?s=1503 target=""_blank"">1503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c6d,3230,16328,"LINESTRING (148353.8280000016 170425.2659999989, 148348.6349999979 170417.48999999836, 148335.88899999857 170398.40300000086, 148318.1349999979 170371.5399999991, 148314.3030000031 170365.7410000004)",1,2,1,1,1,3,1,1588,"<a href=http://network.tram2000.be/site.php?s=1588 target=""_blank"">1588</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c6c,3231,16166,"LINESTRING (148296.58900000155 170337.2490000017, 148290.14100000262 170327.58199999854, 148213.21899999678 170212.26399999857, 148211.7650000006 170210.2950000018, 148203.56499999762 170199.18400000036)",1,2,1,1,1,3,1,1588,"<a href=http://network.tram2000.be/site.php?s=1588 target=""_blank"">1588</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c6b,3232,12180,"LINESTRING (148203.56499999762 170199.18400000036, 148196.07599999756 170187.24500000104, 148177.688000001 170157.93400000036, 148152.61400000006 170120.83799999952, 148130.26299999654 170085.70699999854, 148127.65200000256 170081.60300000012, 148121.93500000238 170074.18200000003)",1,2,1,1,1,3,1,1588,"<a href=http://network.tram2000.be/site.php?s=1588 target=""_blank"">1588</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c6a,3233,15728,"LINESTRING (148355.8599999994 170428.90700000152, 148353.8280000016 170425.2659999989)",1,2,1,1,1,3,1,1588,"<a href=http://network.tram2000.be/site.php?s=1588 target=""_blank"">1588</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c69,3234,10540,"LINESTRING (148415.20199999958 170519.67700000107, 148409.27799999714 170510.6259999983, 148366.7950000018 170445.7250000015, 148361.91700000316 170438.22199999914, 148355.8599999994 170428.90700000152)",1,2,1,1,1,3,1,15871;15872,"<a href=http://network.tram2000.be/site.php?s=15871 target=""_blank"">15871</a> - <a href=http://network.tram2000.be/site.php?s=15872 target=""_blank"">15872</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c68,3235,1974,"LINESTRING (148314.3030000031 170365.7410000004, 148296.58900000155 170337.2490000017)",1,2,1,1,1,3,1,1588,"<a href=http://network.tram2000.be/site.php?s=1588 target=""_blank"">1588</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c67,3236,8292,"LINESTRING (148798.48900000006 170507.4219999984, 148797.46500000358 170508.2740000002, 148794.44900000095 170511.3209999986, 148790.04599999636 170515.76700000092)",2,2,1,1,1,1,1,1585,"<a href=http://network.tram2000.be/site.php?s=1585 target=""_blank"">1585</a>",1,2,1,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c66,3277,382,"LINESTRING (151071.47200000286 170253.8669999987, 151065.05399999768 170264.1799999997, 151064.57599999756 170277.76300000027, 151061.7819999978 170357.1490000002, 151061.5169999972 170364.66000000015)",2,2,1,2,1,3,1,15252,"<a href=http://network.tram2000.be/site.php?s=15252 target=""_blank"">15252</a>",1,2,2,1,2,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c65,3237,21178,"LINESTRING (148862.8650000021 170470.50699999928, 148855.2580000013 170473.3299999982, 148853.80900000036 170474.0450000018, 148835.08200000226 170483.28799999878, 148817.23700000346 170492.62799999863, 148809.1499999985 170498.55000000075, 148799.07299999893 170506.9360000007, 148798.48900000006 170507.4219999984)",2,2,1,1,1,1,1,1585,"<a href=http://network.tram2000.be/site.php?s=1585 target=""_blank"">1585</a>",1,2,1,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c64,3238,4869,"LINESTRING (148790.04599999636 170515.76700000092, 148785.88400000334 170521.05200000107, 148773.95000000298 170536.2039999999)",2,2,1,1,1,1,1,1585,"<a href=http://network.tram2000.be/site.php?s=1585 target=""_blank"">1585</a>",1,2,1,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c63,3239,27540,"LINESTRING (149353.7269999981 170506.78299999982, 149353.33600000292 170502.11800000072, 149351.71899999678 170482.8289999999, 149348.62900000066 170468.3509999998, 149346.54399999976 170458.32200000063, 149344.9619999975 170450.70899999887)",1,3,1,1,1,3,1,1584,"<a href=http://network.tram2000.be/site.php?s=1584 target=""_blank"">1584</a>",1,2,2,1,2,1,1,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c62,3240,20317,"LINESTRING (149340.16099999845 170439.311999999, 149338.07100000232 170435.40100000054, 149336.45099999756 170432.37000000104, 149325.4900000021 170415.01399999857, 149299.60599999875 170382.72800000012, 149281.6649999991 170359.72100000083)",1,3,1,1,1,3,1,1584,"<a href=http://network.tram2000.be/site.php?s=1584 target=""_blank"">1584</a>",1,2,2,1,2,1,1,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c61,3241,15724,"LINESTRING (149344.9619999975 170450.70899999887, 149340.16099999845 170439.311999999)",1,3,1,1,1,3,1,1584,"<a href=http://network.tram2000.be/site.php?s=1584 target=""_blank"">1584</a>",1,2,2,1,2,1,1,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c60,3242,16321,"LINESTRING (149277.21700000018 170627.39400000125, 149255.28400000185 170620.81500000134, 149253.62600000203 170620.5549999997, 149158.93299999833 170605.686999999, 149156.8769999966 170605.36400000006, 149140.14100000262 170605.6649999991)",2,3,1,1,1,3,1,1518,"<a href=http://network.tram2000.be/site.php?s=1518 target=""_blank"">1518</a>",1,2,2,1,2,1,1,2,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4c5f,3243,43223,"LINESTRING (148168.53299999982 169316.1959999986, 148163.72200000286 169318.33999999985, 148159.70899999887 169319.4750000015, 148155.18400000036 169318.79800000042, 148151.73099999875 169317.95699999854, 148146.09430087518 169318.0986493337)",1,3,1,2,1,3,1,1515,"<a href=http://network.tram2000.be/site.php?s=1515 target=""_blank"">1515</a>",1,2,2,1,2,1,1,2,1,1,1,1,2,1
