FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0c996530_6b1e,3367,34078,"LINESTRING (490883.43260561844 6599319.855694281, 490878.7451382808 6599312.255622683, 490874.3114971812 6599306.011337913, 490868.1889385156 6599297.392359701, 490864.5131461396 6599291.5647412455)",1,3,3,1,1,1,1,2504,"<a href=http://network.tram2000.be/site.php?s=2504 target=""_blank"">2504</a>",1,2,1,1,1,1,1,2,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b1f,3368,45274,"LINESTRING (491081.3311070714 6599447.621772192, 491082.70700775133 6599433.540527121, 490996.6067087393 6599362.951145347, 490987.4170354838 6599353.808716391, 490977.6434217194 6599341.582394296, 490966.78509373905 6599329.813433165, 490956.4759615607 6599318.6388657205, 490947.2671783944 6599306.58985506)",2,3,3,1,1,1,1,2505,"<a href=http://network.tram2000.be/site.php?s=2505 target=""_blank"">2505</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b20,3369,45283,"LINESTRING (491357.2398734013 6599595.267809947, 491334.05651598127 6599591.788330831, 491333.7353878002 6599591.713990065, 491312.08256174356 6599587.315252722, 491289.09609810513 6599582.424051893, 491274.3647862353 6599578.046361835, 491254.7879112693 6599572.210950942, 491247.38441685674 6599569.410411655)",1,3,3,1,1,1,1,2511,"<a href=http://network.tram2000.be/site.php?s=2511 target=""_blank"">2511</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b21,3370,12187,"LINESTRING (482317.1716623308 6599756.0192652745, 482313.3780129452 6599750.807568025, 482308.4810506261 6599744.080752287, 482284.52694148687 6599712.26764227, 482279.73266394256 6599705.900901325, 482269.6887815128 6599691.87663042)",2,1,1,1,1,1,1,4509,"<a href=http://network.tram2000.be/site.php?s=4509 target=""_blank"">4509</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b22,3371,22589,"LINESTRING (480568.9175091603 6601037.8029908985, 480554.0457220749 6601039.735831406, 480388.4827159002 6601061.2445545895)",3,3,1,1,2,2,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b23,3372,17805,"LINESTRING (480388.4827159002 6601061.2445545895, 480290.337979333 6601073.651328123, 480283.10117848276 6601077.053280752)",3,3,1,1,2,2,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b24,3373,14507,"LINESTRING (493005.6646033817 6588197.784946931, 492977.3633291214 6588190.582957549, 492933.88672632875 6588184.093217338, 492903.9562423714 6588181.743369501, 492888.34652523923 6588180.5174517995)",1,2,1,1,1,3,1,0508,"<a href=http://network.tram2000.be/site.php?s=0508 target=""_blank"">0508</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b25,3375,13918,"LINESTRING (491879.3175837129 6588563.251714488, 491872.3254067466 6588568.856925306, 491845.1351703666 6588581.663318529, 491829.5557690011 6588588.812236315, 491819.32921243605 6588593.0733436905, 491809.7593819373 6588596.778069651, 491790.6020265158 6588603.748780875, 491771.5311819961 6588610.21731717, 491749.6253235628 6588617.270560737, 491735.3656259191 6588620.991008984)",1,2,2,1,1,3,1,0509,"<a href=http://network.tram2000.be/site.php?s=0509 target=""_blank"">0509</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b26,3376,19304,"LINESTRING (490317.2192700653 6594697.9799073385, 490299.57338205184 6594691.64542414, 490296.44926784665 6594690.524778663, 490283.9243443334 6594685.997820403, 490268.5836264477 6594680.45782032, 490199.03097848984 6594654.695640229, 490165.07694848115 6594642.122250138, 490150.1296551377 6594635.8575321995, 490145.9556733861 6594634.106508427, 490121.9787455952 6594626.826860809, 490102.4544084595 6594622.103237468)",1,2,1,2,1,1,1,7036,"<a href=http://network.tram2000.be/site.php?s=7036 target=""_blank"">7036</a>",1,2,1,1,1,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b27,3377,22544,"LINESTRING (490543.52207089146 6594787.451453194, 490534.5343776306 6594782.437964988, 490507.71683433047 6594767.47663524, 490366.3358055551 6594715.775709931, 490363.5452655652 6594714.761115319, 490350.3277762214 6594709.988914837, 490339.0818450289 6594705.908364124, 490317.2192700653 6594697.9799073385)",1,2,1,2,1,1,1,7036,"<a href=http://network.tram2000.be/site.php?s=7036 target=""_blank"">7036</a>",1,2,1,1,1,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b28,3378,4248,"LINESTRING (490700.95849640615 6594845.484415133, 490661.3444774099 6594849.163952987, 490655.4668165256 6594848.5790499905)",1,2,1,2,1,1,1,7036,"<a href=http://network.tram2000.be/site.php?s=7036 target=""_blank"">7036</a>",1,2,1,1,1,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b29,3379,26965,"LINESTRING (490655.4668165256 6594848.5790499905, 490651.1957168454 6594845.931162881, 490645.31643683015 6594842.28714929, 490643.5865676548 6594841.354489939, 490557.88581557054 6594795.189944492, 490543.52207089146 6594787.451453194)",1,2,1,2,1,1,1,7036,"<a href=http://network.tram2000.be/site.php?s=7036 target=""_blank"">7036</a>",1,2,1,1,1,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b2a,3380,20382,"LINESTRING (490709.75909885584 6594446.645303961, 490677.59672683955 6594455.993260614, 490669.8034645972 6594458.257587529, 490567.9094177711 6594488.562085786, 490549.0164773569 6594494.179551517)",1,2,1,1,1,3,1,7008,"<a href=http://network.tram2000.be/site.php?s=7008 target=""_blank"">7008</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b2b,3381,1361,"LINESTRING (490327.21081158693 6594558.973178072, 490309.8234922309 6594563.59086396, 490226.44912130554 6594585.730831645, 490212.5325396874 6594589.427364079, 490183.35911432287 6594597.321856958, 490165.8494671692 6594594.293368281)",1,2,1,1,1,3,1,7008,"<a href=http://network.tram2000.be/site.php?s=7008 target=""_blank"">7008</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b2c,3382,8969,"LINESTRING (490165.8494671692 6594594.293368281, 490145.44445392507 6594599.108697384)",1,2,1,1,1,3,1,7008,"<a href=http://network.tram2000.be/site.php?s=7008 target=""_blank"">7008</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b2d,3383,23290,"LINESTRING (490390.37868166383 6594537.674543641, 490354.4674845307 6594549.784244331, 490343.876806531 6594553.355698292, 490327.21081158693 6594558.973178072)",1,2,1,1,1,3,1,7008,"<a href=http://network.tram2000.be/site.php?s=7008 target=""_blank"">7008</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b2e,3384,24465,"LINESTRING (490549.0164773569 6594494.179551517, 490538.8177042838 6594497.234330086, 490524.846335678 6594501.416377828, 490465.8263799357 6594518.589746896, 490432.4648272265 6594527.065708276, 490398.1122194297 6594535.794052071, 490390.37868166383 6594537.674543641)",1,2,1,1,1,3,1,7008,"<a href=http://network.tram2000.be/site.php?s=7008 target=""_blank"">7008</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b2f,3385,33686,"LINESTRING (489280.5483096544 6594425.606057415, 489263.927752439 6594413.999239826, 489238.3362715106 6594396.585258063)",2,3,1,2,1,3,1,7010,"<a href=http://network.tram2000.be/site.php?s=7010 target=""_blank"">7010</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b30,3386,33687,"LINESTRING (489238.3362715106 6594396.585258063, 489234.797806325 6594394.177426739, 489217.1398029783 6594385.203520491, 489211.26719573146 6594384.28319624)",2,3,1,2,1,3,1,7010,"<a href=http://network.tram2000.be/site.php?s=7010 target=""_blank"">7010</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b31,3387,18612,"LINESTRING (488388.12447664415 6595096.9942768235, 488375.6168751465 6595072.035767967, 488367.74667841423 6595056.332919871, 488339.8381403965 6594997.095146971, 488329.59219303355 6594975.347610926, 488327.3114618627 6594970.526455803)",2,2,1,1,1,3,1,7003,"<a href=http://network.tram2000.be/site.php?s=7003 target=""_blank"">7003</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b32,3388,17892,"LINESTRING (488465.5171871779 6595304.123688647, 488464.34543666075 6595302.901879352, 488422.8995271523 6595259.671070276, 488414.6799735617 6595251.096221857)",1,2,2,1,1,3,1,7034,"<a href=http://network.tram2000.be/site.php?s=7034 target=""_blank"">7034</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b33,3389,19531,"LINESTRING (488490.89127580647 6595366.165629157, 488484.4787784562 6595347.571459421, 488476.20010123425 6595325.434303003, 488475.77612290566 6595324.301056979, 488465.5171871779 6595304.123688647)",1,2,2,1,1,3,1,7034,"<a href=http://network.tram2000.be/site.php?s=7034 target=""_blank"">7034</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b34,3390,45414,"LINESTRING (489630.56136240147 6595747.767174811, 489623.4011724837 6595736.768826278, 489614.92989207595 6595723.754652312, 489608.6797088085 6595714.247618387)",1,3,1,1,1,3,1,7015,"<a href=http://network.tram2000.be/site.php?s=7015 target=""_blank"">7015</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b35,3391,45200,"LINESTRING (489457.8703372036 6596156.039629369, 489457.8701792321 6596156.039946486, 489454.71886698203 6596167.491640899, 489454.5050894698 6596178.886723778, 489455.73974524403 6596190.805988296)",2,3,1,1,3,3,1,7015,"<a href=http://network.tram2000.be/site.php?s=7015 target=""_blank"">7015</a>",2,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b36,3392,9220,"LINESTRING (489905.1394054441 6596416.460405328, 489897.6027790813 6596424.531477695, 489872.8617206292 6596442.001631305)",1,1,2,1,1,1,1,7013,"<a href=http://network.tram2000.be/site.php?s=7013 target=""_blank"">7013</a>",1,2,1,1,1,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b37,3393,20567,"LINESTRING (488726.74136428745 6596087.57801791, 488705.97912907373 6596026.714164323, 488702.0342588569 6596015.154095718, 488697.02110028954 6595999.791347654)",1,2,1,1,1,1,1,7035,"<a href=http://network.tram2000.be/site.php?s=7035 target=""_blank"">7035</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b38,3395,19848,"LINESTRING (488268.2300720229 6597649.064754635, 488220.66002028337 6597647.542851091, 488211.54840661417 6597647.251694797, 488191.3597712807 6597647.378560902)",1,2,1,1,1,1,1,7024,"<a href=http://network.tram2000.be/site.php?s=7024 target=""_blank"">7024</a>",1,2,1,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b39,3396,7415,"LINESTRING (488130.62828517787 6597649.794761533, 488104.5742120418 6597648.462448419, 488097.3032303827 6597648.066104579, 488091.10563711653 6597646.201284966)",2,2,1,1,1,1,1,7022,"<a href=http://network.tram2000.be/site.php?s=7022 target=""_blank"">7022</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b3a,3397,19750,"LINESTRING (488091.10563711653 6597646.201284966, 488089.5320669129 6597645.477034733, 488087.71811203496 6597644.640263007, 488081.6907737471 6597640.368518617, 488071.57780791377 6597631.09365207, 488041.0035731387 6597603.925510046)",2,2,1,1,1,1,1,7022,"<a href=http://network.tram2000.be/site.php?s=7022 target=""_blank"">7022</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b3b,3398,12899,"LINESTRING (488041.0035731387 6597603.925510046, 488034.91947447887 6597600.1785825, 488032.6847668755 6597598.688646785, 488011.04942060175 6597584.253684965, 487979.4603836571 6597564.764478304, 487943.95279764803 6597544.080503555, 487938.0458628775 6597540.190796353, 487916.65620071796 6597527.079562435, 487907.3618012177 6597521.38459783, 487897.7496373882 6597516.00362634)",2,2,1,1,1,1,1,7022,"<a href=http://network.tram2000.be/site.php?s=7022 target=""_blank"">7022</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b3c,3399,12919,"LINESTRING (488150.1878213384 6597650.793938094, 488145.4390712897 6597650.552440057, 488130.62828517787 6597649.794761533)",2,3,1,1,1,1,1,7022,"<a href=http://network.tram2000.be/site.php?s=7022 target=""_blank"">7022</a>",1,2,1,1,2,1,1,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b3d,3400,27309,"LINESTRING (487508.43347331573 6599689.238075543, 487489.94649311877 6599636.346440943, 487486.1391991718 6599624.7173234485)",1,3,3,1,1,1,1,7019,"<a href=http://network.tram2000.be/site.php?s=7019 target=""_blank"">7019</a>",1,2,1,1,1,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b3e,3401,11358,"LINESTRING (486433.22686713404 6598285.867070788, 486400.40405045653 6598282.055752187, 486353.3309178621 6598276.590629146, 486315.37641421816 6598272.533258192, 486290.3169735506 6598269.85361794)",2,3,1,2,1,3,1,7030,"<a href=http://network.tram2000.be/site.php?s=7030 target=""_blank"">7030</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b3f,3402,43411,"LINESTRING (486034.9303116163 6598236.611940931, 486027.9546716085 6598235.048281632, 486025.43387482717 6598235.0450418405, 486022.2061665288 6598235.514312354, 486017.0727909597 6598237.59774353, 486016.00056987436 6598238.032187692, 486004.775582689 6598245.402725316)",3,2,1,1,1,3,1,7032,"<a href=http://network.tram2000.be/site.php?s=7032 target=""_blank"">7032</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b40,3404,8310,"LINESTRING (486252.114246395 6598265.610435751, 486227.17819937173 6598262.775209281, 486206.82674138376 6598260.461621964, 486173.80802790826 6598257.071201897, 486136.95595578884 6598253.285765543)",2,2,1,2,1,3,1,7030,"<a href=http://network.tram2000.be/site.php?s=7030 target=""_blank"">7030</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b41,3406,23576,"LINESTRING (486476.84148774756 6598290.967132066, 486453.012299425 6598288.3323457325, 486433.22686713404 6598285.867070788)",2,3,1,2,1,3,1,7030,"<a href=http://network.tram2000.be/site.php?s=7030 target=""_blank"">7030</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b42,3407,9673,"LINESTRING (486290.3169735506 6598269.85361794, 486275.2474742171 6598268.242626384, 486252.114246395 6598265.610435751)",2,3,1,2,1,3,1,7030,"<a href=http://network.tram2000.be/site.php?s=7030 target=""_blank"">7030</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b43,3408,28886,"LINESTRING (487061.8978763535 6598531.640590391, 487050.0391948604 6598524.312509915, 487019.49605625833 6598507.852401313, 487017.18223491876 6598506.604651256, 486735.90235416987 6598355.00513648, 486729.12404297263 6598351.352089978)",1,2,1,2,3,3,1,7031,"<a href=http://network.tram2000.be/site.php?s=7031 target=""_blank"">7031</a>",2,2,2,1,1,1,2,1,1,1,2,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b44,3409,23795,"LINESTRING (486729.12404297263 6598351.352089978, 486725.187688576 6598349.18942944, 486679.4001788794 6598322.831388252)",1,2,1,2,3,3,1,7031,"<a href=http://network.tram2000.be/site.php?s=7031 target=""_blank"">7031</a>",2,2,2,1,1,1,2,1,1,1,2,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b45,3410,3315,"LINESTRING (485298.1911239857 6596617.810959421, 485279.57601179264 6596622.831227221, 485250.2579153253 6596630.738704148, 485131.8836465801 6596668.724846826, 485118.63636256114 6596672.975015813, 485107.78613238846 6596676.699153246)",2,3,3,1,1,3,1,7001,"<a href=http://network.tram2000.be/site.php?s=7001 target=""_blank"">7001</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b46,3411,29277,"LINESTRING (485304.73935160245 6596693.841432563, 485308.5313438564 6596690.040126514, 485312.66962046357 6596686.064468218, 485316.4543563251 6596676.438485447, 485315.6659719251 6596671.119459159, 485313.74713345093 6596665.33896381, 485305.1755375024 6596640.211422336, 485302.84418089053 6596633.2022379665, 485298.1911239857 6596617.810959421)",2,3,3,1,1,3,1,6512,"<a href=http://network.tram2000.be/site.php?s=6512 target=""_blank"">6512</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b47,3412,43886,"LINESTRING (485277.2443079766 6596537.901411655, 485272.5061265037 6596521.526091923)",1,3,3,1,1,3,1,6512,"<a href=http://network.tram2000.be/site.php?s=6512 target=""_blank"">6512</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b48,3413,43885,"LINESTRING (485298.1911239857 6596617.810959421, 485298.36109993915 6596610.881349412, 485277.2443079766 6596537.901411655)",1,3,3,1,1,3,1,6512,"<a href=http://network.tram2000.be/site.php?s=6512 target=""_blank"">6512</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b49,3414,9724,"LINESTRING (485244.40712633333 6596427.594590937, 485239.4116091169 6596408.841140604, 485237.79840336164 6596400.028121519)",1,3,3,1,1,3,1,6512,"<a href=http://network.tram2000.be/site.php?s=6512 target=""_blank"">6512</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b4a,3416,28620,"LINESTRING (485272.5061265037 6596521.526091923, 485275.9532121766 6596519.107260752, 485275.2645233699 6596513.403103813, 485268.54139552976 6596502.514159086, 485262.16464817134 6596490.76283892, 485257.33801201393 6596473.824489456)",1,3,3,1,1,3,1,6512,"<a href=http://network.tram2000.be/site.php?s=6512 target=""_blank"">6512</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b4b,3417,21539,"LINESTRING (485254.92450492666 6596427.505504111, 485244.40712633333 6596427.594590937)",2,3,3,1,1,1,1,65092,"<a href=http://network.tram2000.be/site.php?s=65092 target=""_blank"">65092</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b4c,3418,14363,"LINESTRING (485257.33801201393 6596473.824489456, 485244.40712633333 6596427.594590937)",1,3,3,1,1,1,1,6512,"<a href=http://network.tram2000.be/site.php?s=6512 target=""_blank"">6512</a>",1,2,1,1,2,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b4d,3419,1555,"LINESTRING (485204.44417697616 6595897.391516912, 485191.2598729905 6595876.49813405, 485170.5487230467 6595830.519308731, 485164.74034867523 6595817.625996364, 485158.554553153 6595813.6098350715)",3,3,2,1,1,3,1,6516;6517,"<a href=http://network.tram2000.be/site.php?s=6516 target=""_blank"">6516</a> - <a href=http://network.tram2000.be/site.php?s=6517 target=""_blank"">6517</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b4e,3420,18923,"LINESTRING (477793.73823604395 6598235.354771636, 477792.74013072567 6598237.123360119, 477779.42226598 6598262.510642687, 477760.9308161241 6598297.761958417, 477726.94401835697 6598359.313572076, 477713.92017889203 6598382.90165335)",1,3,1,2,3,3,1,1005,"<a href=http://network.tram2000.be/site.php?s=1005 target=""_blank"">1005</a>",2,2,2,1,2,2,1,2,1,1,1,,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b4f,3421,3989,"LINESTRING (477713.92017889203 6598382.90165335, 477680.80252847436 6598442.88792122, 477679.873917651 6598444.696255233, 477676.54930069076 6598451.167270581, 477667.75995784305 6598467.511620932, 477664.1158160047 6598472.502840138)",1,3,1,2,3,3,1,1005,"<a href=http://network.tram2000.be/site.php?s=1005 target=""_blank"">1005</a>",2,2,2,1,2,2,1,2,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b50,3422,28697,"LINESTRING (476643.11651987524 6597776.103734396, 476627.04563753924 6597779.934794912, 476593.8772528701 6597787.839805452, 476580.59185027203 6597791.004924429)",3,3,3,1,1,1,1,1002;1006,"<a href=http://network.tram2000.be/site.php?s=1002 target=""_blank"">1002</a> - <a href=http://network.tram2000.be/site.php?s=1006 target=""_blank"">1006</a>",1,2,1,1,1,1,2,1,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b51,3423,43343,"LINESTRING (482691.84887307184 6592840.425518618, 482687.32506943 6592843.390289767, 482676.7106148897 6592851.850887074, 482670.15882389294 6592857.883975372, 482666.2624086142 6592863.2082939455)",3,3,1,2,3,3,1,0002;6010,"<a href=http://network.tram2000.be/site.php?s=0002 target=""_blank"">0002</a> - <a href=http://network.tram2000.be/site.php?s=6010 target=""_blank"">6010</a>",2,2,2,1,2,1,1,2,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b52,3424,43344,"LINESTRING (482712.9766494512 6592828.331351875, 482702.0695984063 6592833.72713533, 482691.84887307184 6592840.425518618)",1,3,1,2,3,3,1,6010,"<a href=http://network.tram2000.be/site.php?s=6010 target=""_blank"">6010</a>",2,2,2,1,2,1,1,2,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b53,3425,14043,"LINESTRING (482869.418685156 6594711.013984818, 482843.04328961467 6594719.86488033, 482802.49276778207 6594733.472729082, 482724.9465348904 6594760.52774484, 482687.69494604826 6594773.524689977)",3,3,2,1,3,1,1,5515,"<a href=http://network.tram2000.be/site.php?s=5515 target=""_blank"">5515</a>",2,2,1,1,1,1,1,2,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b54,3426,45040,"LINESTRING (480732.6710880023 6594778.491246411, 480695.63462004764 6594793.571587955)",2,3,2,1,1,1,1,5522,"<a href=http://network.tram2000.be/site.php?s=5522 target=""_blank"">5522</a>",1,2,1,1,1,1,1,1,1,1,1,1,2,1
avanti_layer.fid-18b833a5_18f0c996530_6b55,3427,11067,"LINESTRING (480459.03621210443 6595155.688849826, 480438.1959542117 6595148.964508476)",2,2,1,1,1,1,1,5506,"<a href=http://network.tram2000.be/site.php?s=5506 target=""_blank"">5506</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b56,3428,15719,"LINESTRING (480537.5691439337 6595181.065464113, 480509.0295319719 6595172.798403613, 480491.3487880422 6595166.805524133, 480478.7666634442 6595162.540759135, 480475.62470859673 6595161.449602581, 480459.03621210443 6595155.688849826)",2,2,1,1,1,1,1,5506,"<a href=http://network.tram2000.be/site.php?s=5506 target=""_blank"">5506</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b57,3429,22138,"LINESTRING (480402.084276698 6596852.475507563, 480388.35111638193 6596835.641393509, 480367.67170075607 6596810.293476821, 480339.260340601 6596776.410609289)",2,2,1,1,1,3,1,5502,"<a href=http://network.tram2000.be/site.php?s=5502 target=""_blank"">5502</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b58,3430,7543,"LINESTRING (483330.4985053726 6598089.836355165, 483316.6943221105 6598117.0237356555)",2,3,3,1,1,1,1,5507,"<a href=http://network.tram2000.be/site.php?s=5507 target=""_blank"">5507</a>",1,2,1,1,2,1,1,2,1,1,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b59,3431,27095,"LINESTRING (494114.7266632521 6596369.379191067, 494100.0459755015 6596358.915817066, 494099.6615143134 6596358.6403380055, 494072.2609634316 6596337.913024895, 494060.3113272641 6596327.919450642, 494043.7507611737 6596297.134172486, 494030.7830619887 6596272.03046994, 494028.1347060759 6596266.880744415)",2,1,1,1,1,1,1,8522,"<a href=http://network.tram2000.be/site.php?s=8522 target=""_blank"">8522</a>",1,2,1,1,1,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b5a,3432,28533,"LINESTRING (492697.4408516558 6595534.944124811, 492689.45041823195 6595526.167003347, 492676.8730354529 6595512.3510789)",3,3,2,1,1,1,1,8508,"<a href=http://network.tram2000.be/site.php?s=8508 target=""_blank"">8508</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6b5b,3433,9771,"LINESTRING (494688.8265678451 6593245.140918379, 494682.19682750216 6593248.603987488, 494672.8253890879 6593255.608548349, 494661.9294742711 6593269.535170421, 494655.4341760618 6593276.245203407)",1,3,1,1,1,1,1,8506,"<a href=http://network.tram2000.be/site.php?s=8506 target=""_blank"">8506</a>",1,2,1,1,2,1,1,2,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b5c,3434,6566,"LINESTRING (496405.55430348613 6594572.855393564, 496403.77006235305 6594577.0561981555, 496400.98816066084 6594582.370888475, 496395.1215579403 6594593.582337316, 496389.7070152441 6594600.905276913, 496385.53780263884 6594604.119994947, 496382.85656728945 6594605.1630402515, 496378.9615091018 6594605.063217928)",1,3,3,1,1,1,1,85071,"<a href=http://network.tram2000.be/site.php?s=85071 target=""_blank"">85071</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b5d,3435,34765,"LINESTRING (496378.9615091018 6594605.063217928, 496373.11939260294 6594602.710353319, 496364.87518193503 6594598.276180631, 496358.448521482 6594594.889031548, 496350.4962519188 6594590.036055729, 496344.70376458776 6594586.884284346, 496328.26451834996 6594579.399519494, 496325.4540420705 6594576.852724239, 496319.5079035035 6594570.819638841, 496319.2602951378 6594569.984658323)",1,3,3,1,1,1,1,85071,"<a href=http://network.tram2000.be/site.php?s=85071 target=""_blank"">85071</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6b5e,3436,21005,"LINESTRING (496323.918962937 6594550.686648301, 496321.890506221 6594554.272752408, 496320.8055118303 6594557.669093079, 496320.04081664816 6594560.58162628, 496319.1313583688 6594564.041153921, 496318.6555443292 6594567.932851899, 496319.2602951378 6594569.984658323)",2,3,3,1,1,1,1,85072,"<a href=http://network.tram2000.be/site.php?s=85072 target=""_blank"">85072</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2
