FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--4bc14587_18f361868af_1f91,42773,POINT (4.279363806724117 50.82217995994356),R0 - Ring-P20-983,,106,Anderlecht,,6,Pinus sylvestris,11,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f92,42774,POINT (4.279357574097958 50.82213756936275),R0 - Ring-P20-985,,112,Anderlecht,,7,Pinus sylvestris,11,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f93,42775,POINT (4.279283065487837 50.82214711023024),R0 - Ring-P20-987,,78,Anderlecht,,3,Pinus sylvestris,12,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f94,42776,POINT (4.279305842309393 50.82211993669905),R0 - Ring-P20-986,,86,Anderlecht,,3,Pinus sylvestris,12,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f95,42777,POINT (4.279241426455519 50.82213428291996),R0 - Ring-P20-988,,87,Anderlecht,,3,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f96,42778,POINT (4.279211223513429 50.822082277789704),R0 - Ring-P20-990,,97,Anderlecht,,4,Pinus sylvestris,12,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f97,42779,POINT (4.27921367111135 50.82212386543761),R0 - Ring-P20-989,,80,Anderlecht,,6,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f98,42780,POINT (4.279048225673667 50.822151729872424),R0 - Ring-P20-997,,90,Anderlecht,,5,Salix alba,15,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f99,42781,POINT (4.279158047175907 50.82216220966464),R0 - Ring-P20-991,,92,Anderlecht,,4,Pinus sylvestris,12,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f9a,42782,POINT (4.279106279134463 50.82216376963651),R0 - Ring-P20-992,,86,Anderlecht,,6,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f9b,42783,POINT (4.27911013350771 50.82212858465249),R0 - Ring-P20-993,,93,Anderlecht,,4,Pinus sylvestris,12,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f9c,42784,POINT (4.279130385679849 50.82210141013829),R0 - Ring-P20-994,,92,Anderlecht,,3,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f9d,42785,POINT (4.27911907506628 50.82207421077677),R0 - Ring-P20-995,,78,Anderlecht,,4,Pinus sylvestris,11,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f9e,42786,POINT (4.279054686554999 50.822073361830405),R0 - Ring-P20-996,,116,Anderlecht,,4,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1f9f,42787,POINT (4.279010545626464 50.82204853684348),R0 - Ring-P20-998,,99,Anderlecht,,5,Pinus sylvestris,12,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1fa0,42788,POINT (4.278963696790669 50.82211967713495),R0 - Ring-P20-999,,79,Anderlecht,,5,Betula pendula,16,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1fa1,42789,POINT (4.278746768595123 50.821999553304856),R0 - Ring-P20-1000,,85,Anderlecht,,3,Salix caprea,10,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1fa2,42790,POINT (4.278051625549665 50.82173271247055),R0 - Ring-P20-1001,,90,Anderlecht,,3,Betula pendula,17,,,en vie,,,R0 - Ring - P20
trees.fid--4bc14587_18f361868af_1fa3,42791,POINT (4.271523814447262 50.81924737455264),R0 - Ring-P21-1007,,190,Anderlecht,,10,Salix alba,17,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fa4,42792,POINT (4.2718625722612 50.81937494831726),R0 - Ring-P21-1008,,111,Anderlecht,,7,Salix alba,21,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fa5,42793,POINT (4.271914945303184 50.81938913820202),R0 - Ring-P21-1009,,192,Anderlecht,,8,Salix alba,17,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fa6,42794,POINT (4.272528062294528 50.819495861377106),R0 - Ring-P21-1010,,232,Anderlecht,,8,Salix alba,19,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fa7,42795,POINT (4.273172676485351 50.819699673694096),R0 - Ring-P21-1006,,164,Anderlecht,,11,Salix alba,14,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fa8,42796,POINT (4.273389895071992 50.81972946822715),R0 - Ring-P21-1005,,134,Anderlecht,,8,Salix alba,17,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fa9,42797,POINT (4.273721058766339 50.81969946100835),R0 - Ring-P21-1004,,109,Anderlecht,,5,Salix alba,13,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1faa,42798,POINT (4.273960332920882 50.819677138929556),R0 - Ring-P21-1003,,122,Anderlecht,,5,Salix alba,15,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fab,42799,POINT (4.274002419649972 50.819822653869764),R0 - Ring-P21-1002,,101,Anderlecht,,8,Salix alba,12,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fac,42800,POINT (4.272950309876225 50.81957500658071),R0 - Ring-P21-1012,,202,Anderlecht,,10,Salix alba,20,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fad,42801,POINT (4.272851821319291 50.819606100708434),R0 - Ring-P21-1011,,85,Anderlecht,,5,Prunus avium,13,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fae,42802,POINT (4.273102123760967 50.8195378939055),R0 - Ring-P21-1013,,82,Anderlecht,,5,Salix alba,20,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1faf,42803,POINT (4.273104882867586 50.819525771885814),R0 - Ring-P21-1014,,116,Anderlecht,,6,Salix alba,20,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb0,42804,POINT (4.273124038489225 50.81951712863318),R0 - Ring-P21-1015,,80,Anderlecht,,5,Salix alba,20,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb1,42805,POINT (4.273221287869393 50.8194219519061),R0 - Ring-P21-1016,,175,Anderlecht,,5,Salix alba,15,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb2,42806,POINT (4.273245888234799 50.81942543549607),R0 - Ring-P21-1017,,175,Anderlecht,,6,Salix alba,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb3,42807,POINT (4.273415328586645 50.819459344515586),R0 - Ring-P21-1018,,99,Anderlecht,,5,Salix alba,15,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb4,42808,POINT (4.273192184760381 50.8195725057223),R0 - Ring-P21-1019,,79,Anderlecht,,4,Salix alba,17,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb5,42809,POINT (4.27323892063359 50.819582997529544),R0 - Ring-P21-1020,,103,Anderlecht,,13,Salix alba,19,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb6,42810,POINT (4.274145138153365 50.81954825962379),R0 - Ring-P21-1027,,192,Anderlecht,,9,Salix alba,17,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb7,42811,POINT (4.273318680501405 50.81958306202638),R0 - Ring-P21-1022,,88,Anderlecht,,4,Salix alba,18,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb8,42812,POINT (4.273285676173452 50.81958303534442),R0 - Ring-P21-1021,,84,Anderlecht,,4,Salix alba,17,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fb9,42813,POINT (4.2734094553647735 50.81957616573823),R0 - Ring-P21-1023,,89,Anderlecht,,5,Salix alba,18,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fba,42814,POINT (4.273505697076415 50.819586697405725),R0 - Ring-P21-1024,,78,Anderlecht,,7,Salix alba,14,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fbb,42815,POINT (4.273541718040415 50.81945628396729),R0 - Ring-P21-1025,,81,Anderlecht,,5,Salix alba,16,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fbc,42816,POINT (4.273662561818293 50.81947078536711),R0 - Ring-P21-1026,,86,Anderlecht,,7,Salix alba,17,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fbd,42817,POINT (4.276321308556326 50.82032956435512),R0 - Ring-P21-1028,,95,Anderlecht,,7,Salix alba,16,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fbe,42818,POINT (4.273304035917743 50.819433383466034),R0 - Ring-P21-1720,,118,Anderlecht,,7,Salix alba,16,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fbf,42819,POINT (4.272875698157543 50.81966981491322),R0 - Ring-P21-1700,,44,Anderlecht,,3,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc0,42820,POINT (4.272001494616049 50.81946874363317),R0 - Ring-P21-1701,,55,Anderlecht,,5,Quercus robur,12,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc1,42821,POINT (4.27246459085308 50.81947709510694),R0 - Ring-P21-1719,,69,Anderlecht,,5,Juglans regia,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc2,42822,POINT (4.272191505255564 50.81943603327146),R0 - Ring-P21-1718,,42,Anderlecht,,3,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc3,42823,POINT (4.272179867418261 50.819435191316394),R0 - Ring-P21-1717,,71,Anderlecht,,5,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc4,42981,POINT (4.281134319001676 50.826101752698506),R0 - Ring-P14-775,,139,Anderlecht,,9,Quercus robur,23,,,en vie,,,R0 - Ring - P14
trees.fid--4bc14587_18f361868af_1fc5,42824,POINT (4.2721767752106885 50.81944491911536),R0 - Ring-P21-1716,,30,Anderlecht,,2,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc6,42825,POINT (4.272162964560769 50.81943858274375),R0 - Ring-P21-1715,,28,Anderlecht,,3,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc7,42826,POINT (4.272143779885355 50.819430782963046),R0 - Ring-P21-1714,,60,Anderlecht,,5,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc8,42827,POINT (4.272119214242849 50.819424925020265),R0 - Ring-P21-1711,,51,Anderlecht,,5,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fc9,42828,POINT (4.272124574377448 50.81943319982727),R0 - Ring-P21-1712,,25,Anderlecht,,3,Quercus robur,9,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fca,42829,POINT (4.272135312648848 50.81943953368905),R0 - Ring-P21-1713,,35,Anderlecht,,3,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fcb,42830,POINT (4.272103856786207 50.81942345253983),R0 - Ring-P21-1710,,44,Anderlecht,,5,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fcc,42831,POINT (4.272091573685888 50.81942100990127),R0 - Ring-P21-1709,,34,Anderlecht,,5,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fcd,42832,POINT (4.272081595785035 50.81941759647588),R0 - Ring-P21-1708,,69,Anderlecht,,5,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fce,42833,POINT (4.272069311694856 50.81941564017081),R0 - Ring-P21-1707,,49,Anderlecht,,5,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fcf,42834,POINT (4.272033222768178 50.81941123178226),R0 - Ring-P21-1704,,38,Anderlecht,,5,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fd0,42835,POINT (4.272055474822419 50.81942146667571),R0 - Ring-P21-1706,,28,Anderlecht,,3,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fd1,42836,POINT (4.272037813160674 50.81942047953489),R0 - Ring-P21-1705,,50,Anderlecht,,7,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fd2,42837,POINT (4.272019403206238 50.819409274214024),R0 - Ring-P21-1703,,34,Anderlecht,,4,Quercus robur,11,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fd3,42838,POINT (4.272007100810088 50.819415589206145),R0 - Ring-P21-1702,,32,Anderlecht,,3,Quercus robur,10,,,en vie,,,R0 - Ring - P21
trees.fid--4bc14587_18f361868af_1fd4,42839,POINT (4.2792804657889745 50.82180489115664),R0 - Ring-P23-1087,,88,Anderlecht,,4,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fd5,42840,POINT (4.279339646341968 50.821809826296345),R0 - Ring-P23-1088,,99,Anderlecht,,5,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fd6,42841,POINT (4.279226435816235 50.821797514724835),R0 - Ring-P23-1086,,88,Anderlecht,,4,Pinus sylvestris,11,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fd7,42842,POINT (4.280147694318214 50.82182999734203),R0 - Ring-P23-1089,,116,Anderlecht,,7,Pinus sylvestris,11,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fd8,42843,POINT (4.280204227308536 50.821875683419165),R0 - Ring-P23-1090,,113,Anderlecht,,6,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fd9,42844,POINT (4.280331552163406 50.8219100119995),R0 - Ring-P23-1091,,118,Anderlecht,,6,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fda,42845,POINT (4.280308494491263 50.82185456948819),R0 - Ring-P23-1093,,110,Anderlecht,,7,Pinus sylvestris,14,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fdb,42846,POINT (4.280449942415489 50.82190602557026),R0 - Ring-P23-1092,,95,Anderlecht,,4,Pinus sylvestris,12,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fdc,42847,POINT (4.280369039918497 50.82181793641511),R0 - Ring-P23-1094,,102,Anderlecht,,3,Pinus sylvestris,13,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fdd,42848,POINT (4.280829862258384 50.82173106695047),R0 - Ring-P23-1095,,190,Anderlecht,,7,Pinus sylvestris,16,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fde,42849,POINT (4.280950831027502 50.821723821413826),R0 - Ring-P23-1096,,87,Anderlecht,,4,Betula pendula,15,,,en vie,,,R0 - Ring - P23
trees.fid--4bc14587_18f361868af_1fdf,42850,POINT (4.289846993645713 50.813937880656894),R0 - Ring-P31-1207,,115,Anderlecht,,3,Robinia pseudoacacia,14,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe0,42851,POINT (4.289995707415243 50.8137764142687),R0 - Ring-P31-1210,,98,Anderlecht,,8,Platanus x acerifolia,13,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe1,42852,POINT (4.290005694363009 50.81387448574362),R0 - Ring-P31-1209,,112,Anderlecht,,7,Acer pseudoplatanus,12,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe2,42853,POINT (4.290121353262993 50.813752383298706),R0 - Ring-P31-1211,,82,Anderlecht,,7,Platanus x acerifolia,12,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe3,42854,POINT (4.289910426442595 50.81394113855185),R0 - Ring-P31-1208,,141,Anderlecht,,8,Betula pendula,12,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe4,42855,POINT (4.290195043269822 50.81369053890092),R0 - Ring-P31-1212,,113,Anderlecht,,8,Platanus x acerifolia,13,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe5,42856,POINT (4.291013488406039 50.813379325053006),R0 - Ring-P31-1217,,140,Anderlecht,,8,Platanus x acerifolia,13,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe6,42857,POINT (4.29066049024587 50.81353711610636),R0 - Ring-P31-1213,,129,Anderlecht,,9,Acer saccharinum,12,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe7,42858,POINT (4.290918962854998 50.813421339586),R0 - Ring-P31-1216,,113,Anderlecht,,8,Platanus x acerifolia,13,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe8,42859,POINT (4.290765362858375 50.81348575762746),R0 - Ring-P31-1214,,98,Anderlecht,,9,Platanus x acerifolia,11,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fe9,42860,POINT (4.290834773079701 50.81345962207969),R0 - Ring-P31-1215,,109,Anderlecht,,6,Platanus x acerifolia,12,,,en vie,,,R0 - Ring - P31
trees.fid--4bc14587_18f361868af_1fea,42861,POINT (4.291492019733055 50.81370589546037),R0 - Ring-P34-1402,,118,Anderlecht,,10,Quercus robur,14,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1feb,42862,POINT (4.291637078050023 50.813667312398586),R0 - Ring-P34-1401,,93,Anderlecht,,11,Acer platanoides,9,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1fec,42863,POINT (4.291428808432236 50.81374710021683),R0 - Ring-P34-1403,,90,Anderlecht,,8,Platanus x acerifolia,13,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1fed,42864,POINT (4.291299838368838 50.813831327452355),R0 - Ring-P34-1406,,157,Anderlecht,,12,Fagus sylvatica,14,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1fee,42865,POINT (4.291357937042528 50.813799075756165),R0 - Ring-P34-1405,,96,Anderlecht,,11,Fagus sylvatica,13,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1fef,42866,POINT (4.291404689247596 50.813778477016974),R0 - Ring-P34-1404,,153,Anderlecht,,13,Platanus x acerifolia,14,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff0,42867,POINT (4.290820978889022 50.81403820417013),R0 - Ring-P34-1407,,124,Anderlecht,,4,Fraxinus excelsior,12,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff1,42869,POINT (4.290428326012565 50.81433572601906),R0 - Ring-P34-1409,,90,Anderlecht,,4,Betula pendula,11,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff2,42870,POINT (4.290443822093531 50.814382377004826),R0 - Ring-P34-1410,,121,Anderlecht,,11,Platanus x acerifolia,15,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff3,42871,POINT (4.290389991230719 50.814401176343694),R0 - Ring-P34-1411,,101,Anderlecht,,12,Platanus x acerifolia,15,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff4,42872,POINT (4.29023280597543 50.81442349571537),R0 - Ring-P34-1413,,78,Anderlecht,,5,Acer pseudoplatanus,11,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff5,42873,POINT (4.290344658528268 50.8144190850306),R0 - Ring-P34-1412,,106,Anderlecht,,12,Platanus x acerifolia,15,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff6,42874,POINT (4.290156303341221 50.81445483745562),R0 - Ring-P34-1414,,117,Anderlecht,,8,Salix caprea,11,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff7,42875,POINT (4.290812212622211 50.814124611791044),R0 - Ring-P34-1416,,91,Anderlecht,,6,Fraxinus excelsior,14,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff8,42876,POINT (4.290938430305873 50.81407146751459),R0 - Ring-P34-1415,,79,Anderlecht,,6,Fraxinus excelsior,11,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ff9,42877,POINT (4.290690418221781 50.814227370636786),R0 - Ring-P34-1418,,100,Anderlecht,,12,Salix caprea,12,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ffa,42878,POINT (4.290703219416941 50.814191501607176),R0 - Ring-P34-1417,,79,Anderlecht,,8,Betula pendula,11,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ffb,42879,POINT (4.290547414234149 50.814235348800295),R0 - Ring-P34-1419,,103,Anderlecht,,12,Fagus sylvatica,13,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ffc,42880,POINT (4.291889025715685 50.813523750732024),R0 - Ring-P34-1734,,75,Anderlecht,,5,Betula papyrifera,7,,,en vie,,,R0 - Ring - P34
trees.fid--4bc14587_18f361868af_1ffd,42881,POINT (4.305791695381245 50.80261848906505),R0 - Ring-P43-1647,,103,Forêt,,4,Salix alba,12,,,en vie,,,R0 - Ring - P43
trees.fid--4bc14587_18f361868af_1ffe,42882,POINT (4.305741574850178 50.802752250472494),R0 - Ring-P43-1648,,111,Forêt,,8,Salix alba,14,,,en vie,,,R0 - Ring - P43
trees.fid--4bc14587_18f361868af_1fff,42883,POINT (4.305804125302114 50.80266021471031),R0 - Ring-P43-X,,83,Forêt,,3,Indéterminé,7,,,mort,,,R0 - Ring - P43
trees.fid--4bc14587_18f361868af_2000,42884,POINT (4.305496706182541 50.802922904814984),R0 - Ring-P43-1649,,83,Forêt,,5,Salix alba,14,,,en vie,,,R0 - Ring - P43
trees.fid--4bc14587_18f361868af_2001,42885,POINT (4.305357903996218 50.80303424439241),R0 - Ring-P43-1650,,87,Forêt,,6,Salix alba,12,,,en vie,,,R0 - Ring - P43
trees.fid--4bc14587_18f361868af_2002,42886,POINT (4.305223411655654 50.80300163440578),R0 - Ring-P43-1651,,82,Forêt,,6,Betula pendula,12,,,en vie,,,R0 - Ring - P43
trees.fid--4bc14587_18f361868af_2003,42887,POINT (4.305270925615603 50.80298016569244),R0 - Ring-P43-1652,,92,Forêt,,4,Salix alba,13,,,en vie,,,R0 - Ring - P43
trees.fid--4bc14587_18f361868af_2004,42888,POINT (4.282334253497893 50.82222773996068),R0 - Ring-P25-1103,,83,Anderlecht,,6,Prunus padus,10,,,en vie,,,R0 - Ring - P25
trees.fid--4bc14587_18f361868af_2005,42889,POINT (4.282729221084641 50.821901686669264),R0 - Ring-P25-1105,,89,Anderlecht,,11,Prunus padus,13,,,en vie,,,R0 - Ring - P25
trees.fid--4bc14587_18f361868af_2006,42890,POINT (4.282887083675495 50.82179148855953),R0 - Ring-P25-1104,,153,Anderlecht,,13,Populus nigra,13,,,en vie,,,R0 - Ring - P25
trees.fid--4bc14587_18f361868af_2007,42891,POINT (4.282786619144655 50.821894360580686),R0 - Ring-P25-1106,,78,Anderlecht,,6,Prunus padus,14,,,en vie,,,R0 - Ring - P25
trees.fid--4bc14587_18f361868af_2008,42892,POINT (4.282852616783081 50.821848235399386),R0 - Ring-P25-1107,,82,Anderlecht,,6,Prunus padus,13,,,en vie,,,R0 - Ring - P25
trees.fid--4bc14587_18f361868af_2009,42893,POINT (4.28287902380531 50.82182615011608),R0 - Ring-P25-1108,,78,Anderlecht,,7,Prunus padus,13,,,en vie,,,R0 - Ring - P25
trees.fid--4bc14587_18f361868af_200a,42894,POINT (4.2874026510860075 50.81559490676372),R0 - Ring-P29-1144,,99,Anderlecht,,5,Sorbus intermedia,9,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_200b,42895,POINT (4.287503066133457 50.81551380249196),R0 - Ring-P29-1146,,112,Anderlecht,,4,Sorbus intermedia,10,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_200c,42896,POINT (4.287802446142081 50.81527460510836),R0 - Ring-P29-1156,,112,Anderlecht,,8,Fraxinus angustifolia,16,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_200d,42897,POINT (4.287456598065291 50.81553965158369),R0 - Ring-P29-1145,,118,Anderlecht,,7,Sorbus intermedia,10,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_200e,42898,POINT (4.287841099080935 50.81523813112114),R0 - Ring-P29-1157,,108,Anderlecht,,7,Sorbus intermedia,13,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_200f,42899,POINT (4.287913055605708 50.81520409540441),R0 - Ring-P29-1158,,109,Anderlecht,,5,Sorbus intermedia,13,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2010,42900,POINT (4.287778762805826 50.815279034242124),R0 - Ring-P29-1155,,91,Anderlecht,,5,Sorbus intermedia,10,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2011,42901,POINT (4.287747955432281 50.81531796145147),R0 - Ring-P29-1154,,110,Anderlecht,,5,Sorbus intermedia,11,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2012,42902,POINT (4.287810333244449 50.815253589241614),R0 - Ring-P29-1729,,90,Anderlecht,,5,Sorbus intermedia,16,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2013,42903,POINT (4.287711267356236 50.81534879488502),R0 - Ring-P29-1153,,103,Anderlecht,,5,Sorbus intermedia,12,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2014,42904,POINT (4.287626410915676 50.81541325319826),R0 - Ring-P29-1150,,108,Anderlecht,,6,Sorbus intermedia,13,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2015,42905,POINT (4.287576712411811 50.815437187135515),R0 - Ring-P29-1149,,119,Anderlecht,,4,Sorbus intermedia,16,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2016,42906,POINT (4.287559325364471 50.81546463930278),R0 - Ring-P29-1147,,126,Anderlecht,,6,Acer pseudoplatanus,15,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2017,42907,POINT (4.287579051381838 50.815452667923594),R0 - Ring-P29-1148,,84,Anderlecht,,7,Salix caprea,15,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2018,42908,POINT (4.287699611494723 50.81547272462885),R0 - Ring-P29-1151,,85,Anderlecht,,4,Salix caprea,9,,,en vie,,,R0 - Ring - P29
trees.fid--4bc14587_18f361868af_2019,42909,POINT (4.287784867943766 50.815395884270714),R0 - Ring-P29-1152,,78,Anderlecht,,4,Fraxinus americana,15,,,en vie,,,R0 - Ring - P29
