FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--226b5298_18efa6ec09e_-71e9,45920,POINT (146309.29000000408 174260.7508424148),5601008,,53,GANSHOREN,Pelouse / Plantes,6,Sorbus aucuparia,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e8,45921,POINT (146310.70370000353 174255.36914241407),5601009,,150,GANSHOREN,Pelouse / Plantes,12,Betula pendula,20,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e7,45922,POINT (146315.31000000733 174245.80084241554),5601010,,137,GANSHOREN,Pelouse / Plantes,8,Taxus baccata,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e6,45923,POINT (146323.00000000492 174224.9808424143),5601014,,86,GANSHOREN,Pelouse / Plantes,9,Fraxinus excelsior,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e5,45924,POINT (146363.56000000724 174137.35084241722),5601018,,117,GANSHOREN,Pelouse / Plantes,8,Betula pendula,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e4,45925,POINT (146365.8400000084 174130.8008424174),5601019,,99,GANSHOREN,Pelouse / Plantes,7,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e3,45926,POINT (146371.0700000052 174122.82084241696),5601020,,110,GANSHOREN,Pelouse / Plantes,7,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e2,45927,POINT (146374.28000000608 174117.940842418),5601021,,106,GANSHOREN,Pelouse / Plantes,7,Pinus nigra,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e1,45928,POINT (146376.63000000754 174114.23084241617),5601022,,128,GANSHOREN,Pelouse / Plantes,8,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71e0,45929,POINT (146382.39000000546 174097.12084241677),5601024,,72,GANSHOREN,Pelouse / Plantes,4,Pinus nigra,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71df,45930,POINT (146394.40000000334 174071.96084241755),5601025,,95,GANSHOREN,Pelouse / Plantes,5,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71de,45931,POINT (146397.62270000312 174070.7768424172),5601026,,80,GANSHOREN,Pelouse / Plantes,5,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71dd,45932,POINT (146397.1700000066 174067.60084241722),5601027,,115,GANSHOREN,Pelouse / Plantes,9,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71dc,45933,POINT (146399.04000000394 174063.00084241573),5601028,,104,GANSHOREN,Pelouse / Plantes,6,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71db,45934,POINT (146400.8500000063 174057.6608424168),5601030,,133,GANSHOREN,Pelouse / Plantes,7,Pinus nigra,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71da,45935,POINT (146531.23700000806 173688.38184241764),5601045,,137,GANSHOREN,Mulch / Copeaux,6,Tilia cordata,20,Non,Semi-libre,enlevé,Fosse de plantation,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d9,45936,POINT (146363.31000000724 174113.2508424148),5601081,,243,GANSHOREN,Pelouse / Plantes,10,Prunus serrulata,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d8,45937,POINT (146342.20000000793 174151.94084241614),5601082,,248,GANSHOREN,Pelouse / Plantes,8,Prunus serrulata,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d7,45938,POINT (146407.42000000662 174072.46084241662),5601083,,80,GANSHOREN,Pelouse / Plantes,7,Tilia cordata,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d6,45939,POINT (146401.71000000578 174084.42084241658),5601084,,70,GANSHOREN,Pelouse / Plantes,6,Tilia cordata,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d5,45940,POINT (146396.4200000066 174094.9108424168),5601085,,63,GANSHOREN,Pelouse / Plantes,6,Tilia cordata,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d4,45941,POINT (146384.21000000575 174099.8008424174),5601087,,86,GANSHOREN,Pelouse / Plantes,5,Pinus nigra,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d3,45942,POINT (146385.7700000081 174096.14084241632),5601088,,98,GANSHOREN,Pelouse / Plantes,6,Pinus nigra,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d2,45943,POINT (146383.39000000546 174094.10084241722),5601089,,122,GANSHOREN,Pelouse / Plantes,5,Pinus nigra,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d1,45944,POINT (146386.59000000844 174094.3408424165),5601090,,114,GANSHOREN,Pelouse / Plantes,6,Pinus nigra,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71d0,45945,POINT (146388.89000000543 174111.00084241666),5601092,,91,GANSHOREN,Pelouse / Plantes,7,Tilia cordata,15,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71cf,45946,POINT (146327.18000000462 174278.85084241722),5601129,,82,GANSHOREN,Pelouse / Plantes,6,Chamaecyparis lawsoniana,10,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71ce,45947,POINT (146321.29000000402 174316.96084241476),5601148,,78,GANSHOREN,Pelouse / Plantes,5,Pinus nigra,15,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71cd,45948,POINT (146310.88000000766 174337.28084241506),5601160,,110,GANSHOREN,Pelouse / Plantes,9,Carpinus betulus,20,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71cc,45949,POINT (146268.10000000658 174336.75084241387),5601177,,83,GANSHOREN,Pelouse / Plantes,3,Picea omorika,15,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71cb,45950,POINT (146273.29000000408 174310.9608424157),5601184,,78,GANSHOREN,Pelouse / Plantes,4,Larix decidua,20,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71ca,45951,POINT (146278.450000008 174296.55084241554),5601192,,112,GANSHOREN,Pelouse / Plantes,6,Larix decidua,15,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c9,45952,POINT (146275.70000000802 174294.64084241726),5601193,,94,GANSHOREN,Pelouse / Plantes,6,Larix decidua,15,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c8,45953,POINT (146342.1300000076 174210.69084241707),5601216,,20,GANSHOREN,Pelouse / Plantes,2,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c7,45954,POINT (146326.38000000763 174247.0608424144),5601217,,36,GANSHOREN,Pelouse / Plantes,3,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c6,45955,POINT (146322.4397000049 174257.83954241686),5601218,,27,GANSHOREN,Pelouse / Plantes,3,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c5,45956,POINT (146319.20000000793 174266.01084241644),5601219,,26,GANSHOREN,Pelouse / Plantes,3,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c4,45957,POINT (146315.2600000029 174277.7208424136),5601220,,25,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c3,45958,POINT (146313.21000000584 174284.91084241588),5601221,,20,GANSHOREN,Pelouse / Plantes,3,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c2,45959,POINT (146310.0900000086 174296.72084241267),5601222,,28,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c1,45960,POINT (146308.2600000029 174304.7908424139),5601223,,23,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71c0,45961,POINT (146304.39000000557 174323.78084241506),5601225,,26,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71bf,45962,POINT (146302.11000000438 174335.83084241208),5601226,,25,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71be,45963,POINT (146299.29000000408 174356.27084241528),5601228,,25,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71bd,45964,POINT (146298.21000000587 174363.69084241707),5601229,,23,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71bc,45965,POINT (146296.79000000408 174375.50084241666),5601230,,30,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71bb,45966,POINT (146295.9300000047 174383.63084241468),5601231,,33,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71ba,45967,POINT (146273.94000000265 174381.4708424136),5601232,,22,GANSHOREN,Pelouse / Plantes,3,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b9,45968,POINT (146275.03000000623 174373.3908424154),5601233,,28,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b8,45969,POINT (146276.5700000054 174361.49084241316),5601234,,31,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b7,45970,POINT (146277.53000000626 174353.31084241532),5601235,,29,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b6,45971,POINT (146279.31000000742 174341.74084241502),5601236,,26,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b5,45972,POINT (146280.53000000623 174333.77084241342),5601237,,26,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b4,45973,POINT (146282.36000000438 174321.9708424136),5601238,,29,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b3,45974,POINT (146283.87000000232 174313.7308424143),5601239,,33,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b2,45975,POINT (146286.44000000262 174302.2208424136),5601240,,31,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b1,45976,POINT (146288.11000000438 174293.99084241316),5601241,,34,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71b0,45977,POINT (146291.2200000038 174283.08084241394),5601242,,32,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71af,45978,POINT (146293.2700000083 174275.3208424151),5601243,,36,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71ae,45979,POINT (146297.00000000498 174263.67084241658),5601244,,34,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71ad,45980,POINT (146299.97000000376 174256.05084241554),5601245,,28,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71ac,45981,POINT (146303.43000000468 174245.00084241573),5601246,,31,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71ab,45982,POINT (146306.46000000593 174237.42084241752),5601247,,34,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71aa,45983,POINT (146320.48000000167 174205.25084241573),5601248,,32,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,10,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a9,45984,POINT (146323.74000000706 174197.80084241554),5601249,,30,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a8,45985,POINT (146317.51070000726 174329.712342415),5601278,,40,GANSHOREN,Pelouse / Plantes,6,Chamaecyparis lawsoniana,10,Oui,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a7,45986,POINT (146265.0109000033 174368.683842415),5601280,,65,GANSHOREN,Pelouse / Plantes,4,Pinus strobus,10,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a6,45987,POINT (146277.39520000425 174284.54644241557),5601292,,100,GANSHOREN,Pelouse / Plantes,6,Larix decidua,15,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a5,45988,POINT (146289.90780000144 174260.75704241637),5601312,,41,GANSHOREN,Pelouse / Plantes,4,Pinus strobus,10,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a4,45989,POINT (146348.94000000253 174196.21404241398),5601214,,26,GANSHOREN,Pelouse / Plantes,2,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a3,45990,POINT (146345.35000000638 174203.42084241658),5601215,,26,GANSHOREN,Pelouse / Plantes,2,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a2,45991,POINT (146300.45000000802 174347.09084241372),5601227,,25,GANSHOREN,Pelouse / Plantes,4,Acer rubrum,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a1,45992,POINT (146388.15570000297 174087.0735424161),5601276,,27,GANSHOREN,Pelouse / Plantes,3,Pinus nigra,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-71a0,45993,POINT (146403.83420000706 174050.29034241848),5601275,,20,GANSHOREN,Pelouse / Plantes,1,Pinus nigra,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-719f,45994,POINT (146433.32710000602 173745.28844241612),5601273,,28,GANSHOREN,Pelouse / Plantes,5,Salix babylonica,5,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-719e,45995,POINT (146455.90320000524 173712.62414241862),5601267,,28,GANSHOREN,Pelouse / Plantes,4,Tilia cordata,5,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-719d,45996,POINT (146540.77300000648 173617.19484241586),5601260,,21,GANSHOREN,Pavés / Dalles / Graviers,3,Amelanchier arborea 'Robin Hill',5,Non,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-719c,45997,POINT (146381.7500000049 174074.82084241603),5601080,,38,GANSHOREN,Pelouse / Plantes,3,Prunus serrulata,5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Exposition Universelle (Av. de l')
trees.fid--226b5298_18efa6ec09e_-719b,45998,POINT (151533.719999997 168610.9908424355),3801045,,31,ETTERBEEK,Pelouse / Plantes,4,Acer pseudoplatanus 'Atropurpureum',5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Casernes (Av. des)
trees.fid--226b5298_18efa6ec09e_-719a,45999,POINT (151536.8831000012 168523.94664243516),3801078,,20,ETTERBEEK,Dolomie compacté,3,Acer platanoides 'Crimson King',5,Non,Semi-libre,enlevé,Berme plantée,Alignement multiple,Casernes (Av. des)
trees.fid--226b5298_18efa6ec09e_-7199,46000,POINT (148663.7200000005 172132.55084242392),3701014,,130,BRUXELLES,Pelouse / Plantes,9,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7198,46001,POINT (148666.07999999993 172136.79084242135),3701015,,109,BRUXELLES,Pelouse / Plantes,9,Aesculus hippocastanum,15,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7197,46002,POINT (148671.1599999982 172146.78084242437),3701016,,112,BRUXELLES,Pelouse / Plantes,9,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7196,46003,POINT (148678.4799999984 172161.28084242344),3701019,,121,BRUXELLES,Pelouse / Plantes,8,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7195,46004,POINT (148701.42000000348 172205.710842425),3701028,,86,BRUXELLES,Pelouse / Plantes,3,Aesculus hippocastanum,5,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7194,46005,POINT (148708.7900000008 172219.71084242314),3701030,,85,BRUXELLES,Pelouse / Plantes,6,Aesculus hippocastanum,10,Non,Semi-libre,souche,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7193,46006,POINT (148713.61000000103 172229.44084242545),3701032,,67,BRUXELLES,Pelouse / Plantes,6,Aesculus hippocastanum,5,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7192,46007,POINT (148729.7000000046 172262.67084242497),3701038,,88,BRUXELLES,Pelouse / Plantes,5,Tilia platyphyllos,10,Non,Mutilée,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7191,46008,POINT (148740.4300000013 172281.28084242437),3701042,,75,BRUXELLES,Pelouse / Plantes,2,Aesculus hippocastanum,15,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7190,46009,POINT (148756.7999999987 172314.38084242027),3701049,,106,BRUXELLES,Pelouse / Plantes,9,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-718f,46010,POINT (148773.85000000306 172346.8308424214),3701054,,88,BRUXELLES,Pelouse / Plantes,8,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-718e,46011,POINT (148845.5499999985 172486.73084242176),3701060,,144,BRUXELLES,Pelouse / Plantes,7,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-718d,46012,POINT (148848.02000000476 172491.7808424225),3701061,,107,BRUXELLES,Pelouse / Plantes,7,Aesculus hippocastanum,15,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-718c,46013,POINT (148857.52000000476 172510.18084242102),3701065,,89,BRUXELLES,Pelouse / Plantes,6,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-718b,46014,POINT (148864.50999999943 172523.55084242206),3701068,,123,BRUXELLES,Pelouse / Plantes,8,Aesculus hippocastanum,15,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-718a,46015,POINT (148869.20000000444 172532.69084242266),3701070,,96,BRUXELLES,Pelouse / Plantes,6,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7189,46016,POINT (148883.57000000175 172560.56084241997),3701074,,106,BRUXELLES,Pelouse / Plantes,7,Aesculus hippocastanum,15,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7188,46017,POINT (148888.10000000295 172569.8508424228),3701076,,85,BRUXELLES,Pelouse / Plantes,6,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7187,46018,POINT (148895.29999999842 172583.9208424231),3701079,,120,BRUXELLES,Pelouse / Plantes,6,Aesculus hippocastanum,10,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7186,46019,POINT (148900.22000000023 172593.38084242027),3701081,,100,BRUXELLES,Pelouse / Plantes,6,Aesculus hippocastanum,15,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7185,46020,POINT (148696.2900000008 172195.4908424206),3701091,,27,BRUXELLES,Pelouse / Plantes,3,Aesculus hippocastanum,5,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7184,46021,POINT (148622.6541000026 172016.93214242253),3701092,,32,BRUXELLES,Pelouse / Plantes,4,Platanus x acerifolia,5,Non,Semi-libre,enlevé,Berme plantée,Simple alignement,Willebroeck (Quai de)
trees.fid--226b5298_18efa6ec09e_-7183,46022,POINT (144672.26500000764 173389.0198424207),4501290,,43,BERCHEM-STE-AGATHE,Mulch / Copeaux,3,Pyrus calleryana,10,Non,Semi-libre,enlevé,Fosse de plantation,Alignement multiple,Charles Quint (Av.)
trees.fid--226b5298_18efa6ec09e_-7182,46023,POINT (144689.67700000806 173368.57984241843),4501327,,53,BERCHEM-STE-AGATHE,Mulch / Copeaux,4,Pyrus calleryana,10,Non,Semi-libre,enlevé,Fosse de plantation,Alignement multiple,Charles Quint (Av.)
