FID,oid,road_id,tree_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_trees.fid-43ca6adb_18f84564fa7_5a47,26279,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (147001.634 173122.672)
green_space_trees.fid-43ca6adb_18f84564fa7_5a48,26280,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (147085.532 172903.382)
green_space_trees.fid-43ca6adb_18f84564fa7_5a49,26281,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (147004.563 173132.559)
green_space_trees.fid-43ca6adb_18f84564fa7_5a4a,26282,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146998.25 173147.409)
green_space_trees.fid-43ca6adb_18f84564fa7_5a4b,26283,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (147007.669 173125.142)
green_space_trees.fid-43ca6adb_18f84564fa7_5a4c,26284,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146998.502 173129.77)
green_space_trees.fid-43ca6adb_18f84564fa7_5a4d,26285,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (147001.733 173139.194)
green_space_trees.fid-43ca6adb_18f84564fa7_5a4e,26286,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146995.641 173136.65)
green_space_trees.fid-43ca6adb_18f84564fa7_5a4f,26287,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146995.201 173154.729)
green_space_trees.fid-43ca6adb_18f84564fa7_5a50,26288,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146992.258 173144.833)
green_space_trees.fid-43ca6adb_18f84564fa7_5a51,26289,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146985.987 173159.55)
green_space_trees.fid-43ca6adb_18f84564fa7_5a52,26290,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146988.959 173169.429)
green_space_trees.fid-43ca6adb_18f84564fa7_5a53,26291,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146989.149 173152.16)
green_space_trees.fid-43ca6adb_18f84564fa7_5a54,26292,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146985.841 173176.814)
green_space_trees.fid-43ca6adb_18f84564fa7_5a55,26293,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146992.078 173162.128)
green_space_trees.fid-43ca6adb_18f84564fa7_5a56,26294,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146979.732 173174.281)
green_space_trees.fid-43ca6adb_18f84564fa7_5a57,26295,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146982.868 173166.89)
green_space_trees.fid-43ca6adb_18f84564fa7_5a58,26296,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146973.486 173188.919)
green_space_trees.fid-43ca6adb_18f84564fa7_5a59,26297,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146976.68 173181.607)
green_space_trees.fid-43ca6adb_18f84564fa7_5a5a,26298,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146973.364 173206.209)
green_space_trees.fid-43ca6adb_18f84564fa7_5a5b,26299,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146982.761 173184.073)
green_space_trees.fid-43ca6adb_18f84564fa7_5a5c,26300,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146967.299 173203.614)
green_space_trees.fid-43ca6adb_18f84564fa7_5a5d,26301,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146979.715 173191.266)
green_space_trees.fid-43ca6adb_18f84564fa7_5a5e,26302,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146964.167 173210.963)
green_space_trees.fid-43ca6adb_18f84564fa7_5a5f,26303,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146970.409 173196.294)
green_space_trees.fid-43ca6adb_18f84564fa7_5a60,26304,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146976.552 173198.908)
green_space_trees.fid-43ca6adb_18f84564fa7_5a61,26305,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146957.944 173225.613)
green_space_trees.fid-43ca6adb_18f84564fa7_5a62,26306,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146961.056 173218.254)
green_space_trees.fid-43ca6adb_18f84564fa7_5a63,26307,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146960.666 173236.169)
green_space_trees.fid-43ca6adb_18f84564fa7_5a64,26308,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146966.55254372454 173221.91933443514)
green_space_trees.fid-43ca6adb_18f84564fa7_5a65,26309,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146969.75698544955 173214.31709261506)
green_space_trees.fid-43ca6adb_18f84564fa7_5a66,26310,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146964.018 173228.08)
green_space_trees.fid-43ca6adb_18f84564fa7_5a67,26311,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146954.88 173232.952)
green_space_trees.fid-43ca6adb_18f84564fa7_5a68,26312,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146957.85 173243.054)
green_space_trees.fid-43ca6adb_18f84564fa7_5a69,26313,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146948.692 173247.616)
green_space_trees.fid-43ca6adb_18f84564fa7_5a6a,26314,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146951.69 173240.227)
green_space_trees.fid-43ca6adb_18f84564fa7_5a6b,26315,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146945.493 173255.145)
green_space_trees.fid-43ca6adb_18f84564fa7_5a6c,26316,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146954.66 173250.343)
green_space_trees.fid-43ca6adb_18f84564fa7_5a6d,26317,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146945.452 173272.31)
green_space_trees.fid-43ca6adb_18f84564fa7_5a6e,26318,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146951.696 173257.641)
green_space_trees.fid-43ca6adb_18f84564fa7_5a6f,26319,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146948.415 173265.195)
green_space_trees.fid-43ca6adb_18f84564fa7_5a70,26320,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146936.158 173277.1)
green_space_trees.fid-43ca6adb_18f84564fa7_5a71,26321,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146942.355 173262.372)
green_space_trees.fid-43ca6adb_18f84564fa7_5a72,26322,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146927.223 173298.083)
green_space_trees.fid-43ca6adb_18f84564fa7_5a73,26323,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146942.314 173279.723)
green_space_trees.fid-43ca6adb_18f84564fa7_5a74,26324,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146930.127 173308.159)
green_space_trees.fid-43ca6adb_18f84564fa7_5a75,26325,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146924.102 173305.578)
green_space_trees.fid-43ca6adb_18f84564fa7_5a76,26326,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146933.146 173300.932)
green_space_trees.fid-43ca6adb_18f84564fa7_5a77,26327,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146920.935 173312.854)
green_space_trees.fid-43ca6adb_18f84564fa7_5a78,26328,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146939.271 173269.74)
green_space_trees.fid-43ca6adb_18f84564fa7_5a79,26329,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146926.907 173315.593)
green_space_trees.fid-43ca6adb_18f84564fa7_5a7a,26330,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146914.871 173327.531)
green_space_trees.fid-43ca6adb_18f84564fa7_5a7b,26331,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146918.058 173320.032)
green_space_trees.fid-43ca6adb_18f84564fa7_5a7c,26332,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146923.886 173322.779)
green_space_trees.fid-43ca6adb_18f84564fa7_5a7d,26333,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146920.62 173330.264)
green_space_trees.fid-43ca6adb_18f84564fa7_5a7e,26334,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146905.407 173349.57)
green_space_trees.fid-43ca6adb_18f84564fa7_5a7f,26335,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146911.691 173334.852)
green_space_trees.fid-43ca6adb_18f84564fa7_5a80,26336,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146917.472 173337.846)
green_space_trees.fid-43ca6adb_18f84564fa7_5a81,26337,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146908.374 173359.547)
green_space_trees.fid-43ca6adb_18f84564fa7_5a82,26338,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146908.537 173342.227)
green_space_trees.fid-43ca6adb_18f84564fa7_5a83,26339,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146911.453 173352.268)
green_space_trees.fid-43ca6adb_18f84564fa7_5a84,26340,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146914.399 173345.151)
green_space_trees.fid-43ca6adb_18f84564fa7_5a85,26341,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146902.322 173357.013)
green_space_trees.fid-43ca6adb_18f84564fa7_5a86,26342,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146905.351 173366.972)
green_space_trees.fid-43ca6adb_18f84564fa7_5a87,26343,S021,,2023-02-01,tr00,tr00,,,Ar,POINT (146899.304 173364.184)
green_space_trees.fid-43ca6adb_18f84564fa7_5a88,26344,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146339.49037674206 175025.29456294992)
green_space_trees.fid-43ca6adb_18f84564fa7_5a89,26345,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146330.53958988868 175026.51994120935)
green_space_trees.fid-43ca6adb_18f84564fa7_5a8a,26346,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146321.7704693853 175027.54799055605)
green_space_trees.fid-43ca6adb_18f84564fa7_5a8b,26347,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146011.58722328016 175055.90025632127)
green_space_trees.fid-43ca6adb_18f84564fa7_5a8c,26348,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146021.15201996957 175053.08092061634)
green_space_trees.fid-43ca6adb_18f84564fa7_5a8d,26349,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146019.3592720662 175060.21696429493)
green_space_trees.fid-43ca6adb_18f84564fa7_5a8e,26350,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146049.38768717105 175090.6804436553)
green_space_trees.fid-43ca6adb_18f84564fa7_5a8f,26351,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146028.6132297588 175059.6899834822)
green_space_trees.fid-43ca6adb_18f84564fa7_5a90,26352,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146006.77349079767 175122.6212124996)
green_space_trees.fid-43ca6adb_18f84564fa7_5a91,26353,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145982.50153633227 175103.90965854988)
green_space_trees.fid-43ca6adb_18f84564fa7_5a92,26354,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145975.79747800514 175068.31215043514)
green_space_trees.fid-43ca6adb_18f84564fa7_5a93,26355,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146277.88505562794 175033.08576568408)
green_space_trees.fid-43ca6adb_18f84564fa7_5a94,26356,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146172.87219818757 175046.37739803837)
green_space_trees.fid-43ca6adb_18f84564fa7_5a95,26357,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145865.11925029254 175029.51198734035)
green_space_trees.fid-43ca6adb_18f84564fa7_5a96,26358,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145956.03070897292 175112.93366827763)
green_space_trees.fid-43ca6adb_18f84564fa7_5a97,26359,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145967.6802659751 175103.74668112365)
green_space_trees.fid-43ca6adb_18f84564fa7_5a98,26360,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145976.6697986138 175090.84711471395)
green_space_trees.fid-43ca6adb_18f84564fa7_5a99,26361,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145973.62197761636 175099.97954213343)
green_space_trees.fid-43ca6adb_18f84564fa7_5a9a,26362,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145979.0657245645 175096.85196723163)
green_space_trees.fid-43ca6adb_18f84564fa7_5a9b,26363,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145918.26111179224 175044.35294391622)
green_space_trees.fid-43ca6adb_18f84564fa7_5a9c,26364,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145966.93371657687 175054.1910276058)
green_space_trees.fid-43ca6adb_18f84564fa7_5a9d,26365,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145954.19153488328 175074.67872978002)
green_space_trees.fid-43ca6adb_18f84564fa7_5a9e,26366,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145925.0255811725 175116.39088660723)
green_space_trees.fid-43ca6adb_18f84564fa7_5a9f,26367,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145921.56522682792 175110.73345788068)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa0,26368,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145920.94642680726 175089.15793326613)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa1,26369,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145918.04714860098 175100.32798854064)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa2,26370,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145921.30893278954 175094.1222895686)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa3,26371,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145920.8940904871 175076.57662733662)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa4,26372,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145926.53717724286 175093.29506591416)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa5,26373,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145925.44581103727 175105.69403775188)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa6,26374,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145940.0697140903 175142.82130559257)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa7,26375,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145915.8213156907 175076.11128233175)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa8,26376,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145941.3637140903 175136.7713055926)
green_space_trees.fid-43ca6adb_18f84564fa7_5aa9,26377,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145776.28905737758 174928.3823941247)
green_space_trees.fid-43ca6adb_18f84564fa7_5aaa,26378,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145778.56414800088 174936.16722298512)
green_space_trees.fid-43ca6adb_18f84564fa7_5aab,26379,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146349.593 175023.657)
green_space_trees.fid-43ca6adb_18f84564fa7_5aac,26380,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146312.92500000002 175028.36300000004)
green_space_trees.fid-43ca6adb_18f84564fa7_5aad,26381,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146018.718 175069.472)
green_space_trees.fid-43ca6adb_18f84564fa7_5aae,26382,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146000.887 175052.83000000005)
green_space_trees.fid-43ca6adb_18f84564fa7_5aaf,26383,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146018.055 175045.956)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab0,26384,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146012.559 175065.80500000002)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab1,26385,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146025.75 175043.62100000004)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab2,26386,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146073.109 175032.812)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab3,26387,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146090.809 175029.921)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab4,26388,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146099.402 175028.242)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab5,26389,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146081.101 175031.34600000002)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab6,26390,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146126.04 175024.02000000002)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab7,26391,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146108.87600000002 175026.883)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab8,26392,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146117.00700000004 175025.372)
green_space_trees.fid-43ca6adb_18f84564fa7_5ab9,26393,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145877.31064944595 175035.41884338512)
green_space_trees.fid-43ca6adb_18f84564fa7_5aba,26394,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146148.9362483196 175021.34991909255)
green_space_trees.fid-43ca6adb_18f84564fa7_5abb,26395,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146192.0870113596 175015.74163650724)
green_space_trees.fid-43ca6adb_18f84564fa7_5abc,26396,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146203.2883411198 175013.96597764277)
green_space_trees.fid-43ca6adb_18f84564fa7_5abd,26397,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146210.75594749264 175013.2556913744)
green_space_trees.fid-43ca6adb_18f84564fa7_5abe,26398,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146220.03890519464 175011.72236921464)
green_space_trees.fid-43ca6adb_18f84564fa7_5abf,26399,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146228.21768177478 175010.8345284211)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac0,26400,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146248.1311657705 175008.6149377986)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac1,26401,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146303.06435613008 175000.73155323867)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac2,26402,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146313.45652230163 174999.62153070123)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac3,26403,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146322.79286564866 174998.28953092347)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac4,26404,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146339.24250705165 174996.23599718214)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac5,26405,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146348.52323037686 174994.5709747373)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac6,26406,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146269.3196011129 175034.19853619154)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac7,26407,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146296.94541521897 175030.50901654855)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac8,26408,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146285.8414607652 175032.1691111463)
green_space_trees.fid-43ca6adb_18f84564fa7_5ac9,26409,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146260.29567151828 175035.34884592798)
green_space_trees.fid-43ca6adb_18f84564fa7_5aca,26410,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146250.48859286463 175036.4076744105)
green_space_trees.fid-43ca6adb_18f84564fa7_5acb,26411,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146239.78999787846 175037.55718885537)
green_space_trees.fid-43ca6adb_18f84564fa7_5acc,26412,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146202.947199666 175042.2337305521)
green_space_trees.fid-43ca6adb_18f84564fa7_5acd,26413,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146221.83183295684 175040.2134627213)
green_space_trees.fid-43ca6adb_18f84564fa7_5ace,26414,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146215.02871427647 175041.09582736428)
green_space_trees.fid-43ca6adb_18f84564fa7_5acf,26415,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146197.26996748187 175042.77232473044)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad0,26416,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146186.13766400417 175044.09587169488)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad1,26417,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146160.23836443207 175047.61874070796)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad2,26418,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146152.46337165454 175048.6775919131)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad3,26419,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146142.0378494297 175050.17760271707)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad4,26420,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146133.46773771758 175051.58938160128)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad5,26421,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146123.02537786777 175054.2535856604)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad6,26422,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146113.21829921412 175057.5183257503)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad7,26423,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146105.62006159918 175060.87132048263)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad8,26424,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146073.0900893541 175076.42708738585)
green_space_trees.fid-43ca6adb_18f84564fa7_5ad9,26425,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146079.7164528719 175072.72114225183)
green_space_trees.fid-43ca6adb_18f84564fa7_5ada,26426,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146096.5033255693 175064.5151419832)
green_space_trees.fid-43ca6adb_18f84564fa7_5adb,26427,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146088.72841259095 175068.57403751893)
green_space_trees.fid-43ca6adb_18f84564fa7_5adc,26428,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146068.39390817177 175058.1734187833)
green_space_trees.fid-43ca6adb_18f84564fa7_5add,26429,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146062.65100127034 175061.52641351562)
green_space_trees.fid-43ca6adb_18f84564fa7_5ade,26430,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146056.55474364202 175064.34997128404)
green_space_trees.fid-43ca6adb_18f84564fa7_5adf,26431,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146048.1613072933 175069.820645704)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae0,26432,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146040.29797683406 175075.1148562844)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae1,26433,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146061.22586788484 175082.64301818094)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae2,26434,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146054.7761797305 175086.52542715453)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae3,26435,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146041.1582756012 175096.08935646038)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae4,26436,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146028.36268179506 175105.025531092)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae5,26437,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146014.30859483805 175116.11660411602)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae6,26438,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146020.89002935603 175110.11310374993)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae7,26439,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145987.113958028 175140.415330293)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae8,26440,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (146000.57608769805 175128.06056357597)
green_space_trees.fid-43ca6adb_18f84564fa7_5ae9,26441,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145993.83140850154 175134.14916799494)
green_space_trees.fid-43ca6adb_18f84564fa7_5aea,26442,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145939.25419240244 175095.14091169465)
green_space_trees.fid-43ca6adb_18f84564fa7_5aeb,26443,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145929.98926931302 175071.56787857524)
green_space_trees.fid-43ca6adb_18f84564fa7_5aec,26444,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145977.86993086775 175103.9976692672)
green_space_trees.fid-43ca6adb_18f84564fa7_5aed,26445,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145962.91943439798 175150.30126748682)
green_space_trees.fid-43ca6adb_18f84564fa7_5aee,26446,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145966.70023929584 175144.28779520452)
green_space_trees.fid-43ca6adb_18f84564fa7_5aef,26447,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145979.4431294312 175132.2608279173)
green_space_trees.fid-43ca6adb_18f84564fa7_5af0,26448,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145973.42172342478 175137.7149148272)
green_space_trees.fid-43ca6adb_18f84564fa7_5af1,26449,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145989.945418458 175120.65338829803)
green_space_trees.fid-43ca6adb_18f84564fa7_5af2,26450,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145984.48420262834 175126.52702559857)
green_space_trees.fid-43ca6adb_18f84564fa7_5af3,26451,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145967.04221144356 175114.79214717363)
green_space_trees.fid-43ca6adb_18f84564fa7_5af4,26452,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145958.43839177923 175122.89097523282)
green_space_trees.fid-43ca6adb_18f84564fa7_5af5,26453,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145948.3476624162 175123.58256667075)
green_space_trees.fid-43ca6adb_18f84564fa7_5af6,26454,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145947.37591257572 175137.2953644366)
green_space_trees.fid-43ca6adb_18f84564fa7_5af7,26455,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145972.98162734628 175094.18644061257)
green_space_trees.fid-43ca6adb_18f84564fa7_5af8,26456,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145989.9057927375 175088.0974228121)
green_space_trees.fid-43ca6adb_18f84564fa7_5af9,26457,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145991.85078325137 175043.62292315555)
green_space_trees.fid-43ca6adb_18f84564fa7_5afa,26458,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145983.73282221807 175084.69811889724)
green_space_trees.fid-43ca6adb_18f84564fa7_5afb,26459,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145887.68401328477 175039.8360570043)
green_space_trees.fid-43ca6adb_18f84564fa7_5afc,26460,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145970.23127279012 175045.7280599589)
green_space_trees.fid-43ca6adb_18f84564fa7_5afd,26461,S019,,2023-02-01,tr00,tr00,,,Ar,POINT (145984.338010548 175044.4325981484)
