FID,oid,road_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_point.fid-43ca6adb_18f83a7b10a_6281,1944,S089,2023-02-01,be,be,,,Ba,POINT (152689.622 169551.259)
green_space_point.fid-43ca6adb_18f83a7b10a_6282,1945,S089,2023-02-01,be,be,,,Ba,POINT (152690.877 169555.083)
green_space_point.fid-43ca6adb_18f83a7b10a_6283,1946,S089,2023-02-01,be,be,,,Ba,POINT (152698.933 169579.574)
green_space_point.fid-43ca6adb_18f83a7b10a_6284,1947,S089,2023-02-01,be,be,,,Ba,POINT (152700.193 169583.359)
green_space_point.fid-43ca6adb_18f83a7b10a_6285,1948,S089,2023-02-01,be,be,,,Ba,POINT (152708.255 169586.959)
green_space_point.fid-43ca6adb_18f83a7b10a_6286,1949,S089,2023-02-01,be,be,,,Ba,POINT (152711.928 169585.756)
green_space_point.fid-43ca6adb_18f83a7b10a_6287,1950,S089,2023-02-01,be,be,,,Ba,POINT (152716.222 169578.163)
green_space_point.fid-43ca6adb_18f83a7b10a_6288,1951,S089,2023-02-01,be,be,,,Ba,POINT (152714.947 169574.32)
green_space_point.fid-43ca6adb_18f83a7b10a_6289,1952,S089,2023-02-01,be,be,,,Ba,POINT (152706.971 169570.737)
green_space_point.fid-43ca6adb_18f83a7b10a_628a,1953,S089,2023-02-01,be,be,,,Ba,POINT (152703.22 169571.972)
green_space_point.fid-43ca6adb_18f83a7b10a_628b,1954,S089,2023-02-01,be,be,,,Ba,POINT (152706.895 169549.877)
green_space_point.fid-43ca6adb_18f83a7b10a_628c,1955,S089,2023-02-01,be,be,,,Ba,POINT (152705.653 169546.095)
green_space_point.fid-43ca6adb_18f83a7b10a_628d,1956,S089,2023-02-01,be,be,,,Ba,POINT (152647.086 169422.102)
green_space_point.fid-43ca6adb_18f83a7b10a_628e,1957,S089,2023-02-01,be,be,,,Ba,POINT (152645.817 169418.219)
green_space_point.fid-43ca6adb_18f83a7b10a_628f,1958,S089,2023-02-01,be,be,,,Ba,POINT (152650.31 169410.739)
green_space_point.fid-43ca6adb_18f83a7b10a_6290,1959,S089,2023-02-01,be,be,,,Ba,POINT (152654.101 169409.501)
green_space_point.fid-43ca6adb_18f83a7b10a_6291,1960,S089,2023-02-01,be,be,,,Ba,POINT (152663.122 169416.915)
green_space_point.fid-43ca6adb_18f83a7b10a_6292,1961,S089,2023-02-01,be,be,,,Ba,POINT (152661.909 169413.251)
green_space_point.fid-43ca6adb_18f83a7b10a_6293,1962,S089,2023-02-01,be,be,,,Ba,POINT (152658.858 169424.567)
green_space_point.fid-43ca6adb_18f83a7b10a_6294,1963,S089,2023-02-01,be,be,,,Ba,POINT (152655.06 169425.814)
green_space_point.fid-43ca6adb_18f83a7b10a_6295,1964,S089,2023-02-01,be,be,,,Ba,POINT (152655.964 169449.025)
green_space_point.fid-43ca6adb_18f83a7b10a_6296,1965,S089,2023-02-01,be,be,,,Ba,POINT (152657.151 169452.666)
green_space_point.fid-43ca6adb_18f83a7b10a_6297,1966,S089,2023-02-01,be,be,,,Ba,POINT (152665.268 169477.23)
green_space_point.fid-43ca6adb_18f83a7b10a_6298,1967,S089,2023-02-01,be,be,,,Ba,POINT (152666.507 169481.011)
green_space_point.fid-43ca6adb_18f83a7b10a_6299,1968,S089,2023-02-01,be,be,,,Ba,POINT (152682.494 169475.816)
green_space_point.fid-43ca6adb_18f83a7b10a_629a,1969,S089,2023-02-01,be,be,,,Ba,POINT (152681.254 169472.064)
green_space_point.fid-43ca6adb_18f83a7b10a_629b,1970,S089,2023-02-01,be,be,,,Ba,POINT (152673.132 169447.38)
green_space_point.fid-43ca6adb_18f83a7b10a_629c,1971,S089,2023-02-01,be,be,,,Ba,POINT (152671.85 169443.466)
green_space_point.fid-43ca6adb_18f83a7b10a_629d,1972,S088,2023-02-01,be,be,,,Ba,POINT (152143.82798424733 168540.06408487787)
green_space_point.fid-43ca6adb_18f83a7b10a_629e,1973,S088,2023-02-01,be,be,,,Ba,POINT (152172.1123421052 168562.30275166113)
green_space_point.fid-43ca6adb_18f83a7b10a_629f,1974,S088,2023-02-01,be,be,,,Ba,POINT (152206.79864925618 168589.8714744322)
green_space_point.fid-43ca6adb_18f83a7b10a_62a0,1975,S087,2023-02-01,be,be,,,Ba,POINT (151825.44445936193 168267.54173411767)
green_space_point.fid-43ca6adb_18f83a7b10a_62a1,1976,S087,2023-02-01,be,be,,,Ba,POINT (151761.77691310568 168216.62139599846)
green_space_point.fid-43ca6adb_18f83a7b10a_62a2,1977,S087,2023-02-01,be,be,,,Ba,POINT (151899.26430542365 168325.5695021178)
green_space_point.fid-43ca6adb_18f83a7b10a_62a3,1978,S087,2023-02-01,be,be,,,Ba,POINT (151793.4033074562 168241.66777573066)
green_space_point.fid-43ca6adb_18f83a7b10a_62a4,1979,S087,2023-02-01,be,be,,,Ba,POINT (151863.60303579905 168297.536099126)
green_space_point.fid-43ca6adb_18f83a7b10a_62a5,1980,S087,2023-02-01,be,be,,,Ba,POINT (151735.71397108003 168195.97081965095)
green_space_point.fid-43ca6adb_18f83a7b10a_62a6,1981,S087,2023-02-01,be,be,,,Ba,POINT (151656.9066946803 168133.09062235733)
green_space_point.fid-43ca6adb_18f83a7b10a_62a7,1982,S087,2023-02-01,be,be,,,Ba,POINT (151693.06797108005 168161.86281965097)
green_space_point.fid-43ca6adb_18f83a7b10a_62a8,1983,S087,2023-02-01,be,be,,,Ba,POINT (151620.27484389074 168103.43940509643)
green_space_point.fid-43ca6adb_18f83a7b10a_62a9,1984,S087,2023-02-01,be,be,,,Ba,POINT (151564.05797108004 168058.93281965097)
green_space_point.fid-43ca6adb_18f83a7b10a_62aa,1985,S087,2023-02-01,be,be,,,Ba,POINT (151577.95797108006 168070.15281965095)
green_space_point.fid-43ca6adb_18f83a7b10a_62ab,1986,S082,2023-02-01,be,be,,,Ba,POINT (153401.50624062264 167039.21620068676)
green_space_point.fid-43ca6adb_18f83a7b10a_62ac,1987,S080,2023-02-01,be,be,,,Ba,POINT (153583.03349365262 167023.31128500262)
green_space_point.fid-43ca6adb_18f83a7b10a_62ad,1988,S080,2023-02-01,be,be,,,Ba,POINT (153587.09505206218 167020.4371862526)
green_space_point.fid-43ca6adb_18f83a7b10a_62ae,1989,S080,2023-02-01,be,be,,,Ba,POINT (153422.7116204214 167110.82638103198)
green_space_point.fid-43ca6adb_18f83a7b10a_62af,1990,S080,2023-02-01,be,be,,,Ba,POINT (153434.3075308596 167107.81196920044)
green_space_point.fid-43ca6adb_18f83a7b10a_62b0,1991,S080,2023-02-01,be,be,,,Ba,POINT (153462.49752229702 167077.7975442223)
green_space_point.fid-43ca6adb_18f83a7b10a_62b1,1992,S080,2023-02-01,be,be,,,Ba,POINT (153480.44576219594 167080.38077775878)
green_space_point.fid-43ca6adb_18f83a7b10a_62b2,1993,S080,2023-02-01,be,be,,,Ba,POINT (153476.82792350248 167078.23166661296)
green_space_point.fid-43ca6adb_18f83a7b10a_62b3,1994,S080,2023-02-01,be,be,,,Ba,POINT (153471.2970633194 167076.53118134348)
green_space_point.fid-43ca6adb_18f83a7b10a_62b4,1995,S080,2023-02-01,be,be,,,Ba,POINT (153453.54443523916 167090.69931638482)
green_space_point.fid-43ca6adb_18f83a7b10a_62b5,1996,S079,2023-02-01,be,be,,,Ba,POINT (154067.30640521352 166919.64546183485)
green_space_point.fid-43ca6adb_18f83a7b10a_62b6,1997,S079,2023-02-01,be,be,,,Ba,POINT (154063.72695717312 166920.87827411044)
green_space_point.fid-43ca6adb_18f83a7b10a_62b7,1998,S079,2023-02-01,be,be,,,Ba,POINT (153936.76 166869.128)
green_space_point.fid-43ca6adb_18f83a7b10a_62b8,1999,S079,2023-02-01,be,be,,,Ba,POINT (154097.906 166909.108)
green_space_point.fid-43ca6adb_18f83a7b10a_62b9,2000,S079,2023-02-01,be,be,,,Ba,POINT (154055.37 166916.05000000002)
green_space_point.fid-43ca6adb_18f83a7b10a_62ba,2001,S079,2023-02-01,be,be,,,Ba,POINT (154059.98 166922.21000000002)
green_space_point.fid-43ca6adb_18f83a7b10a_62bb,2002,S079,2023-02-01,be,be,,,Ba,POINT (153938.77 166876.76)
green_space_point.fid-43ca6adb_18f83a7b10a_62bc,2003,S077,2023-02-01,be,be,,,Ba,POINT (152760.91 165011.84999999998)
green_space_point.fid-43ca6adb_18f83a7b10a_62bd,2004,S077,2023-02-01,be,be,,,Ba,POINT (152287.50425026054 165110.4295714446)
green_space_point.fid-43ca6adb_18f83a7b10a_62be,2005,S077,2023-02-01,be,be,,,Ba,POINT (153322.015 164905.50600000002)
green_space_point.fid-43ca6adb_18f83a7b10a_62bf,2006,S076,2023-02-01,be,be,,,Ba,POINT (153513.95035679112 165319.4776710107)
green_space_point.fid-43ca6adb_18f83a7b10a_62c0,2007,S076,2023-02-01,be,be,,,Ba,POINT (153509.18343411843 165317.42970122755)
green_space_point.fid-43ca6adb_18f83a7b10a_62c1,2008,S076,2023-02-01,be,be,,,Ba,POINT (153504.31588970002 165315.32380680123)
green_space_point.fid-43ca6adb_18f83a7b10a_62c2,2009,S076,2023-02-01,be,be,,,Ba,POINT (153499.44616010346 165313.21504444946)
green_space_point.fid-43ca6adb_18f83a7b10a_62c3,2010,S075,2023-02-01,be,be,,,Ba,POINT (154085.876 167409.59)
green_space_point.fid-43ca6adb_18f83a7b10a_62c4,2011,S075,2023-02-01,be,be,,,Ba,POINT (154096.513 167440.53500000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62c5,2012,S075,2023-02-01,be,be,,,Ba,POINT (154173.75699999998 167597.594)
green_space_point.fid-43ca6adb_18f83a7b10a_62c6,2013,S075,2023-02-01,be,be,,,Ba,POINT (154176.594 167594.12900000002)
green_space_point.fid-43ca6adb_18f83a7b10a_62c7,2014,S075,2023-02-01,be,be,,,Ba,POINT (154154.994 167642.23)
green_space_point.fid-43ca6adb_18f83a7b10a_62c8,2015,S075,2023-02-01,be,be,,,Ba,POINT (154150.346 167639.767)
green_space_point.fid-43ca6adb_18f83a7b10a_62c9,2016,S075,2023-02-01,be,be,,,Ba,POINT (154201.639 167648.35500000004)
green_space_point.fid-43ca6adb_18f83a7b10a_62ca,2017,S075,2023-02-01,be,be,,,Ba,POINT (154319.134 167748.852)
green_space_point.fid-43ca6adb_18f83a7b10a_62cb,2018,S069,2023-02-01,be,be,,,Ba,POINT (152813.5763455365 167817.4698898772)
green_space_point.fid-43ca6adb_18f83a7b10a_62cc,2019,S069,2023-02-01,be,be,,,Ba,POINT (154803.85486515 166903.73480376866)
green_space_point.fid-43ca6adb_18f83a7b10a_62cd,2020,S069,2023-02-01,be,be,,,Ba,POINT (154821.73787935454 166891.806954975)
green_space_point.fid-43ca6adb_18f83a7b10a_62ce,2021,S069,2023-02-01,be,be,,,Ba,POINT (151565.636 168837.346)
green_space_point.fid-43ca6adb_18f83a7b10a_62cf,2022,S069,2023-02-01,be,be,,,Ba,POINT (152825.30204784797 167839.90722080812)
green_space_point.fid-43ca6adb_18f83a7b10a_62d0,2023,S069,2023-02-01,be,be,,,Ba,POINT (151574.578 168829.162)
green_space_point.fid-43ca6adb_18f83a7b10a_62d1,2024,S069,2023-02-01,be,be,,,Ba,POINT (151966.316 168456.662)
green_space_point.fid-43ca6adb_18f83a7b10a_62d2,2025,S069,2023-02-01,be,be,,,Ba,POINT (151736.087 168676.094)
green_space_point.fid-43ca6adb_18f83a7b10a_62d3,2026,S069,2023-02-01,be,be,,,Ba,POINT (151759.606 168639.352)
green_space_point.fid-43ca6adb_18f83a7b10a_62d4,2027,S069,2023-02-01,be,be,,,Ba,POINT (151503.396 168861.263)
green_space_point.fid-43ca6adb_18f83a7b10a_62d5,2028,S069,2023-02-01,be,be,,,Ba,POINT (151975.44 168447.909)
green_space_point.fid-43ca6adb_18f83a7b10a_62d6,2029,S069,2023-02-01,be,be,,,Ba,POINT (151953.579 168454.422)
green_space_point.fid-43ca6adb_18f83a7b10a_62d7,2030,S069,2023-02-01,be,be,,,Ba,POINT (151779.688 168608.031)
green_space_point.fid-43ca6adb_18f83a7b10a_62d8,2031,S069,2023-02-01,be,be,,,Ba,POINT (152822.86849926572 167838.7366678201)
green_space_point.fid-43ca6adb_18f83a7b10a_62d9,2032,S069,2023-02-01,be,be,,,Ba,POINT (151767.927 168625.13)
green_space_point.fid-43ca6adb_18f83a7b10a_62da,2033,S069,2023-02-01,be,be,,,Ba,POINT (151782.092 168610.559)
green_space_point.fid-43ca6adb_18f83a7b10a_62db,2034,S069,2023-02-01,be,be,,,Ba,POINT (151700.612 168695.416)
green_space_point.fid-43ca6adb_18f83a7b10a_62dc,2035,S069,2023-02-01,be,be,,,Ba,POINT (151683.331 168726.095)
green_space_point.fid-43ca6adb_18f83a7b10a_62dd,2036,S069,2023-02-01,be,be,,,Ba,POINT (151750.808 168647.8)
green_space_point.fid-43ca6adb_18f83a7b10a_62de,2037,S069,2023-02-01,be,be,,,Ba,POINT (152818.85970375684 167813.02723673795)
green_space_point.fid-43ca6adb_18f83a7b10a_62df,2038,S069,2023-02-01,be,be,,,Ba,POINT (151677.075 168732.027)
green_space_point.fid-43ca6adb_18f83a7b10a_62e0,2039,S066,2023-02-01,be,be,,,Ba,POINT (154439.67570130466 169262.27344481996)
green_space_point.fid-43ca6adb_18f83a7b10a_62e1,2040,S066,2023-02-01,be,be,,,Ba,POINT (154432.12148107507 169256.94203663568)
green_space_point.fid-43ca6adb_18f83a7b10a_62e2,2041,S066,2023-02-01,be,be,,,Ba,POINT (154445.13691486328 169255.1566445136)
green_space_point.fid-43ca6adb_18f83a7b10a_62e3,2042,S066,2023-02-01,be,be,,,Ba,POINT (155786.95 167555.13000000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62e4,2043,S066,2023-02-01,be,be,,,Ba,POINT (154940.14710911762 168598.86085014034)
green_space_point.fid-43ca6adb_18f83a7b10a_62e5,2044,S066,2023-02-01,be,be,,,Ba,POINT (152070.8111270275 169927.56196009202)
green_space_point.fid-43ca6adb_18f83a7b10a_62e6,2045,S066,2023-02-01,be,be,,,Ba,POINT (155400.1336174129 168458.71148098598)
green_space_point.fid-43ca6adb_18f83a7b10a_62e7,2046,S066,2023-02-01,be,be,,,Ba,POINT (155378.314 168512.33200000002)
green_space_point.fid-43ca6adb_18f83a7b10a_62e8,2047,S066,2023-02-01,be,be,,,Ba,POINT (155159.65899999996 168605.67900000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62e9,2048,S066,2023-02-01,be,be,,,Ba,POINT (154913.608 168597.33599999998)
green_space_point.fid-43ca6adb_18f83a7b10a_62ea,2049,S066,2023-02-01,be,be,,,Ba,POINT (154857.86999999997 168597.58299999998)
green_space_point.fid-43ca6adb_18f83a7b10a_62eb,2050,S066,2023-02-01,be,be,,,Ba,POINT (153355.45699999997 169474.63799999998)
green_space_point.fid-43ca6adb_18f83a7b10a_62ec,2051,S066,2023-02-01,be,be,,,Ba,POINT (153315.55699999997 169506.58199999997)
green_space_point.fid-43ca6adb_18f83a7b10a_62ed,2052,S066,2023-02-01,be,be,,,Ba,POINT (153305.534 169506.257)
green_space_point.fid-43ca6adb_18f83a7b10a_62ee,2053,S066,2023-02-01,be,be,,,Ba,POINT (153288.38599999997 169466.57399999996)
green_space_point.fid-43ca6adb_18f83a7b10a_62ef,2054,S066,2023-02-01,be,be,,,Ba,POINT (153244.14400000003 169478.26600000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62f0,2055,S066,2023-02-01,be,be,,,Ba,POINT (153235.538 169482.92400000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62f1,2056,S066,2023-02-01,be,be,,,Ba,POINT (153228.483 169486.78700000004)
green_space_point.fid-43ca6adb_18f83a7b10a_62f2,2057,S066,2023-02-01,be,be,,,Ba,POINT (153258.61299999998 169522.77400000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62f3,2058,S066,2023-02-01,be,be,,,Ba,POINT (153248.46 169524.48100000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62f4,2059,S066,2023-02-01,be,be,,,Ba,POINT (153241.503 169525.63400000002)
green_space_point.fid-43ca6adb_18f83a7b10a_62f5,2060,S066,2023-02-01,be,be,,,Ba,POINT (152798.645 169693.99300000002)
green_space_point.fid-43ca6adb_18f83a7b10a_62f6,2061,S066,2023-02-01,be,be,,,Ba,POINT (152775.63700000002 169617.81200000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62f7,2062,S066,2023-02-01,be,be,,,Ba,POINT (152751.17626332425 169608.244380026)
green_space_point.fid-43ca6adb_18f83a7b10a_62f8,2063,S066,2023-02-01,be,be,,,Ba,POINT (152686.97500000003 169632.15100000004)
green_space_point.fid-43ca6adb_18f83a7b10a_62f9,2064,S066,2023-02-01,be,be,,,Ba,POINT (152679.564 169645.26500000004)
green_space_point.fid-43ca6adb_18f83a7b10a_62fa,2065,S066,2023-02-01,be,be,,,Ba,POINT (152713.64700000003 169730.36100000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62fb,2066,S066,2023-02-01,be,be,,,Ba,POINT (152087.75300000003 169913.42399999997)
green_space_point.fid-43ca6adb_18f83a7b10a_62fc,2067,S066,2023-02-01,be,be,,,Ba,POINT (152081.669 169915.41300000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62fd,2068,S066,2023-02-01,be,be,,,Ba,POINT (152084.307 169914.53000000003)
green_space_point.fid-43ca6adb_18f83a7b10a_62fe,2069,S066,2023-02-01,be,be,,,Ba,POINT (152063.17200000002 169933.70099999997)
green_space_point.fid-43ca6adb_18f83a7b10a_62ff,2070,S066,2023-02-01,be,be,,,Ba,POINT (152056.61300000004 169935.94199999998)
green_space_point.fid-43ca6adb_18f83a7b10a_6300,2071,S066,2023-02-01,be,be,,,Ba,POINT (152069.65743583097 169923.91613728335)
green_space_point.fid-43ca6adb_18f83a7b10a_6301,2072,S065,2023-02-01,be,be,,,Ba,POINT (155681.89500000005 168802.53600000002)
green_space_point.fid-43ca6adb_18f83a7b10a_6302,2073,S065,2023-02-01,be,be,,,Ba,POINT (155719.70990959654 168844.55184831956)
green_space_point.fid-43ca6adb_18f83a7b10a_6303,2074,S065,2023-02-01,be,be,,,Ba,POINT (155677.39750000002 168797.7125)
green_space_point.fid-43ca6adb_18f83a7b10a_6304,2075,S065,2023-02-01,be,be,,,Ba,POINT (155550.601 168634.018)
green_space_point.fid-43ca6adb_18f83a7b10a_6305,2076,S065,2023-02-01,be,be,,,Ba,POINT (155496.129 168600.574)
green_space_point.fid-43ca6adb_18f83a7b10a_6306,2077,S065,2023-02-01,be,be,,,Ba,POINT (155512.625 168618.54)
green_space_point.fid-43ca6adb_18f83a7b10a_6307,2078,S065,2023-02-01,be,be,,,Ba,POINT (155515.931 168629.375)
green_space_point.fid-43ca6adb_18f83a7b10a_6308,2079,S065,2023-02-01,be,be,,,Ba,POINT (155598.207 168718.94)
green_space_point.fid-43ca6adb_18f83a7b10a_6309,2080,S065,2023-02-01,be,be,,,Ba,POINT (155763.045 168890.838)
green_space_point.fid-43ca6adb_18f83a7b10a_630a,2081,S065,2023-02-01,be,be,,,Ba,POINT (155732.078 168863.377)
green_space_point.fid-43ca6adb_18f83a7b10a_630b,2082,S065,2023-02-01,be,be,,,Ba,POINT (155793.6271311017 168930.6275657266)
green_space_point.fid-43ca6adb_18f83a7b10a_630c,2083,S065,2023-02-01,be,be,,,Ba,POINT (155517.52194216076 168631.1317513121)
green_space_point.fid-43ca6adb_18f83a7b10a_630d,2084,S065,2023-02-01,be,be,,,Ba,POINT (155769.75404644356 168898.1674059209)
green_space_point.fid-43ca6adb_18f83a7b10a_630e,2085,S065,2023-02-01,be,be,,,Ba,POINT (155566.9393923909 168678.43964014278)
green_space_point.fid-43ca6adb_18f83a7b10a_630f,2086,S064,2023-02-01,be,be,,,Ba,POINT (156702.29619116697 169801.57760679102)
green_space_point.fid-43ca6adb_18f83a7b10a_6310,2087,S064,2023-02-01,be,be,,,Ba,POINT (156600.21549213608 169701.72607598567)
green_space_point.fid-43ca6adb_18f83a7b10a_6311,2088,S064,2023-02-01,be,be,,,Ba,POINT (156123.279 169322.265)
green_space_point.fid-43ca6adb_18f83a7b10a_6312,2089,S064,2023-02-01,be,be,,,Ba,POINT (156180.494 169373.341)
green_space_point.fid-43ca6adb_18f83a7b10a_6313,2090,S064,2023-02-01,be,be,,,Ba,POINT (155972.586 169143.57)
green_space_point.fid-43ca6adb_18f83a7b10a_6314,2091,S064,2023-02-01,be,be,,,Ba,POINT (155985.978 169162.795)
green_space_point.fid-43ca6adb_18f83a7b10a_6315,2092,S064,2023-02-01,be,be,,,Ba,POINT (156021.546 169213.841)
green_space_point.fid-43ca6adb_18f83a7b10a_6316,2093,S064,2023-02-01,be,be,,,Ba,POINT (156024.793 169218.498)
green_space_point.fid-43ca6adb_18f83a7b10a_6317,2094,S064,2023-02-01,be,be,,,Ba,POINT (156379.687 169531.537)
green_space_point.fid-43ca6adb_18f83a7b10a_6318,2095,S064,2023-02-01,be,be,,,Ba,POINT (156499.273 169621.559)
green_space_point.fid-43ca6adb_18f83a7b10a_6319,2096,S063,2023-02-01,be,be,,,Ba,POINT (156812.9227511138 170129.54868236926)
green_space_point.fid-43ca6adb_18f83a7b10a_631a,2097,S060,2023-02-01,be,be,,,Ba,POINT (155867.20886540363 170803.31810015065)
green_space_point.fid-43ca6adb_18f83a7b10a_631b,2098,S060,2023-02-01,be,be,,,Ba,POINT (155993.765 170815.391)
green_space_point.fid-43ca6adb_18f83a7b10a_631c,2099,S060,2023-02-01,be,be,,,Ba,POINT (155979.991 170846.646)
green_space_point.fid-43ca6adb_18f83a7b10a_631d,2100,S059,2023-02-01,be,be,,,Ba,POINT (154543.56640002277 170763.77934974097)
green_space_point.fid-43ca6adb_18f83a7b10a_631e,2101,S058,2023-02-01,be,be,,,Ba,POINT (154718.4349167894 170818.17885853336)
green_space_point.fid-43ca6adb_18f83a7b10a_631f,2102,S058,2023-02-01,be,be,,,Ba,POINT (154721.43535857875 170822.80506878046)
green_space_point.fid-43ca6adb_18f83a7b10a_6320,2103,S058,2023-02-01,be,be,,,Ba,POINT (154746.58233178704 170830.65630022433)
green_space_point.fid-43ca6adb_18f83a7b10a_6321,2104,S058,2023-02-01,be,be,,,Ba,POINT (154742.85491088202 170825.8823931488)
green_space_point.fid-43ca6adb_18f83a7b10a_6322,2105,S058,2023-02-01,be,be,,,Ba,POINT (154752.06216889675 170826.39398452447)
green_space_point.fid-43ca6adb_18f83a7b10a_6323,2106,S058,2023-02-01,be,be,,,Ba,POINT (154753.435652904 170832.10882816283)
green_space_point.fid-43ca6adb_18f83a7b10a_6324,2107,S058,2023-02-01,be,be,,,Ba,POINT (154713.31536774547 171003.89702985037)
green_space_point.fid-43ca6adb_18f83a7b10a_6325,2108,S058,2023-02-01,be,be,,,Ba,POINT (154692.19374864153 171019.2704317606)
green_space_point.fid-43ca6adb_18f83a7b10a_6326,2109,S058,2023-02-01,be,be,,,Ba,POINT (154753.5388533115 170828.99390648023)
green_space_point.fid-43ca6adb_18f83a7b10a_6327,2110,S058,2023-02-01,be,be,,,Ba,POINT (154744.02244872221 170828.89274954132)
green_space_point.fid-43ca6adb_18f83a7b10a_6328,2111,S058,2023-02-01,be,be,,,Ba,POINT (154718.86785930526 170821.09524237856)
green_space_point.fid-43ca6adb_18f83a7b10a_6329,2112,S058,2023-02-01,be,be,,,Ba,POINT (154693.5536724933 171016.05773938453)
green_space_point.fid-43ca6adb_18f83a7b10a_632a,2113,S058,2023-02-01,be,be,,,Ba,POINT (154714.5128984682 171000.52026559715)
green_space_point.fid-43ca6adb_18f83a7b10a_632b,2114,S058,2023-02-01,be,be,,,Ba,POINT (154735.6952456523 170984.90732437136)
green_space_point.fid-43ca6adb_18f83a7b10a_632c,2115,S058,2023-02-01,be,be,,,Ba,POINT (154731.10422399416 170988.74668201752)
green_space_point.fid-43ca6adb_18f83a7b10a_632d,2116,S058,2023-02-01,be,be,,,Ba,POINT (154709.86164112212 171004.16902041316)
green_space_point.fid-43ca6adb_18f83a7b10a_632e,2117,S058,2023-02-01,be,be,,,Ba,POINT (154688.78518404902 171019.6104729819)
green_space_point.fid-43ca6adb_18f83a7b10a_632f,2118,S057,2023-02-01,be,be,,,Ba,POINT (154772.29075218108 170086.39875568976)
green_space_point.fid-43ca6adb_18f83a7b10a_6330,2119,S057,2023-02-01,be,be,,,Ba,POINT (154773.58945387558 170089.3244905622)
green_space_point.fid-43ca6adb_18f83a7b10a_6331,2120,S057,2023-02-01,be,be,,,Ba,POINT (154771.07914839112 170083.59063960475)
green_space_point.fid-43ca6adb_18f83a7b10a_6332,2121,S057,2023-02-01,be,be,,,Ba,POINT (154870.32107873412 170503.2789685607)
green_space_point.fid-43ca6adb_18f83a7b10a_6333,2122,S057,2023-02-01,be,be,,,Ba,POINT (154870.96550961543 170506.375281293)
green_space_point.fid-43ca6adb_18f83a7b10a_6334,2123,S057,2023-02-01,be,be,,,Ba,POINT (154869.6615883577 170500.22182637933)
green_space_point.fid-43ca6adb_18f83a7b10a_6335,2124,S055,2023-02-01,be,be,,,Ba,POINT (153859.562 172114.913)
green_space_point.fid-43ca6adb_18f83a7b10a_6336,2125,S055,2023-02-01,be,be,,,Ba,POINT (153942.858 172080.70700000002)
green_space_point.fid-43ca6adb_18f83a7b10a_6337,2126,S055,2023-02-01,be,be,,,Ba,POINT (153896.68600000002 172084.88299999997)
green_space_point.fid-43ca6adb_18f83a7b10a_6338,2127,S051,2023-02-01,be,be,,,Ba,POINT (145715.57645689754 168253.26165864145)
green_space_point.fid-43ca6adb_18f83a7b10a_6339,2128,S051,2023-02-01,be,be,,,Ba,POINT (145712.26469426267 168252.82021179196)
green_space_point.fid-43ca6adb_18f83a7b10a_633a,2129,S051,2023-02-01,be,be,,,Ba,POINT (145711.23585182318 168254.90770809108)
green_space_point.fid-43ca6adb_18f83a7b10a_633b,2130,S051,2023-02-01,be,be,,,Ba,POINT (145715.0056540299 168256.63522865603)
green_space_point.fid-43ca6adb_18f83a7b10a_633c,2131,S051,2023-02-01,be,be,,,Ba,POINT (145712.48072805203 168256.9889709608)
green_space_point.fid-43ca6adb_18f83a7b10a_633d,2132,S048,2023-02-01,be,be,,,Ba,POINT (151924.73515549436 171103.3020503814)
green_space_point.fid-43ca6adb_18f83a7b10a_633e,2133,S048,2023-02-01,be,be,,,Ba,POINT (151918.34041324625 171080.851053593)
green_space_point.fid-43ca6adb_18f83a7b10a_633f,2134,S048,2023-02-01,be,be,,,Ba,POINT (151974.57849088285 171155.95851485248)
green_space_point.fid-43ca6adb_18f83a7b10a_6340,2135,S048,2023-02-01,be,be,,,Ba,POINT (151970.64494652784 171157.03869576647)
green_space_point.fid-43ca6adb_18f83a7b10a_6341,2136,S048,2023-02-01,be,be,,,Ba,POINT (151966.59712233493 171158.14417724678)
green_space_point.fid-43ca6adb_18f83a7b10a_6342,2137,S048,2023-02-01,be,be,,,Ba,POINT (151929.55955338303 171168.39029767402)
green_space_point.fid-43ca6adb_18f83a7b10a_6343,2138,S048,2023-02-01,be,be,,,Ba,POINT (151925.72169924952 171169.45441263483)
green_space_point.fid-43ca6adb_18f83a7b10a_6344,2139,S048,2023-02-01,be,be,,,Ba,POINT (151921.86462679412 171170.49891494398)
green_space_point.fid-43ca6adb_18f83a7b10a_6345,2140,S048,2023-02-01,be,be,,,Ba,POINT (151922.78687641516 171173.76750493248)
green_space_point.fid-43ca6adb_18f83a7b10a_6346,2141,S048,2023-02-01,be,be,,,Ba,POINT (151926.6224827644 171172.75720599963)
green_space_point.fid-43ca6adb_18f83a7b10a_6347,2142,S048,2023-02-01,be,be,,,Ba,POINT (151930.47668298014 171171.69404622942)
