FID,gid,ref_intern,seg_name,seg_type,quality,geom
asphaltage_visual_index_2023.635,635,,Vilvorde,Avenue,3,"POLYGON ((152675.07717333938 176670.20229636083, 152668.546497291 176674.9232669982, 152680.55608294634 176689.0438654753, 152712.6479267258 176722.6376454286, 152749.34272704757 176755.6765709161, 152805.0718296142 176795.96718532572, 152879.6603143157 176839.58386480546, 152907.4565671344 176858.24768432035, 152958.86254551786 176899.78728541723, 152984.67035933377 176924.81507845077, 153006.13831548905 176948.4689645657, 153012.92769453014 176944.055868189, 152972.03727045312 176901.11654372222, 152921.8109339635 176859.07395035934, 152883.92637010882 176833.00394158452, 152803.00208397402 176785.07575829278, 152756.65249190145 176751.1386060075, 152716.20688384495 176714.93816806856, 152675.07717333938 176670.20229636083))"
asphaltage_visual_index_2023.636,636,,Port,Avenue,4,"POLYGON ((148576.21491101323 172498.43103581693, 148593.6893584441 172492.469165517, 148501.29806339456 172300.48366572865, 148485.72775967908 172309.50571087218, 148562.38358351047 172469.34686948938, 148561.92856121354 172471.63422293172, 148570.2968731235 172489.41714414253, 148576.21491101323 172498.43103581693))"
asphaltage_visual_index_2023.637,637,,Port,Avenue,4,"POLYGON ((148839.5730866096 173016.8736533218, 148853.7566684162 173003.41127059006, 148740.84272363767 172783.59302039508, 148724.42052034423 172790.50763230812, 148790.90998601133 172921.51325337804, 148788.7352144776 172924.2451442132, 148793.84080919123 172934.06743091805, 148797.09780114907 172933.59088303274, 148839.5730866096 173016.8736533218))"
asphaltage_visual_index_2023.638,638,,Port,Avenue,4,"POLYGON ((148969.6348462826 173232.8674468221, 148954.26606081988 173242.38145687047, 149088.87950224883 173507.6810684836, 149105.05824112918 173499.50951607595, 149032.802255664 173357.65922705474, 149032.51565888754 173356.116059681, 149037.14261149027 173352.896465017, 149033.51187736806 173345.93799607767, 149027.33434447966 173346.91244607096, 149010.3621114562 173313.31894427192, 149010.11458233377 173311.45726047223, 149014.31407668756 173308.22916670982, 149010.93231676557 173301.242059433, 149005.33219744707 173302.96911422565, 148969.6348462826 173232.8674468221))"
asphaltage_visual_index_2023.639,639,,Port,Avenue,4,"POLYGON ((148593.6893584441 172492.469165517, 148576.21491101323 172498.43103581693, 148579.9685774426 172506.14553165023, 148575.4755430639 172510.0034548932, 148577.66851837188 172514.31297189, 148582.57058939594 172512.7762446523, 148584.1347602575 172513.95210035896, 148724.42052034423 172790.50763230812, 148740.84272363767 172783.59302039508, 148740.21089871728 172778.42407201568, 148743.86987404493 172773.70478241233, 148733.00890714984 172754.33855889927, 148728.7923977511 172754.42849880568, 148724.93226171832 172751.20923868837, 148629.62209723837 172562.85291577963, 148634.20518707807 172559.96895388394, 148629.25953930712 172549.9990454298, 148626.41787838598 172552.9183829006, 148623.9023529412 172552.36941176472, 148593.6893584441 172492.469165517))"
asphaltage_visual_index_2023.646,646,,Jules Brodet,Avenue,3,"POLYGON ((153545.15563022613 173255.1984279224, 153536.79697198042 173253.59356553922, 153534.92833608153 173263.1681735403, 153531.25331924073 173265.29972808494, 153527.55519759958 173263.64361158072, 153526.41829463272 173259.81776208503, 153520.72443773638 173258.80306313516, 153517.40977462585 173274.6226775837, 153512.95981354904 173326.6529462549, 153509.14826120986 173338.00811718949, 153501.57726608615 173352.73002925253, 153490.92606595604 173368.6718608054, 153449.6178871165 173420.05378944654, 153454.59018929146 173423.35472954588, 153472.7194117647 173403.7823529412, 153472.68434413485 173405.38393720903, 153455.45962130532 173423.93191550465, 153466.0280868692 173430.9479556689, 153468.55005782587 173430.30271300665, 153468.58393081976 173432.6446924092, 153477.55581399438 173438.60081653352, 153486.43608857796 173437.26469424428, 153493.2754924484 173424.6142186326, 153490.78467616916 173423.03285224523, 153490.67229204194 173421.02070332202, 153492.76129760634 173420.13004213895, 153495.29953752077 173421.37364888735, 153502.70920861894 173409.76690396375, 153501.9021446948 173406.0809370253, 153525.9630852201 173372.50941819456, 153535.84211930708 173354.88124374225, 153545.8112366546 173331.71323727517, 153554.25040872602 173301.4760085871, 153560.56433605074 173258.1568994407, 153548.2328941317 173255.78926259227, 153546.48944612904 173266.53453010853, 153544.67761274133 173267.4398524695, 153543.5201218017 173265.97742235655, 153545.15563022613 173255.1984279224), (153544.92736512746 173283.17809279295, 153548.1499663559 173286.36884041733, 153544.83954985233 173304.93421939257, 153538.78896228073 173325.9363586091, 153531.71825240916 173343.66817615804, 153512.48629473627 173377.3115966189, 153495.06526772573 173400.49291884483, 153491.44292215805 173400.88870572514, 153489.54176156988 173398.76820729356, 153489.71313440602 173396.4492505005, 153511.89306659976 173365.0693568226, 153525.79174147098 173339.11183541323, 153535.48076528902 173312.09451930164, 153540.88156226647 173286.16225080765, 153542.39757836724 173283.76432508248, 153544.92736512746 173283.17809279295), (153484.16171539217 173392.57849061894, 153478.823646365 173398.61462110537, 153476.914520854 173398.1926647558, 153501.8532832439 173363.27901795227, 153515.04171440582 173339.79189456571, 153519.12019136135 173325.82723533135, 153522.58034676692 173284.35629184282, 153525.6603690201 173280.98247161656, 153529.53576584693 173280.99084915122, 153532.4999144641 173286.34184773377, 153528.44944906767 173305.80466194882, 153521.12856000187 173328.41745159926, 153510.57227725053 173350.88062439402, 153511.63888387408 173353.2265878145, 153507.96513831767 173359.5430702463, 153505.32157280965 173359.85877848408, 153487.67981170348 173384.78689241307, 153487.56768704232 173388.6493364091, 153484.16171539217 173392.57849061894))"
asphaltage_visual_index_2023.647,647,,Jules Brodet,Avenue,3,"POLYGON ((153230.18186423896 173593.6118919812, 153223.5081093569 173597.5823537465, 153226.41999954957 173606.49986577482, 153224.29091456177 173614.2596361972, 153231.10739392877 173619.28230520448, 153233.49377921878 173616.80099205743, 153236.7413979792 173617.35356570443, 153237.5697917288 173619.83287879694, 153235.6900540258 173622.65900211807, 153241.23807393876 173626.7470167908, 153258.1963013118 173608.5053787296, 153276.33799244332 173593.73402220928, 153381.6486935886 173523.7335508503, 153405.58739150243 173505.7244040028, 153432.08629126637 173482.75547254772, 153470.60645244582 173443.57530998602, 153477.55581399438 173438.60081653352, 153468.58393081976 173432.6446924092, 153432.0338827114 173471.06439688592, 153395.29231639535 173503.0457577411, 153374.89120058325 173518.1465694579, 153283.4014656886 173578.80638742837, 153254.61165375548 173602.1962539221, 153251.11621572467 173601.50449116123, 153251.09616189275 173597.8155602359, 153263.36818041423 173587.4338662654, 153352.54848293582 173527.40364871742, 153404.33788137583 173486.99408965907, 153424.73675263012 173473.4250126404, 153466.0280868692 173430.9479556689, 153455.45962130532 173423.93191550465, 153409.02348043857 173471.04477422676, 153359.25207174793 173512.16594593684, 153270.9214161624 173571.70642297523, 153241.37088382212 173594.95677922573, 153234.85785036316 173596.01988414096, 153230.18186423896 173593.6118919812))"
asphaltage_visual_index_2023.648,648,,Tervuren,Avenue,3,"POLYGON ((156597.14941035918 167633.3902474527, 156597.25367023595 167639.7500999356, 157358.032844257 167748.23027678952, 157387.42087734974 167751.62001821684, 157408.89332797777 167751.44988196483, 157413.936891959 167750.120885475, 156597.14941035918 167633.3902474527))"
asphaltage_visual_index_2023.649,649,,Tervuren,Avenue,3,"POLYGON ((154575.35452564282 168843.803384958, 154591.70504252525 168813.2183004367, 154585.55966712412 168805.52821356794, 154578.4813488403 168790.88226742233, 154577.07005898454 168790.94659549696, 154566.18877233515 168828.77689923428, 154564.08542920332 168831.45924899352, 154562.8198277264 168829.92666429182, 154558.46 168830.1099282469, 154556.00643684602 168846.10375130374, 154453.8343943956 169088.52885151005, 154425.34639366748 169154.7638532157, 154413.84521677895 169176.8272084623, 154422.8667793019 169181.55550025616, 154436.10937930387 169159.48450025285, 154436.7393845984 169151.15714474136, 154440.15323321338 169142.8798783865, 154537.04985382484 168915.00447986723, 154553.14607277664 168889.23364363625, 154572.66000947033 168842.68128000846, 154574.07499832902 168842.07324338405, 154575.35452564282 168843.803384958))"
asphaltage_visual_index_2023.650,650,,Woluwe,Boulevard,3,"POLYGON ((155199.46949826105 171191.89934715867, 155191.23858608882 171196.16722754427, 155228.30689678332 171294.45744930694, 155261.8779466551 171398.55575483895, 155257.84313763925 171390.02264916137, 155221.85111138102 171281.12857455233, 155203.39142025547 171231.52740505748, 155189.84585772923 171196.88938299, 155184.46987662397 171199.67692874826, 155220.82889174277 171296.22343478445, 155257.42888143955 171407.1114033473, 155277.41779925852 171461.7311744686, 155277.29868398185 171466.97630274322, 155282.09002909806 171468.2223955625, 155282.8165988377 171458.75727169085, 155269.14112979698 171421.168074613, 155286.9338498209 171461.1963153719, 155288.11259746805 171470.25135759354, 155282.41789185558 171475.68389642602, 155285.94991304053 171484.1313634659, 155287.6604383549 171484.7702935833, 155286.60312562704 171486.40943573942, 155287.45304778352 171494.40339378326, 155291.2942063243 171493.67221512002, 155308.08534917005 171487.16348346023, 155298.01215606963 171462.8693118651, 155296.01843046618 171463.1224278135, 155271.2200990441 171395.85653864406, 155237.6507393214 171293.9653876024, 155227.9311575071 171252.06671300117, 155216.119983074 171220.4974150553, 155203.57455746905 171193.09235912218, 155201.10587979038 171194.5495709957, 155199.46949826105 171191.89934715867))"
asphaltage_visual_index_2023.651,651,,Woluwe,Boulevard,3,"POLYGON ((155219.63341659663 171176.8820390722, 155204.72135235608 171189.38059002528, 155205.36897366596 171191.03632455532, 155203.57455746905 171193.09235912218, 155217.5789346696 171221.52355963617, 155239.46885254452 171281.58332305716, 155272.3591547849 171380.9842472428, 155278.8989491678 171408.38360149058, 155299.01254509852 171461.89651138728, 155298.01215606963 171462.8693118651, 155308.08534917005 171487.16348346023, 155326.71795360537 171479.94094813275, 155298.01113811324 171405.28665050588, 155263.74108796866 171301.58650664403, 155232.73081002722 171214.65563426525, 155230.3402241752 171204.2129860932, 155230.67019702934 171195.1471995799, 155234.0125136081 171187.08029298717, 155238.5940580205 171181.93444289046, 155234.06525517476 171174.78933840073, 155226.39302221706 171177.8997703365, 155219.63341659663 171176.8820390722), (155311.13685378907 171456.97955464284, 155309.58546981658 171457.6075254437, 155290.57114173094 171407.5766607573, 155226.12413896568 171216.88087806816, 155246.8388500814 171271.01331610658, 155287.4688952436 171392.8534447188, 155311.13685378907 171456.97955464284))"
asphaltage_visual_index_2023.652,652,,Woluwe,Boulevard,3,"POLYGON ((155191.23858608882 171196.16722754427, 155199.46949826105 171191.89934715867, 155158.28178866065 171096.4882673148, 155104.1321115973 170982.08894474665, 155081.45617925658 170938.69278360988, 155072.73938488672 170936.72017570966, 155090.72216863086 170972.64587212724, 155088.70441457393 170972.29253373426, 155072.05304003393 170950.1005999788, 155032.43182263535 170883.51834166734, 155019.5104528424 170850.99423185884, 155019.4008389728 170845.5942680688, 155022.73003474844 170840.15519157107, 155019.2763417063 170834.14100196326, 155013.16585786437 170839.37414213564, 155003.49707956766 170821.60873162077, 154993.678659024 170834.8794771786, 155016.01604969843 170875.15781605756, 155028.4068950486 170890.32929685403, 155065.38719044378 170951.9097780314, 155098.06770976188 171009.93070675863, 155144.46820936695 171106.38172842484, 155184.46987662397 171199.67692874826, 155189.84585772923 171196.88938299, 155166.6216084012 171141.4478580902, 155128.84194079545 171058.67859482692, 155096.07870632168 170992.2134938548, 155109.53761612496 171010.97053046248, 155165.62828218244 171131.15189063468, 155191.23858608882 171196.16722754427))"
asphaltage_visual_index_2023.653,653,,Woluwe,Boulevard,3,"POLYGON ((155308.9571824199 171488.1613649359, 155308.30017366318 171487.0802112856, 155291.2942063243 171493.67221512002, 155319.09830287765 171552.55270166983, 155316.76579282683 171553.63191242935, 155338.208035616 171597.92161576488, 155338.72445741348 171603.97812978545, 155370.48701572977 171659.09929065988, 155382.55606028571 171672.81791371683, 155392.7281849198 171689.39183503695, 155394.5399844387 171698.39195475233, 155390.65454514112 171706.17289113646, 155393.23101403995 171712.86817247613, 155401.64553637753 171712.11087530496, 155409.62615319897 171717.00812867007, 155453.79733726778 171785.12995124512, 155456.73267157338 171792.88693404626, 155455.8046436807 171797.86822327267, 155457.58000000002 171801.262365847, 155457.137593641 171807.270429665, 155463.19327818597 171806.9031425816, 155463.4693201402 171795.04309022194, 155465.11339106722 171795.01514472082, 155468.637609422 171799.88051800354, 155468.6880747568 171803.49856172688, 155464.6470477044 171807.71685935717, 155470.285962771 171815.67737596502, 155487.221500002 171803.6809, 155452.13703505896 171755.08240683802, 155460.258437995 171773.6679287663, 155444.32246039633 171741.47958029507, 155425.66028196717 171710.38720612094, 155396.79228441376 171672.4992821336, 155368.05225291243 171619.97922176134, 155336.5219464185 171557.0086062881, 155306.72164285928 171489.97793822302, 155308.9571824199 171488.1613649359), (155323.67503182846 171550.37866544505, 155370.44771273373 171643.25071242425, 155370.17665640236 171644.24885980668, 155364.82228782738 171636.56928864578, 155337.59210100118 171583.49892333127, 155322.2718865207 171551.4184794969, 155323.67503182846 171550.37866544505), (155293.86377312726 171493.5003513456, 155295.1722797486 171494.0313823503, 155295.45200778724 171495.63669816215, 155294.68989671193 171495.36886103338, 155293.86377312726 171493.5003513456), (155297.8422168149 171499.46274484074, 155310.121276231 171526.46887723068, 155309.82774009902 171527.206989182, 155296.7788008634 171499.94929405974, 155297.8422168149 171499.46274484074))"
asphaltage_visual_index_2023.654,654,,Wavre,Chausse,3,"POLYGON ((154940.73391762498 166818.91044449434, 154943.36005593982 166824.8015115249, 154948.42280232674 166827.43891340203, 154969.16880567162 166811.61342631566, 155228.3889226011 166637.31334793608, 155270.65736684098 166613.15482634, 155267.347215742 166607.946541413, 155276.2095709998 166601.47293436332, 155434.63612873887 166494.76003031232, 155431.39525957382 166489.96755621248, 155416.78108384553 166500.11668260818, 155414.28455760528 166499.65127762067, 155241.7552368133 166616.47382998743, 155241.2220926561 166618.7858120075, 155225.2602943585 166629.6872496492, 155222.31356582913 166628.97141975604, 155220.0386055935 166621.9189700462, 155218.09640191725 166620.71251521318, 155214.34259017848 166624.6123222668, 155215.08360306674 166630.3699648171, 155213.07299876015 166633.7217041095, 154949.49120988004 166810.5665631697, 154947.4023076923 166811.16846153844, 154945.35740185354 166809.31567060098, 154941.61328443818 166811.27564318504, 154943.88964257942 166815.2537641829, 154940.73391762498 166818.91044449434))"
asphaltage_visual_index_2023.655,655,,General Wahis,Boulevard,3,"POLYGON ((151641.88343968958 172279.41365568075, 151660.89699621187 172267.08618496847, 151658.89685031897 172262.00493063076, 151709.1388350722 172231.73340642406, 151761.90728008412 172192.34456608095, 151805.12604606332 172154.19567146205, 151846.70513880326 172110.7866151414, 151883.40400558396 172066.04799237737, 151923.203291456 172009.13900782523, 151944.23513743648 171975.28771872073, 151947.59137386666 171966.65546179743, 151955.53359907639 171956.82215875934, 151994.20206457 171885.1879214, 151990.63133650765 171883.38523282917, 151988.54720283695 171886.12765795112, 151984.1998556792 171886.69777922466, 151981.34525664352 171895.35760763337, 151982.17362178117 171898.9894590078, 151931.29680848768 171986.15083857655, 151885.6760311417 172053.30195836513, 151845.6148871152 172103.30335566553, 151826.58743904313 172123.89037003196, 151825.97645847572 172121.48938520614, 151818.08092882478 172129.82333453427, 151818.7207140126 172132.1776031075, 151794.90361830543 172155.96464724405, 151737.9620662612 172204.00595008902, 151698.24094103012 172232.03674197895, 151658.78991886575 172256.1873670983, 151653.9645658974 172258.63617740298, 151650.9087674297 172257.7368371385, 151638.4847852629 172261.360270965, 151639.4163376672 172266.2511162368, 151636.68168179385 172269.39311010562, 151640.60278145238 172271.6260551745, 151641.88343968958 172279.41365568075), (151655.92811800382 172262.99175029993, 151656.86210287636 172264.7935517111, 151654.14323985073 172266.28887493614, 151654.49932657238 172264.10007234284, 151655.92811800382 172262.99175029993))"
asphaltage_visual_index_2023.656,656,,General Wahis,Boulevard,3,"POLYGON ((151644.87494262843 172289.47730466025, 151711.80906089395 172248.51325580897, 151750.7279747261 172221.14401813515, 151794.13681220185 172185.8049599393, 151843.93539303011 172137.52633480553, 151894.5640755285 172077.5178982754, 151933.68329971147 172021.85899503512, 151973.25135710542 171958.42896738442, 151976.42549357703 171957.93536393263, 151982.09227350404 171949.65314711625, 151980.3402415471 171948.2993702473, 151982.25314879292 171945.86458853283, 151984.0054311596 171947.0359502748, 152000.4095226551 171927.56442703624, 152020.317347868 171891.01140392962, 152021.89629580136 171879.64297880945, 152019.16432140308 171880.63517690112, 152013.06157890038 171876.84658567866, 151989.87210838616 171920.7642324258, 151927.01655409238 172019.23122328048, 151893.1758996645 172067.7121326283, 151849.30466641826 172121.1135976533, 151811.67363905898 172160.0146279209, 151756.55212251694 172207.81590737516, 151723.48151067356 172232.0663555616, 151693.4405786321 172251.71697328912, 151661.40274908283 172270.81981016265, 151660.89699621187 172267.08618496847, 151641.88343968958 172279.41365568075, 151644.87494262843 172289.47730466025), (151656.70204922778 172272.54573899365, 151655.83101015864 172271.57372417938, 151657.30561796 172270.76080524744, 151657.91905584477 172272.7260724608, 151656.70204922778 172272.54573899365))"
asphaltage_visual_index_2023.657,657,,General Wahis,Boulevard,3,"MULTIPOLYGON (((151658.73162479827 172282.1567933252, 151644.87494262843 172289.47730466025, 151645.96266307408 172303.40130778318, 151650.9338260929 172303.3131834691, 151653.1806429032 172308.20543171567, 151664.06964864803 172302.54139243712, 151662.85138497013 172295.70268695254, 151668.9303245708 172291.10740319715, 151668.98903123324 172289.20327618, 151673.75451689298 172289.19001147497, 151694.64968788272 172276.84286280215, 151749.42823660313 172240.29382517547, 151780.90737963663 172215.95448393718, 151812.40263789386 172188.94857519146, 151813.91011370978 172184.20261433735, 151826.86129391144 172181.920913546, 151833.8402030293 172175.61802411478, 151824.75285014146 172175.5497100849, 151838.1097100849 172162.66285014147, 151841.11428757204 172168.56385378455, 151845.39466707298 172163.7266477434, 151844.4402447407 172157.35688074856, 151847.95862269934 172152.7717802516, 151847.68349356012 172150.80870675237, 151852.66958617035 172149.6418903059, 151891.98442229576 172104.94745663388, 151925.8835704788 172059.94859278473, 151934.63050365768 172046.633309371, 151934.98427490098 172042.5776419556, 151957.25512961484 172034.95121646745, 151958.5115761379 172025.27123181615, 151945.926807063 172030.28880595366, 151945.31179267046 172029.3017239411, 151957.6055100251 172011.0862144776, 151964.82996932225 172006.13056976494, 151967.97267891036 171994.57000100738, 151979.82415764235 171976.6307926373, 151983.8596744226 171973.01744824738, 151985.96369581704 171965.40979879707, 152005.06038427175 171940.4053547343, 152031.5424884463 171894.11033845315, 152034.70023492648 171891.8164634627, 152038.53411418217 171880.11199081482, 152027.18439707893 171877.56632067187, 152021.89629580136 171879.64297880945, 152020.317347868 171891.01140392962, 152021.3488538367 171889.36073418427, 152021.98226895888 171890.20613911186, 152001.51503618853 171927.54947703585, 151984.0054311596 171947.0359502748, 151984.9634532789 171949.62809015304, 151982.09227350404 171949.65314711625, 151976.42549357703 171957.93536393263, 151978.70518139208 171958.87979261798, 151902.75600449662 172070.44199400215, 151870.65547329368 172111.11267190528, 151844.08460878112 172140.39365955762, 151803.16325887473 172180.68497338443, 151748.54226635443 172225.7657967259, 151691.64066762733 172264.44691749764, 151659.9351013439 172283.123613241, 151658.73162479827 172282.1567933252)), ((151964.8299721569 172006.13060094637, 151958.35310655617 172011.194367574, 151959.8067443748 172021.36057084484, 151968.92817863502 172015.98646290626, 151964.8299721569 172006.13060094637)))"
asphaltage_visual_index_2023.658,658,,Louis Schmidt,Boulevard,3,"POLYGON ((152008.0834043596 168427.59756400157, 152044.92239351585 168455.35430284214, 152240.86274149912 168611.70458396288, 152267.12567215957 168634.94757488772, 152268.08992145283 168638.44177079582, 152266.2053960382 168643.09733367717, 152289.29095211718 168664.47625914312, 152295.8275466035 168648.60167253437, 152293.01728649467 168644.34668401963, 152294.54842308126 168636.9437035084, 152285.95863243123 168627.56916099603, 152276.77173554993 168630.45529997835, 152271.73542722664 168625.7813400673, 152273.00178205635 168624.28800976565, 152247.83708427724 168602.35527286676, 152190.3300513845 168556.1832765234, 152186.67766758363 168555.7675401213, 152184.91669634846 168551.16088657043, 152186.98401789082 168547.4217634332, 152182.3371272995 168544.4192762568, 152179.51656915885 168547.33711278808, 152175.2656859913 168546.73564720087, 152014.3870454194 168418.69008747593, 152008.0834043596 168427.59756400157), (152269.45419644943 168644.84939565937, 152270.287355029 168641.97234665303, 152271.10316514003 168642.01104980984, 152270.70304443955 168644.8066254392, 152269.45419644943 168644.84939565937))"
asphaltage_visual_index_2023.659,659,,Louis Schmidt,Boulevard,3,"POLYGON ((151995.70639747736 168438.76242497397, 151986.0077396465 168444.00909528066, 152029.40189318138 168478.2839183985, 152067.072546791 168505.30842508312, 152134.67241405888 168559.1743190835, 152135.85488989227 168562.93109575406, 152133.84086425637 168565.92339735368, 152137.59348802277 168570.1013272569, 152140.3401090849 168567.03662247406, 152144.66322496798 168566.9894470518, 152148.68623621372 168570.30704400557, 152148.97496609762 168572.8666127534, 152207.11801316153 168620.3526922498, 152209.85820936636 168619.93915918647, 152213.52475952118 168625.7539078612, 152211.5310265 168630.5140081747, 152219.9102461547 168637.66632961322, 152223.24020942775 168635.33758221386, 152227.9631024793 168636.46607737473, 152257.3534397981 168662.4351887939, 152261.14791296175 168666.82714504833, 152259.6327413151 168673.82375852004, 152265.25261611643 168679.0567164527, 152267.4787699716 168675.71345048453, 152269.83358816063 168676.1053247865, 152268.18459712784 168681.78683657772, 152273.38720591197 168686.63125640407, 152277.964510119 168684.69651856812, 152280.7025321463 168685.33385050198, 152285.7662140234 168673.03633737244, 152266.02084891524 168654.23087532594, 152265.55930110693 168656.24586718166, 152263.64697495065 168654.61317722272, 152264.53548119657 168652.81621289218, 152262.29921537128 168650.68639600236, 152261.58302150652 168652.5710855342, 152210.91743715722 168608.11556272997, 152063.2177497458 168491.9730331841, 152074.705487576 168499.40658299858, 152076.0641346722 168497.98035461918, 152069.977733419 168493.27892019757, 152070.8157100072 168492.1925435949, 152068.72000804378 168490.57943282585, 152070.022521238 168488.69457398442, 152062.775102117 168483.28334365325, 152058.50292371967 168473.61042204613, 152049.91653706128 168462.81480189384, 152010.92754394465 168431.5156475776, 152011.77862190074 168430.637301258, 152008.01647058962 168427.66924213318, 152000.626820231 168433.987110379, 152041.54414213562 168466.0358578644, 152044.43891799467 168469.07351081842, 152042.87876330694 168470.92701644092, 152048.8441373099 168476.85568919944, 152047.76863029832 168478.5287486244, 152049.15566946662 168481.16299726852, 151995.70639747736 168438.76242497397), (152216.92900472943 168630.7171176004, 152218.60969011462 168628.67827578497, 152220.36574923163 168630.41084280988, 152219.12498462526 168632.447901288, 152216.92900472943 168630.7171176004))"
asphaltage_visual_index_2023.660,660,,Wezembeek,Avenue,3,"POLYGON ((156463.06243733413 170916.6699022294, 156456.08433382463 170916.88395448428, 156454.562323035 170923.11986462958, 156425.40590850657 170919.5495770192, 156343.78487834422 170899.85933309706, 156341.6652861313 170898.7935462935, 156340.91156846046 170896.100786222, 156328.7756707189 170892.50200868308, 156325.0129824298 170894.04872841982, 156266.52323501697 170871.88882196962, 156228.77450557743 170861.33923047897, 156227.15037981412 170859.36283551026, 156223.5669706154 170866.4745330639, 156257.35630765732 170875.29102070973, 156323.54303887856 170899.0142795783, 156325.05498860817 170900.77332506, 156323.97360818388 170903.30309005664, 156332.49080117547 170906.16439261133, 156334.00598811836 170903.13881148671, 156335.93381155678 170902.9891986074, 156374.9136957168 170913.08055905753, 156376.48590900566 170914.6450943521, 156375.25870346447 170917.39746109943, 156384.73848104035 170921.8077568443, 156392.83452472376 170919.8705185505, 156422.67854012613 170926.9319150271, 156423.6598776747 170928.52220863051, 156422.11518975842 170931.67282557828, 156427.41943175308 170932.08923050924, 156431.39216895023 170930.22011795646, 156449.8948507125 170932.38059714998, 156453.92581807927 170935.50776119414, 156454.84320607243 170939.25391550382, 156461.0039055904 170939.3162614137, 156461.46045834923 170931.18574278435, 156463.23593217702 170929.7904180487, 156475.21134793464 170929.96353110875, 156471.70583553985 170939.4245643029, 156477.1472048421 170939.47963063378, 156480.19682414693 170934.2150378887, 156485.03551160955 170931.60050040876, 156523.19602524771 170930.0102018492, 156532.59942516472 170926.49008877345, 156596.95748640122 170924.2319519479, 156598.5912180407 170918.3526830414, 156553.10018560686 170920.11999913873, 156525.3790305611 170918.23005697463, 156487.90065898266 170919.4899891406, 156486.74027212153 170918.40328797975, 156487.61472115753 170915.9167646888, 156480.86094747199 170916.12393566073, 156480.05454000528 170918.8737327436, 156477.66419974132 170920.0695540833, 156466.90065021373 170920.41998942776, 156463.76533071158 170919.1835945569, 156463.06243733413 170916.6699022294))"
