FID,gid,ref_intern,seg_name,seg_type,quality,geom
asphaltage_visual_index_2023.514,514,,Bruxelles,Chaussee,2,"POLYGON ((4.321087785080266 50.81257301356596, 4.321148180237758 50.81262328960726, 4.321103132131288 50.812692221775826, 4.321228418104279 50.812695777852895, 4.321250586060358 50.81266261509628, 4.321305645056959 50.81265715342157, 4.322112886820148 50.812921047680575, 4.322106343658206 50.812937585972456, 4.322275027436356 50.81296345213878, 4.32228199735424 50.81294574535678, 4.322290491772051 50.81296534599477, 4.322365259247083 50.81297499404011, 4.322539773210634 50.812988096871514, 4.322541777090544 50.81297011845726, 4.322631889226473 50.812958736636205, 4.323565895213625 50.812878458299, 4.323744104509135 50.81288499833503, 4.323882283459782 50.81290968200099, 4.324074349094193 50.812968815895644, 4.324216314374301 50.813041954511036, 4.32442244047836 50.81324088130542, 4.3245999806224455 50.81335898066815, 4.324631871120539 50.813397288165895, 4.324679015844071 50.81335793120029, 4.324503023917999 50.8132532270301, 4.324289528499632 50.813044139382576, 4.324129844206197 50.81295220595892, 4.323934947153108 50.812886238995624, 4.323953561038714 50.81285837825382, 4.324227599715257 50.81296051299181, 4.324331259462308 50.81302824337675, 4.324572973531099 50.81325684884617, 4.324709969575237 50.81333501918663, 4.324757241415569 50.81331157381977, 4.3245745693348185 50.81321900324118, 4.324307898338761 50.81297339812102, 4.32414068687909 50.8128891030568, 4.323944647440191 50.81283113642124, 4.323941427451553 50.81278474889055, 4.323838560819849 50.81278012542448, 4.323834129745047 50.81281464380341, 4.323551347869231 50.812807165274165, 4.3227261630415414 50.8128987226392, 4.3224540156222355 50.8128985271491, 4.322391735991146 50.81288753558778, 4.32239614989219 50.812871805513815, 4.3220983643265685 50.81282656132567, 4.3220902615123356 50.812841930357784, 4.321930671640536 50.81280348206902, 4.321333656613807 50.812597653460166, 4.321306154539454 50.81257283120248, 4.3213263682506575 50.81250712530792, 4.321307562267921 50.81244131395232, 4.3212380257402225 50.812451804019325, 4.321243094232286 50.812491540065764, 4.321212424848939 50.81251274325952, 4.321140496595388 50.81250264613404, 4.321087785080266 50.81257301356596))"
asphaltage_visual_index_2023.515,515,,Bruxelles,Chaussee,2,"POLYGON ((4.318288671843171 50.811137477716066, 4.318349323044037 50.81120942026796, 4.318333837397829 50.81122838175566, 4.318469741608409 50.8113846786048, 4.318687283546017 50.81162695028875, 4.31871254818922 50.81161869049855, 4.318775609169731 50.811694049882654, 4.318806907179897 50.81188608088534, 4.318779454094719 50.8119516035215, 4.31895934263898 50.81197658022061, 4.3189792720309415 50.81191429064769, 4.319025126510773 50.811890757093785, 4.319084436642517 50.81188997283205, 4.319724134838955 50.812102213173404, 4.31981787849757 50.812146031146845, 4.319805661563542 50.812160139786556, 4.32101216824337 50.81256228561154, 4.321024526181002 50.81254880617608, 4.321087785080266 50.81257301356596, 4.321140496595388 50.81250264613404, 4.321080638635219 50.8124829349344, 4.3210921458207014 50.812468825878646, 4.320917395633488 50.81241059301327, 4.320905462650128 50.812424791776735, 4.320882484065403 50.81241723126621, 4.320893707875198 50.812402762531676, 4.32069413573232 50.81233633880497, 4.320682202790952 50.81235044765006, 4.320659082026458 50.812343246621964, 4.320670731737167 50.8123285982888, 4.320487046287833 50.812267664286054, 4.320474971321405 50.812281862948645, 4.320452135129017 50.812273942827275, 4.320463642451879 50.812259833832435, 4.320247192376929 50.812187828934384, 4.320235117449993 50.81220193767661, 4.320212281062468 50.81219428719617, 4.320223930418326 50.81218008838657, 4.3200237926101055 50.81211366328274, 4.320011433949093 50.81212768198992, 4.319988881320012 50.812120121478095, 4.320000388927875 50.81210583273627, 4.31979982636178 50.812039137386236, 4.319788034931826 50.81205342599171, 4.319765198596804 50.812045865319824, 4.319776706531261 50.81203130691182, 4.319582527543269 50.81196659153004, 4.319570452566446 50.81198061030868, 4.319547758097533 50.81197313954891, 4.319559407691886 50.81195885090857, 4.319355868306518 50.8118906253317, 4.319343651393356 50.81190464402826, 4.319043955145994 50.81179538532223, 4.318954908624814 50.81173871356603, 4.3189651573837216 50.81170725426157, 4.319006890553131 50.81168983191469, 4.3189404241913465 50.81161420153979, 4.318879518962558 50.81164815668247, 4.318537977458101 50.81126101055656, 4.318548237745902 50.81121876376836, 4.318588281427178 50.811188575621294, 4.3185345508759205 50.81114648159333, 4.318422740054759 50.811150839190596, 4.318367161664463 50.81111207045508, 4.318388456320321 50.81110093237782, 4.318288671843171 50.811137477716066))"
asphaltage_visual_index_2023.516,516,,Deuxieme Armee Britannique,Boulevard,2,"POLYGON ((4.321918678194055 50.81852094641037, 4.321987584581377 50.81858327132705, 4.321951615737176 50.81865058915715, 4.321950970636838 50.818729607334234, 4.322005748346849 50.818728729913104, 4.322006245460891 50.81865582459379, 4.322026424470309 50.818627245648166, 4.322077383184046 50.81861342169442, 4.322153854248372 50.81863152073259, 4.322263487177881 50.81869565934606, 4.322260902269316 50.81872703197894, 4.322481729817957 50.81885566908887, 4.323406049040436 50.819386320299714, 4.323458556999487 50.819385351438925, 4.323589754001267 50.819460014810794, 4.323610019505314 50.8194894184266, 4.323606841211721 50.819548928243776, 4.323721591992095 50.81960785346041, 4.3237843334784465 50.81959025760104, 4.323855851628044 50.81959585813557, 4.324348242641324 50.819793813565084, 4.3254590787440055 50.820164773037845, 4.325455431509015 50.82011784611076, 4.325349449135285 50.82008841161547, 4.3253369833305895 50.82006359583426, 4.324324462266051 50.81972836055286, 4.324284012186491 50.81973391899148, 4.324205561970478 50.819704853321376, 4.323844688368651 50.81954506279609, 4.3238398997268135 50.819506405793724, 4.323889169687289 50.81947792740203, 4.32393471683947 50.81948468674369, 4.3240897626273025 50.819552256761135, 4.3240966932601665 50.81957689081101, 4.324270468992745 50.819647613964534, 4.324634781513002 50.81977405310713, 4.324681618041211 50.819768047432326, 4.324835384495098 50.8198401107739, 4.32543833432444 50.82003585493454, 4.325415903941753 50.81988832778031, 4.3253459174593845 50.81991437207603, 4.325255806153998 50.81991092316164, 4.324700659860832 50.81974027667661, 4.324687627755162 50.81971447176056, 4.324159469135878 50.81952225769258, 4.324123560123602 50.81952808746431, 4.324070363482517 50.8195065824135, 4.323835325868396 50.81939025868659, 4.323791661654272 50.81934313679945, 4.323771143768909 50.81928029187733, 4.323626754840722 50.81919978047661, 4.323544294147291 50.81921116595439, 4.323470096942852 50.81918803452636, 4.323436058351078 50.81916707584728, 4.3234338175561895 50.819135701355194, 4.322119048865173 50.818379618979, 4.322060545913208 50.818417352282395, 4.322076836147744 50.81844720409098, 4.322048987700042 50.818482432327535, 4.321969657966717 50.81848554751209, 4.321918678194055 50.81852094641037), (4.32232434485852 50.81857153697295, 4.322384766936459 50.81860338365851, 4.322386301828114 50.818630263109014, 4.323310046278595 50.81916262290773, 4.323363375464779 50.81919320783349, 4.323403963940325 50.81919097590967, 4.323721243418989 50.81937547267245, 4.323714806490806 50.81942949761734, 4.323666257570868 50.81944575037963, 4.323596742148824 50.81942351976465, 4.323490792659233 50.81936226047875, 4.32348797846779 50.819336908790525, 4.3223304930338085 50.81867006519853, 4.322288913083056 50.81867076813453, 4.322169223442772 50.81858738790001, 4.322184157588904 50.81855278385248, 4.322227738870672 50.81853697923701, 4.322261227829965 50.818538430661256, 4.32232434485852 50.81857153697295))"
asphaltage_visual_index_2023.517,517,,Alsemberg,Chaussee,1,"POLYGON ((4.337388450363565 50.81015346927702, 4.33742613340922 50.81024229640259, 4.337511406089219 50.810241060120106, 4.3375580585296944 50.8102829638179, 4.337661606724189 50.81054386896169, 4.337636757335992 50.810574247364556, 4.338403583973218 50.812466844392794, 4.338414202494193 50.81250370442524, 4.338372899306311 50.81252454983257, 4.33840450788814 50.81257678739069, 4.338453453152534 50.81258776707438, 4.338577411370742 50.81290027667921, 4.338611042989667 50.81289489137851, 4.338719982897396 50.813174674906314, 4.338693862788415 50.81319381620057, 4.338748689584864 50.81333101114089, 4.338867040133654 50.81331153326382, 4.3387592271121775 50.81304307705491, 4.338779111711084 50.81301134875416, 4.3383295994123285 50.81188807537546, 4.338333025296677 50.81185553389993, 4.338391497849438 50.81183235555586, 4.338362176562121 50.8117538689366, 4.338296345772079 50.811745671699946, 4.338253807675841 50.81170107248002, 4.337672852496589 50.81026708204771, 4.337680675240913 50.81023741838983, 4.337723110343929 50.81021882090776, 4.337673929242575 50.81013772195404, 4.337591927981641 50.81012673334649, 4.337560320374499 50.8100769227273, 4.337439710807191 50.810091004947935, 4.337430174159837 50.8101378382831, 4.337388450363565 50.81015346927702))"
asphaltage_visual_index_2023.518,518,,Alsemberg,Chaussee,1,"POLYGON ((4.336669489715229 50.80787342518319, 4.336798994686606 50.80791553116942, 4.336812886679475 50.80793342419383, 4.336830129348472 50.80803321343241, 4.33680855179731 50.80805172627027, 4.336830458955343 50.808177856297924, 4.336861663743474 50.80819018037203, 4.336914267876423 50.80845323025398, 4.336884883720507 50.80847650551985, 4.336957600377301 50.80879206000754, 4.337150605148595 50.80936465900379, 4.337179693101768 50.809360980935516, 4.337199097723019 50.80941132783005, 4.3371687323407295 50.80941572473466, 4.337371573657396 50.809924679476886, 4.33740080429061 50.809920282223345, 4.337411144890523 50.80994608508811, 4.337382339713621 50.80995075214368, 4.337439710807191 50.810091004947935, 4.337560320374499 50.8100769227273, 4.337455639239778 50.809815208100964, 4.337478500477631 50.80978716650836, 4.337215060345376 50.80908518918861, 4.337069522554715 50.80860753305862, 4.336972932110913 50.80813465417454, 4.337006717812664 50.808105896390856, 4.3370692938564135 50.808093237612105, 4.337084645320559 50.80804955218072, 4.336946617261281 50.808022366997044, 4.336913593165167 50.80797228611062, 4.336908217992609 50.80794792284559, 4.336933341115911 50.80793129874839, 4.33692418305698 50.807834747929704, 4.336888726616159 50.80781577043031, 4.336870601095402 50.807549583311925, 4.336898701670089 50.807535566999434, 4.336895462303966 50.80749969760011, 4.3367582669392215 50.8075029871846, 4.336767547273125 50.807628394700004, 4.336794219672012 50.807628671508446, 4.336805458853924 50.80779552163154, 4.336774089747677 50.80781735800685, 4.33670712482182 50.807816531042896, 4.336669489715229 50.80787342518319))"
asphaltage_visual_index_2023.519,519,,Alsemberg,Chaussee,1,"POLYGON ((4.336505274442671 50.80352789213536, 4.336567404862749 50.803536269197, 4.33660737479171 50.80358931867955, 4.336622597423044 50.80394917715005, 4.336591085865187 50.80397559816438, 4.33663768881038 50.805143092041035, 4.33662859460858 50.80516502426016, 4.336595673659921 50.805176342337745, 4.336610520043208 50.805250780327434, 4.336662139805823 50.80528117906657, 4.336675312151327 50.80531327551688, 4.3366775429474735 50.8053718883955, 4.336647024748984 50.805396511758524, 4.3367582669392215 50.8075029871846, 4.336895462303966 50.80749969760011, 4.336867540879314 50.807457528906276, 4.336981356263577 50.80740955463978, 4.337082456924595 50.80727923208362, 4.337002173365337 50.80725296117238, 4.336968946086438 50.807296372171976, 4.336915875830672 50.807310291971774, 4.336866525336706 50.807277376875035, 4.33688896584762 50.80724061534591, 4.3367424211704275 50.804239843545886, 4.336708103810956 50.80421879866569, 4.3366976278881975 50.80397283995101, 4.3366951608112245 50.80384311911621, 4.336721547755073 50.803842766592446, 4.336714655442022 50.8035412529748, 4.336728430230897 50.80352013105704, 4.336767163979811 50.80351241033744, 4.336760535053705 50.80345433563392, 4.336715710891494 50.803447581437005, 4.336708067612875 50.80342159939535, 4.336565928077227 50.80341122321206, 4.336560092867233 50.80343935914842, 4.336508732812023 50.80344788546581, 4.336505274442671 50.80352789213536))"
asphaltage_visual_index_2023.520,520,,Alsemberg,Chaussee,1,"POLYGON ((4.336103888729917 50.79776102890085, 4.336118615109346 50.797798699473596, 4.336161741833044 50.797790440763556, 4.336184853251623 50.797804380983294, 4.336264218677964 50.798115263997985, 4.336235265588206 50.79813943824289, 4.336314001927438 50.79854309400612, 4.3364043195839805 50.80007773784084, 4.33655263815891 50.800166325640674, 4.336507279831598 50.79969166115271, 4.336523054630734 50.79964797581242, 4.33656917743958 50.79961643462795, 4.33659249900447 50.79952978088681, 4.336545812564752 50.799555838256815, 4.336490508257744 50.79952957365455, 4.3364783342444095 50.79928073747679, 4.336505867842289 50.79925890009988, 4.336447233883574 50.79848856298143, 4.336365800013792 50.79808697418758, 4.336402838924335 50.79806181323601, 4.336385852555736 50.79800948899207, 4.336339056329526 50.79799005872685, 4.336283175216117 50.7977706066802, 4.33632333937622 50.79773825489409, 4.336314729189918 50.797675415034966, 4.3362534394555405 50.79769391705177, 4.33622465273346 50.79768222271094, 4.33620964091112 50.797647069169734, 4.336105800611466 50.7976610647169, 4.336129723735504 50.797732898398216, 4.336103888729917 50.79776102890085))"
asphaltage_visual_index_2023.521,521,,Alsemberg,Chaussee,1,"POLYGON ((4.334263636000385 50.79432961794307, 4.334438047725172 50.79459216560815, 4.334422143894258 50.79461760172121, 4.334539449843013 50.794806327869466, 4.334527030095267 50.79491851500434, 4.33459468747731 50.79491700611409, 4.334626298945136 50.79494263561029, 4.335547076692127 50.79642204960261, 4.335926134420405 50.79716964225928, 4.336105800611466 50.7976610647169, 4.33620964091112 50.797647069169734, 4.336123854099802 50.7973944371484, 4.33614784278008 50.79736945250717, 4.3361160397613 50.797204484077646, 4.336079881397552 50.79718703432414, 4.335620926805795 50.796287944721875, 4.3344397397840515 50.794407608796035, 4.3344482788129515 50.79436715786786, 4.3344243514201715 50.79430727999845, 4.334366633547514 50.79429458801863, 4.334263636000385 50.79432961794307))"
asphaltage_visual_index_2023.522,522,,Alsemberg,Chaussee,2,"POLYGON ((4.327495970577069 50.783624748843714, 4.327533920466774 50.78368670077536, 4.32757474727519 50.78370127815346, 4.3288623016409895 50.78576843960789, 4.328902277116505 50.78578625250738, 4.328925219844554 50.78582284809255, 4.328913572159562 50.78584603752288, 4.329176422813693 50.7862676502193, 4.329156417353465 50.786279869512065, 4.329148910434595 50.78626889963428, 4.329171966060817 50.78634100435654, 4.32924029713297 50.786367636415065, 4.329572125202074 50.786900742761695, 4.329609981616731 50.78691010443959, 4.329763788087731 50.78715889864683, 4.329750719713198 50.78718532396427, 4.329996028270033 50.78757231875581, 4.329972031132124 50.787609887716116, 4.329911471434368 50.7876156213864, 4.329880782565997 50.78768564080496, 4.330067380654144 50.78772390751898, 4.330125360115519 50.78775251341669, 4.330283294548339 50.787989082291794, 4.330408823830616 50.78796170426464, 4.330397660930591 50.787910999021086, 4.3304588222571425 50.78786265432738, 4.330630826271159 50.7878860825245, 4.330525874829754 50.787717852486296, 4.330449455944793 50.787693286211855, 4.330419570946145 50.78764572133284, 4.330423716727449 50.78760428035194, 4.330474547180829 50.78752833408229, 4.330365947914294 50.78748973355723, 4.330339680491533 50.787529279587176, 4.330261522328252 50.787551908322726, 4.3301906130729 50.78755413283106, 4.3301218550207485 50.787526602231935, 4.329884478554778 50.78715030797704, 4.329844921661351 50.78713905800575, 4.329691822864825 50.78689152268778, 4.3297020547878375 50.78686527623913, 4.3292900671320105 50.786202512865444, 4.329234872665585 50.78606702041536, 4.329190065250455 50.78606134206762, 4.329150389774921 50.786023302633374, 4.32906371531929 50.78588636128795, 4.32907734626718 50.78586559971129, 4.328728819742138 50.78530614650157, 4.328591165657757 50.7850873817271, 4.328567904330169 50.78509321716582, 4.328509840842117 50.7850008737445, 4.3285351254802 50.78494973110315, 4.3284791863866925 50.78486089434834, 4.328403488755683 50.78482859585305, 4.328183561532545 50.78447612639382, 4.328201859102044 50.7844706489279, 4.328175947526283 50.78442479282354, 4.327655243889513 50.78359163203711, 4.327630013232715 50.78357966707476, 4.327495970577069 50.783624748843714), (4.330281443559193 50.78782160441955, 4.330303278850816 50.787827005253746, 4.330318134537261 50.78787060986984, 4.330302677474596 50.78786952612933, 4.330281443559193 50.78782160441955))"
asphaltage_visual_index_2023.523,523,,La Hulpe,Chaussee,2,"POLYGON ((4.389486410076056 50.79783516667476, 4.3895075731757025 50.79789674177493, 4.389573670573113 50.79789043691685, 4.389648580591974 50.79792377467017, 4.3896510299169815 50.79800647882119, 4.389739259213309 50.79800826045744, 4.389760627288932 50.79789822342228, 4.389797913876314 50.79785722379435, 4.395111479225588 50.797143149875446, 4.395222968301471 50.79714285439448, 4.395283505083134 50.79709007120025, 4.395272137892283 50.797056003131594, 4.389486410076056 50.79783516667476))"
asphaltage_visual_index_2023.524,524,,La Hulpe,Chaussee,1,"POLYGON ((4.379088861656982 50.79921723372961, 4.379109160860812 50.79927961983171, 4.382197830020418 50.79887942929189, 4.382289898775823 50.798908274855584, 4.382323110977766 50.79897263655587, 4.382516298331426 50.79893539582399, 4.382563086080442 50.79886239426153, 4.382653715965531 50.79882489626014, 4.3838318635261055 50.7986777631954, 4.384830705355601 50.79852363216382, 4.389507573134738 50.79789665187863, 4.389486410076056 50.79783516667476, 4.3827606396434975 50.798727615115205, 4.38268602717394 50.798727264865775, 4.382613107882948 50.79869778796152, 4.382588698786247 50.798661652682405, 4.382466704493025 50.79864638537394, 4.382430846284888 50.79874275859685, 4.382391423604457 50.798770361584324, 4.382301496758588 50.7987970717437, 4.379088861656982 50.79921723372961))"
asphaltage_visual_index_2023.525,525,,Wavre,Chaussee,1,"POLYGON ((4.400740447544218 50.82395706608157, 4.400821241189199 50.82401232938045, 4.401078156951637 50.82385538932793, 4.401101442461669 50.82386949639114, 4.401463336807151 50.823651396781294, 4.4014438839384304 50.8236382775505, 4.40146431214216 50.82362586612548, 4.401484332514645 50.82363871550406, 4.401858424234071 50.82341440837833, 4.401839254618123 50.82340048006931, 4.401860534151947 50.823388068329116, 4.401880412867012 50.8234012772645, 4.402360187504792 50.82311464026026, 4.402341018452089 50.82310152109341, 4.402362013743018 50.8230889295528, 4.402381750484803 50.823102048550076, 4.402471265704745 50.823050601962784, 4.402451954528075 50.82303721316842, 4.402472666574575 50.82302552064795, 4.402492403254806 50.82303854973115, 4.402698531365899 50.82292387197472, 4.402680071440973 50.822910123383096, 4.402701351126895 50.82289852054987, 4.402719952975004 50.82291226909623, 4.402840538802845 50.82284804784234, 4.402823782453058 50.822835017933365, 4.4029432351057265 50.82277421294573, 4.402960417096959 50.82278706291967, 4.403172088276903 50.82268631650857, 4.40315632446647 50.8226721177049, 4.403179023805962 50.82266141331637, 4.403195639077318 50.82267552196612, 4.403405186793702 50.82258322596516, 4.403392546818642 50.822571183748394, 4.403416521988303 50.82255868101454, 4.4034868942187835 50.822531691052504, 4.4035256570509205 50.82255631076088, 4.40359262326241 50.82252950155713, 4.403569755217902 50.82250451747442, 4.403581806425951 50.82248860228008, 4.403633878847175 50.82247231536411, 4.403668669573276 50.82249909372824, 4.403716056564459 50.822480111327096, 4.403696455433916 50.82245881199987, 4.403706232868262 50.822438942071685, 4.40376482812238 50.8224155513513, 4.403780450520066 50.82243028949161, 4.4039233223485095 50.82237558926939, 4.403909686391054 50.82236031116611, 4.4039308264158095 50.82235239387543, 4.403876139641445 50.82228984316749, 4.403837406452358 50.822304148415746, 4.403822919367462 50.822289320040476, 4.403324506720715 50.822490927352725, 4.402811780103315 50.82272543861111, 4.402827685150576 50.8227388283575, 4.402751360630007 50.82277813539704, 4.402733611412464 50.8227658249345, 4.40269473887241 50.822784624630266, 4.4023206456088335 50.82299446125635, 4.402339672886959 50.823007850155506, 4.402318677364346 50.82302008210962, 4.402299224452717 50.82300687312284, 4.401960741894897 50.823205191530526, 4.401979769155822 50.82321858048732, 4.401959057225702 50.82323072239853, 4.401939462599761 50.82321778308091, 4.401609490081 50.82341286175733, 4.4014428024906005 50.823514311690474, 4.40146211344821 50.82352752085799, 4.401441401375997 50.8235398424681, 4.401421948750818 50.82352699292031, 4.401134109173264 50.82370192160818, 4.40115342005796 50.82371504093022, 4.401132565961521 50.82372745242084, 4.401113113343121 50.82371460282246, 4.400770226218505 50.82392038033574, 4.4007920911086105 50.82393260004702, 4.400740447544218 50.82395706608157))"
asphaltage_visual_index_2023.526,526,,Wavre,Chaussee,1,"POLYGON ((4.404055884265768 50.822201510506524, 4.404139121968762 50.82229659460364, 4.404242836402008 50.822259076119025, 4.404229768121664 50.82224388777298, 4.404284108543391 50.82222472320374, 4.404348846070586 50.8222535597125, 4.404448872214585 50.82221846937149, 4.404433384993236 50.82219519118277, 4.404451387120862 50.82216722802269, 4.404513531596489 50.82214635290488, 4.404527167618368 50.8221615410431, 4.4046771380550025 50.82211241122493, 4.404664920629827 50.82209650349511, 4.404690601887808 50.82208867454449, 4.404703244586649 50.82210395286855, 4.404854492418311 50.82205545169349, 4.404842133239954 50.82203981371359, 4.404867530459077 50.82203180502167, 4.404880457249021 50.82204735292493, 4.405015957807843 50.822006587519056, 4.405003739730721 50.82198996065838, 4.405029988619614 50.821982221349955, 4.4050427743790355 50.82199884802887, 4.405162667862134 50.82196348111963, 4.405151585164043 50.82194694381055, 4.405269792549417 50.82193324219817, 4.405536187365311 50.82195032742709, 4.405720209523939 50.821892465493676, 4.405968703769063 50.82171016672923, 4.406371939067525 50.82159299137858, 4.406436938177228 50.821594048867304, 4.406483650782398 50.82162064270773, 4.4065614031665 50.82159805336471, 4.406533271654637 50.82155913774078, 4.406553549000326 50.82153854495743, 4.406615416204009 50.82152782703213, 4.40665419518823 50.8215711440236, 4.406728825964863 50.82154945455431, 4.4067306328299995 50.82150315764647, 4.406772618439478 50.82147653464658, 4.406843275480412 50.821455026207495, 4.406855777532468 50.82147120330627, 4.407215308446564 50.821366355219325, 4.407203799417074 50.82134981824379, 4.407229905969343 50.82134243807176, 4.407241698615212 50.821358705262675, 4.407812491574404 50.821194723025876, 4.4079975046713304 50.821140722685406, 4.407985995574645 50.82112436557715, 4.40801195988659 50.8211168953831, 4.408023894586153 50.821133072552215, 4.408210467889962 50.82107862186384, 4.4082005214206115 50.82106415205218, 4.408515779686203 50.82097226010437, 4.408463066201549 50.82089919302584, 4.408427460624991 50.82091691475815, 4.408416094197369 50.82090154649542, 4.408125096372064 50.82098470999882, 4.408136605559544 50.82100115698975, 4.407856107494782 50.82108323748362, 4.407843747117742 50.821067060441685, 4.407408028758003 50.82119333125382, 4.407419395904632 50.821209868257604, 4.407393573288474 50.821217248376904, 4.407381638709198 50.82120098124822, 4.406934850963641 50.82133040036, 4.406946501810608 50.821346937314935, 4.406920537128182 50.821354317376795, 4.406908744594491 50.82133805015354, 4.406819926035047 50.82136396953103, 4.406831718618616 50.82138032665884, 4.406778654503225 50.821395896162386, 4.406766436257519 50.82137962906562, 4.406466921125803 50.82146719614366, 4.406478997373468 50.82148346331778, 4.406452890625094 50.82149084332231, 4.406440388706392 50.82147466618065, 4.406034740761133 50.82159031432469, 4.406046249365837 50.82160676151818, 4.405985806395835 50.82162404107166, 4.405642221021391 50.821620645788734, 4.405538641933379 50.82164674871554, 4.40533469821351 50.82181581774003, 4.405274965015947 50.821833995657585, 4.405262037585444 50.821817728631174, 4.405161583812832 50.82184859470577, 4.405173659706958 50.82186486201267, 4.405089238526353 50.821890598890796, 4.405076737182651 50.8218746912926, 4.404673358102157 50.8219967165919, 4.40468585997184 50.82201343329402, 4.404669826855437 50.82201820277615, 4.404617600032244 50.8220173201168, 4.404581255135533 50.82199971188025, 4.404492854508716 50.822018797282816, 4.404515587019655 50.82205169205582, 4.40449119367591 50.822073274615676, 4.404461540330613 50.82208326225377, 4.4044480458543305 50.82206753468925, 4.404206704972268 50.82214995384501, 4.404219915760292 50.82216595121166, 4.404195086311845 50.82217431917082, 4.404181449979297 50.82215859161975, 4.404055884265768 50.822201510506524))"
