FID,gid,brussel_plant,geom
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5963,21553,MUN,"MULTIPOLYGON (((490154.4563068265 6592482.012304421, 490016.80619147775 6592346.14909704, 490009.13576755783 6592353.951772057, 490001.4653291952 6592361.754447241, 490136.2569650613 6592494.966923357, 490145.3566430496 6592488.489616399, 490154.4563068265 6592482.012304421)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5962,21554,MUN,"MULTIPOLYGON (((486588.0674048569 6591462.822845273, 486586.2039828912 6591451.938203413, 486584.3421459509 6591441.053575303, 486396.532870547 6591471.682009857, 486398.2964989727 6591482.565137763, 486400.0601320307 6591493.448279514, 486588.0674048569 6591462.822845273)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5961,21555,MUN,"MULTIPOLYGON (((486762.15319870133 6590166.317425554, 486774.0746789629 6590140.842885359, 486773.3899647892 6590138.974130272, 486773.04151926696 6590136.244802714, 486773.57602781407 6590132.460832037, 486775.3099168804 6590128.151257051, 486777.90384037455 6590124.563085904, 486783.0874168545 6590121.5838581, 486794.39106428437 6590097.4293830525, 486793.5819566762 6590094.210494153, 486793.37795454345 6590091.184829739, 486793.86912064574 6590088.513964347, 486782.782816001 6590083.470839094, 486771.6981047064 6590078.427701896, 486765.6653992349 6590091.761645009, 486763.3732008736 6590095.006075211, 486760.4442758847 6590097.688180885, 486756.3683329841 6590099.955315834, 486744.3837091895 6590105.364250046, 486736.1873232761 6590105.71799726, 486736.726799554 6590118.297527471, 486737.26627736405 6590130.875492504, 486738.3753739976 6590131.197005713, 486740.9964893395 6590132.712864505, 486743.03785279166 6590135.31230405, 486743.8311258652 6590138.193794371, 486743.5532370773 6590141.065844925, 486737.13815739675 6590155.241066653, 486735.97233984096 6590157.620508606, 486747.2957306104 6590163.199166014, 486758.6191365265 6590168.776227453, 486762.15319870133 6590166.317425554)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5960,21556,MUN,"MULTIPOLYGON (((488110.68103026267 6590745.642053725, 488103.42906080803 6590739.606117322, 488096.17552192096 6590733.570179266, 488081.40648469725 6590751.412106134, 487984.0709638659 6590866.862388228, 487955.5901947712 6590901.120353459, 487961.5327200252 6590908.937539032, 487967.4752564893 6590916.75472765, 488110.68103026267 6590745.642053725)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-595f,21557,MUN,"MULTIPOLYGON (((489933.72331824596 6586278.420146992, 489924.831758013 6586276.270691523, 489915.94020240486 6586274.1212270195, 489913.65635189775 6586287.501973727, 489910.8513036956 6586300.724632342, 489891.13214258675 6586418.729463494, 489884.28016954166 6586458.508252469, 489878.3832410627 6586493.994096561, 489887.7437858125 6586495.5591617515, 489897.1043333882 6586497.122633152, 489924.6990917229 6586333.22581891, 489933.72331824596 6586278.420146992)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-595e,21558,MUN,"MULTIPOLYGON (((490549.09472673 6586876.808178848, 490547.18383650825 6586876.84242882, 490545.03738754115 6586876.396996503, 490543.5083778559 6586875.849897276, 490542.07718092744 6586875.106391244, 490540.83384266606 6586874.220271085, 490538.9171812098 6586872.256128962, 490537.29714000295 6586869.747104425, 490536.08431237366 6586866.780233778, 490532.66876754677 6586852.264387088, 490526.77311074146 6586830.2836233955, 490523.9879255253 6586819.232212554, 490522.1631907657 6586814.812020334, 490517.15701993345 6586799.579756849, 490511.8753244226 6586785.951742131, 490503.9047210809 6586767.1930328375, 490501.7705195679 6586762.855364956, 490501.5641867922 6586760.844436982, 490499.35134275345 6586757.124373697, 490490.1979145023 6586738.3014026545, 490483.9697879303 6586726.6818157, 490481.0298185965 6586721.60033979, 490463.94554467464 6586696.495071167, 490461.985716815 6586693.376619141, 490452.8766094389 6586699.366819087, 490443.7674888953 6586705.357013279, 490450.8159973711 6586715.503543724, 490460.9149939138 6586730.668171237, 490465.89422163746 6586739.786509338, 490476.29593858076 6586760.065682779, 490481.9554794823 6586771.543099564, 490486.85660208925 6586782.245005202, 490497.57747842395 6586808.778916025, 490498.0681981028 6586811.0272343, 490503.1459507014 6586827.318857531, 490508.14641990844 6586846.840904684, 490512.19680788403 6586861.407096225, 490513.55866065307 6586868.579698037, 490515.8529161146 6586876.986963865, 490516.9936613628 6586884.128022617, 490536.77950666874 6586893.331546831, 490541.546971321 6586895.698736184, 490545.8696007676 6586898.581745701, 490548.2710398969 6586900.97300648, 490550.3363717389 6586903.332805555, 490549.09472673 6586876.808178848)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-595d,21559,MUN,"MULTIPOLYGON (((489946.03968914977 6585532.492574008, 489945.8647687517 6585532.308275743, 489945.48254338006 6585532.295231605, 489937.1147449094 6585523.2675807085, 489937.20383656304 6585523.183002376, 489936.87715707405 6585522.838808142, 489931.65114495135 6585527.505417389, 489926.48713653255 6585533.137785684, 489922.9915693628 6585537.499637673, 489920.0027143127 6585541.531946903, 489917.3107793444 6585545.720867702, 489915.52867026714 6585548.864024824, 489917.22322884866 6585561.973091647, 489909.5780865059 6585577.264495911, 489888.2238004069 6585621.152710035, 489861.9065811134 6585669.10123131, 489830.103705005 6585724.914965179, 489801.2851963381 6585774.253532856, 489800.33680364833 6585775.696331303, 489787.4301123904 6585795.339624061, 489772.7437840833 6585815.042285976, 489752.3541143148 6585842.948970862, 489734.0418819884 6585873.464136645, 489715.16553822753 6585907.168434861, 489696.3838360345 6585940.993120064, 489683.180400013 6585962.152018952, 489668.9799917665 6585982.104856107, 489655.47726733604 6586001.5507573215, 489643.81831143925 6586019.637408175, 489602.30861344957 6586078.42540247, 489536.55802304234 6586171.082214867, 489540.8533415818 6586175.285958076, 489551.42747584713 6586160.144630767, 489558.82968308456 6586150.388065477, 489576.33207912074 6586125.237059942, 489591.8618993435 6586103.617799398, 489598.58472753933 6586093.212360422, 489606.5860867518 6586081.492217736, 489611.7788701874 6586075.346658672, 489621.3112194424 6586061.884207833, 489628.2283938773 6586051.937890713, 489649.03924554813 6586020.68976898, 489655.273143012 6586012.057939609, 489658.9333353526 6586003.997184093, 489663.6991476098 6585996.569315478, 489669.9963060326 6585988.254142661, 489670.8324739796 6585986.43294972, 489680.67905665695 6585973.435945875, 489685.91992498474 6585965.4948917, 489687.89281413046 6585963.150726062, 489694.2211888434 6585954.075552735, 489696.4303631403 6585950.353785932, 489700.6433522741 6585942.736174494, 489710.00082006975 6585927.152241965, 489714.197822105 6585919.1229853295, 489718.85150974675 6585908.132715758, 489719.8616158795 6585906.928960499, 489722.11934541666 6585906.08884562, 489724.2038206033 6585906.309633598, 489725.9569618352 6585907.179725692, 489730.21561297635 6585895.605384291, 489735.8949541066 6585882.92687894, 489735.6802059868 6585879.185574627, 489739.23662125634 6585872.499279674, 489741.72257376986 6585869.923745122, 489745.3465268814 6585866.144403922, 489748.27409650164 6585862.3400252, 489752.64666040416 6585855.151479429, 489753.6453213086 6585849.311775618, 489760.21949106804 6585839.338830697, 489766.22278721665 6585831.1647813, 489768.1165133062 6585828.454922393, 489784.2462982594 6585809.131612904, 489790.4958351263 6585800.848221571, 489794.77230477444 6585794.354819801, 489816.89523442707 6585758.46760248, 489825.08430705464 6585744.10352864, 489834.5044783342 6585728.519798871, 489837.15544913884 6585724.307081662, 489880.5422280175 6585647.250089626, 489892.68109585484 6585624.090883847, 489898.1849484368 6585611.90673832, 489912.4614637742 6585584.628574615, 489919.8931206956 6585572.180793611, 489926.2197281184 6585560.366822572, 489937.5486147276 6585541.441788559, 489939.5525947963 6585538.385201376, 489946.03968914977 6585532.492574008)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-595c,21582,MUN,"MULTIPOLYGON (((491262.4295715341 6586400.180444473, 491246.91421687754 6586353.046743199, 491111.08414214174 6586264.284644896, 491105.9112039983 6586267.56849288, 491100.7382608291 6586270.850755517, 491158.4659285794 6586308.78498561, 491184.53250930225 6586326.471918969, 491221.1199828273 6586350.1061030505, 491238.5896142236 6586362.156420195, 491241.31229414314 6586367.733147937, 491252.70462753245 6586404.7466107495, 491257.567100879 6586402.463528729, 491262.4295715341 6586400.180444473)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-595b,21560,MUN,"MULTIPOLYGON (((490454.6236080673 6587316.561108106, 490446.5840295863 6587312.05037025, 490438.54445906903 6587307.538043406, 490426.3120969317 6587328.813544871, 490416.5317363925 6587345.612581646, 490394.3457185453 6587384.960544466, 490365.3101410541 6587434.589739138, 490362.2169510532 6587439.373814704, 490359.0606219034 6587444.237104386, 490345.5521879928 6587466.462062375, 490323.7738141623 6587501.059305419, 490331.92589717713 6587506.081723189, 490340.0795686593 6587511.102551506, 490349.3257138784 6587496.010691825, 490393.48869903607 6587424.020808594, 490405.0949188202 6587404.021820952, 490418.60213561094 6587379.8966013, 490424.28307229554 6587370.45542217, 490431.4308147326 6587357.08616532, 490439.7465817452 6587342.386104476, 490444.29097818903 6587334.212411757, 490449.8299055677 6587325.151402673, 490454.6236080673 6587316.561108106)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-595a,21561,MUN,"MULTIPOLYGON (((488088.6008932924 6602175.286209349, 488081.9548014805 6602165.598778086, 488075.3087252055 6602155.911352714, 488065.15635827754 6602183.49480199, 488063.8000366973 6602188.936539168, 488056.1069365042 6602208.308509353, 488024.09731333907 6602295.1475424785, 487995.75579670735 6602372.618524286, 487990.0281422516 6602387.576900473, 487998.6696586259 6602392.353502203, 488007.3096027527 6602397.130097959, 488009.1721549466 6602390.974217193, 488019.8840218247 6602362.390233789, 488026.69606148096 6602343.037166578, 488028.7565643505 6602337.817286587, 488040.8658937484 6602304.273919493, 488080.00201152696 6602198.007319865, 488088.6008932924 6602175.286209349)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5959,21562,MUN,"MULTIPOLYGON (((479509.922657385 6595343.862976026, 479488.7678798067 6595345.809966679, 479478.49600716523 6595346.7553238645, 479482.19085329084 6595410.22697324, 479485.1135659054 6595466.8221000135, 479485.24117078725 6595469.307715673, 479485.32127543463 6595477.693215996, 479503.9665929564 6595477.5103529785, 479517.474651287 6595479.974482844, 479513.3023913869 6595411.950166881, 479509.922657385 6595343.862976026)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5958,21563,MUN,"MULTIPOLYGON (((482536.9810735613 6602613.397950087, 482535.26201933285 6602600.874887195, 482533.54138733086 6602588.353428554, 482522.5340277037 6602580.385808466, 482520.12739308854 6602566.369586487, 482504.2409120537 6602553.779877755, 482488.35447855096 6602541.191743927, 482471.6489081973 6602562.386022459, 482464.450780276 6602563.375866907, 482457.25106839556 6602564.3657044545, 482452.41641014727 6602573.168543689, 482447.58332461305 6602581.969803631, 482449.1601764729 6602583.407900728, 482450.2843814865 6602585.110734844, 482450.65238724527 6602586.551447859, 482451.0219754019 6602587.992161816, 482450.8133458628 6602590.944546242, 482449.86775978137 6602593.074783445, 482466.0275405034 6602610.059402576, 482482.1873874596 6602627.04402466, 482485.18965051626 6602625.4969635345, 482489.84712819714 6602623.585759859, 482498.666344053 6602620.83242675, 482523.9044299025 6602615.203839921, 482536.9810735613 6602613.397950087)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5957,21564,MUN,"MULTIPOLYGON (((487624.89937323215 6586575.704431049, 487623.34197677835 6586553.82345811, 487615.83096798434 6586551.4517069375, 487608.9135549073 6586548.259810475, 487603.343796415 6586543.226043741, 487599.3928095363 6586538.300708639, 487594.86257281224 6586527.590673497, 487593.2149787626 6586518.921184225, 487591.93054119893 6586508.856613509, 487573.80150480405 6586509.442250588, 487555.67246584734 6586510.027847848, 487555.0884646241 6586511.934406607, 487552.43631321914 6586517.619391651, 487540.1533537129 6586538.000284964, 487535.0693250863 6586544.382380297, 487527.6639640052 6586551.414052403, 487515.1106989589 6586560.457500365, 487501.8149248422 6586567.806755169, 487506.9258647231 6586582.424443394, 487512.0368228613 6586597.0437375475, 487526.12260795315 6586592.093258618, 487541.1875427198 6586587.514718029, 487552.95214553823 6586584.377620879, 487567.1802760389 6586581.0817693425, 487577.7290718629 6586579.195764083, 487599.0953587279 6586576.927953791, 487609.9127808686 6586576.1027799, 487619.3342784569 6586575.852618362, 487624.89937323215 6586575.704431049)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5956,21565,MUN,"MULTIPOLYGON (((489529.6544746623 6591038.891357146, 489456.892530154 6590980.766699987, 489448.4454203039 6590988.464898127, 489439.9982947614 6590996.163094728, 489451.5616097504 6591005.704004017, 489473.8250800989 6591023.422060507, 489473.724004162 6591023.544091249, 489517.73294927244 6591058.924892571, 489523.69371917145 6591048.908120988, 489529.6544746623 6591038.891357146)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5955,21566,MUN,"MULTIPOLYGON (((488592.4763749634 6586087.792968762, 488586.5199622398 6586082.186387401, 488580.5635571425 6586076.578222159, 488573.6488139064 6586082.855036798, 488567.6713407665 6586086.583955207, 488560.4477415538 6586089.592789675, 488552.3710769898 6586091.381083325, 488547.56909392105 6586091.740263035, 488542.31217351847 6586091.548555719, 488536.0143446758 6586090.365947844, 488529.34370951133 6586088.68309547, 488526.1157651948 6586087.814720573, 488518.0835593222 6586084.742042653, 488505.59162332624 6586080.470390704, 488493.4756543538 6586076.664127931, 488481.85252015956 6586073.383391446, 488476.6742554017 6586072.026268055, 488466.0020074098 6586069.679436562, 488460.250708902 6586068.989051903, 488448.740447664 6586068.469620427, 488442.02615614125 6586068.765912973, 488429.1156416576 6586069.82385265, 488426.1042957798 6586069.880065499, 488424.72322930204 6586066.352704514, 488422.23921258585 6586066.049354279, 488419.75835469074 6586065.747585838, 488415.47883554315 6586065.226202292, 488412.0826844291 6586067.182542216, 488414.29214121914 6586074.319750242, 488416.50318132486 6586081.4585467335, 488420.1965030774 6586080.621560313, 488427.8265037215 6586079.618863905, 488432.2084365406 6586079.240865304, 488436.6172635396 6586079.051277293, 488441.0277108741 6586079.018439323, 488445.3924138724 6586079.174031213, 488449.7618921723 6586079.472122075, 488454.117195841 6586079.909550291, 488460.6960019293 6586080.773888149, 488467.2211907624 6586081.9042401165, 488473.7053924363 6586083.287936129, 488478.20458065317 6586084.402992243, 488487.12567438354 6586086.967208149, 488491.7749933903 6586088.493891121, 488504.34592015686 6586092.8763820445, 488510.9140459619 6586095.053293398, 488517.5657903112 6586096.945171355, 488532.96955376863 6586100.8850844605, 488540.07138666615 6586102.889239971, 488543.69258752355 6586103.936422008, 488547.94688775763 6586104.525833204, 488550.7324833048 6586104.654892498, 488553.5275087691 6586104.622444813, 488556.31775148713 6586104.4269107515, 488559.08427162585 6586104.103129709, 488561.8507557825 6586103.6510951, 488566.22620488313 6586102.6507630255, 488569.4946943068 6586101.65390694, 488572.6494112921 6586100.387909545, 488575.6935133392 6586098.851186822, 488578.65547186637 6586097.213151069, 488584.3755643254 6586093.527043652, 488592.4763749634 6586087.792968762)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5954,21567,MUN,"MULTIPOLYGON (((491354.78504720586 6585562.962588267, 491233.2670390293 6585494.0749922, 491229.3174325922 6585501.080099899, 491225.3662414296 6585508.086795802, 491347.1447048141 6585576.613478453, 491350.9648796431 6585569.788823096, 491354.78504720586 6585562.962588267)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5953,21568,MUN,"MULTIPOLYGON (((486746.84920934786 6589724.474238422, 486731.5075656969 6589694.590428615, 486714.7234810671 6589661.139514334, 486701.3902122733 6589664.561786733, 486688.056932468 6589667.984038967, 486710.6504001656 6589711.322359728, 486714.48974035395 6589718.814714011, 486732.81597047806 6589754.576913806, 486746.84920934786 6589724.474238422)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5952,21569,MUN,"MULTIPOLYGON (((486790.15400510083 6589808.829184429, 486746.84920934786 6589724.474238422, 486732.81597047806 6589754.576913806, 486737.7945261816 6589764.291668236, 486761.43138496106 6589810.655863876, 486765.8081588307 6589821.395599172, 486777.98188111087 6589815.112398365, 486790.15400510083 6589808.829184429)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5951,21570,MUN,"MULTIPOLYGON (((488421.82504507026 6590375.281416821, 488414.3519053971 6590368.94825519, 488406.8803574946 6590362.616675346, 488369.1631385988 6590407.3621179545, 488334.6046239639 6590449.019238843, 488333.4531900316 6590450.391440508, 488340.9042093126 6590456.674048798, 488348.35365993367 6590462.956655511, 488363.05840915826 6590445.108547447, 488421.82504507026 6590375.281416821)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5950,21571,MUN,"MULTIPOLYGON (((489541.0270903377 6591733.802857435, 489541.0381340405 6591733.75848879, 489542.2692649615 6591730.193015584, 489544.2901734011 6591725.835010595, 489546.8326292966 6591721.69861967, 489549.754453224 6591717.87896489, 489553.62430305034 6591713.852954756, 489557.99998494284 6591710.270382818, 489562.7235629327 6591707.337287253, 489561.5405052749 6591688.811024099, 489560.3558727325 6591670.284802603, 489554.14031055965 6591672.421516005, 489548.12247029523 6591675.0683311755, 489542.34500824666 6591678.206218873, 489536.8458397879 6591681.814567509, 489531.66445816134 6591685.866427259, 489526.8356162946 6591690.334850272, 489522.39248596516 6591695.189720505, 489518.365076929 6591700.39616991, 489514.7833992039 6591705.91933038, 489511.6695615183 6591711.722752421, 489509.04725048016 6591717.763648096, 489506.93225263525 6591724.000816849, 489505.34035529144 6591730.394642358, 489504.4101794947 6591735.832795711, 489522.71626687277 6591734.817847774, 489541.0270903377 6591733.802857435)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-594f,21572,MUN,"MULTIPOLYGON (((483561.23006708873 6599760.271375244, 483408.97796355037 6599747.960811015, 483396.62501028454 6599747.211141987, 483400.73199494294 6599758.547434246, 483404.84057256836 6599769.883740422, 483552.2389045619 6599781.758270865, 483559.3691188553 6599782.361683403, 483560.2995944631 6599771.315729065, 483561.23006708873 6599760.271375244)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-594e,21573,MUN,"MULTIPOLYGON (((489924.2356270402 6593143.407978219, 489936.32627736696 6593128.614329787, 489914.72994834057 6593108.480835667, 489906.46654193755 6593117.392097291, 489898.2046975315 6593126.301774761, 489894.4944459561 6593134.979660798, 489916.787603719 6593144.021012343, 489917.77963284415 6593142.89885426, 489918.9994064654 6593142.209864642, 489920.5500627363 6593141.864846619, 489922.1117670712 6593142.151987069, 489924.2356270402 6593143.407978219)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-594d,21574,MUN,"MULTIPOLYGON (((486238.13009405043 6592673.410006959, 486232.9962830075 6592667.340923598, 486227.8624794835 6592661.271841453, 486143.73670396395 6592766.391893975, 486138.30957301374 6592772.887234591, 486144.58048243704 6592777.907440017, 486150.85297985026 6592782.9260590775, 486238.13009405043 6592673.410006959)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-594c,21575,MUN,"MULTIPOLYGON (((486469.05142454786 6590140.998483382, 486470.8824275533 6590137.861850515, 486472.71184933424 6590134.726802584, 486472.5803948636 6590122.625626641, 486472.4489408198 6590110.5260524005, 486452.80315192393 6590110.740415005, 486442.61248219345 6590091.293926622, 486429.9420272778 6590097.969714323, 486417.27313185105 6590104.645487874, 486416.42476302356 6590105.922311286, 486415.53373849805 6590107.262500737, 486415.72992528055 6590121.4087655395, 486415.92611274554 6590135.555054351, 486436.29554654646 6590135.271060888, 486438.37469758507 6590136.338719241, 486440.4522692284 6590137.4047930995, 486448.1608725811 6590152.053102892, 486458.60694547254 6590146.525797907, 486469.05142454786 6590140.998483382)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-594b,21576,MUN,"MULTIPOLYGON (((488040.8859425743 6591154.478158206, 488033.65576205484 6591148.324619411, 488026.4255919322 6591142.169494488, 488003.14267871017 6591169.697400679, 487976.17808229185 6591205.160454711, 487957.05370739347 6591233.066224773, 487949.8966578966 6591244.535173896, 487946.1328114638 6591250.566856336, 487955.8248206455 6591252.417166736, 487965.222409623 6591254.150555555, 487970.1350119712 6591246.924920527, 487974.4630335405 6591240.0004362, 487993.33957869664 6591213.458769505, 488004.0811913432 6591199.308368564, 488028.9451598549 6591168.58284424, 488040.8859425743 6591154.478158206)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-594a,21577,MUN,"MULTIPOLYGON (((483438.42468687455 6595912.624461595, 483432.33025481104 6595790.95675815, 483416.4681880569 6595791.755020751, 483422.5766167104 6595913.422752455, 483430.50065245014 6595913.022818209, 483438.42468687455 6595912.624461595)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5949,21578,MUN,"MULTIPOLYGON (((488497.9837129227 6590671.510781444, 488489.57535330084 6590666.866510668, 488481.1670031025 6590662.222233916, 488462.17662677227 6590650.717661565, 488451.9504230962 6590667.688698602, 488454.7750610382 6590669.453308035, 488455.3987112589 6590670.337944668, 488455.98530415975 6590671.939289044, 488455.3640768661 6590674.409699757, 488477.5114093439 6590687.56464947, 488485.41106580856 6590692.35483197, 488491.69660748565 6590681.933594922, 488497.9837129227 6590671.510781444)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5948,21579,MUN,"MULTIPOLYGON (((487688.86485413474 6592410.793030315, 487660.7802379016 6592361.14809213, 487668.22948727605 6592375.000734838, 487687.5140268891 6592411.510456922, 487688.86485413474 6592410.793030315)), ((487704.6256919463 6592402.423147753, 487699.28580905276 6592393.407925368, 487692.4565171373 6592379.987893538, 487682.8451559261 6592362.242522362, 487680.6698053746 6592357.337115925, 487660.09710778913 6592318.6554203, 487654.20057394885 6592306.756481195, 487650.7702493333 6592300.371348629, 487647.70327769784 6592293.273113613, 487644.9697326405 6592294.735228519, 487702.0527906792 6592403.789401711, 487704.6256919463 6592402.423147753)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5947,21580,MUN,"MULTIPOLYGON (((486468.63257108856 6591154.90099441, 486427.9326024641 6591139.966538307, 486418.9055788889 6591137.295558383, 486409.437730043 6591135.125223885, 486399.44530765596 6591133.289180574, 486387.2012872926 6591131.597336484, 486368.51373702096 6591130.166982349, 486340.751858891 6591131.032372514, 486341.70158585696 6591140.384619652, 486342.65131496685 6591149.736877189, 486361.7370593084 6591149.297783777, 486370.8857066961 6591149.4339073105, 486383.8218099722 6591150.257557637, 486402.7480244427 6591153.026631565, 486410.97078674834 6591155.003714902, 486420.55715837097 6591156.871443943, 486448.6164390888 6591167.290941745, 486460.94592861575 6591172.116503313, 486464.7884638113 6591163.508745331, 486468.63257108856 6591154.90099441)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5946,21581,MUN,"MULTIPOLYGON (((490448.4706708018 6587666.187050638, 490447.1268227651 6587663.527180612, 490445.73480765434 6587659.315346634, 490444.89555563167 6587655.039886862, 490444.6406861381 6587650.764131915, 490444.8450797575 6587648.926981866, 490445.66137181525 6587645.287316104, 490447.0355115149 6587639.154689277, 490448.37816844025 6587639.470737346, 490448.85039436596 6587636.3190172, 490450.4909233166 6587632.26401852, 490453.01541992236 6587627.226704042, 490454.6410185713 6587624.882064487, 490457.1195268658 6587622.600336287, 490450.5951465622 6587613.52932355, 490444.06920032727 6587604.456732683, 490417.3507026918 6587623.776602167, 490414.1312410016 6587622.514471914, 490410.910200877 6587621.2523413915, 490403.30198458233 6587627.10936836, 490395.6921781296 6587632.966393205, 490404.93144043436 6587645.035553311, 490400.4959692968 6587650.365219569, 490406.7451581439 6587655.592903489, 490411.21476212743 6587659.3318920955, 490415.48564085586 6587654.128455231, 490433.6275143326 6587675.795128819, 490439.42359291605 6587672.043291444, 490448.4706708018 6587666.187050638)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5945,21583,MUN,"MULTIPOLYGON (((490001.73956828227 6587354.736954631, 489992.4848761665 6587330.96179297, 489995.7581874793 6587329.457470464, 489987.97461952514 6587310.757130726, 489982.9939842596 6587298.106465605, 489972.7477104326 6587271.095037041, 489976.3038056201 6587262.792264489, 490001.722333901 6587204.99585548, 489992.8874039406 6587201.090023244, 489984.05406164174 6587197.184182652, 489977.2227043481 6587213.007196256, 489954.2988114651 6587266.099208807, 489952.3426691288 6587271.104225201, 489952.2166403921 6587271.816896582, 489955.9318363138 6587280.2082508085, 489964.0431986018 6587301.07634453, 489972.50207234937 6587321.975997634, 489982.131911838 6587347.768496169, 489987.7049964095 6587360.780030684, 489994.72228490416 6587357.758495095, 490001.73956828227 6587354.736954631)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5944,21584,MUN,"MULTIPOLYGON (((488685.1621741633 6591932.557861502, 488576.4994561516 6591831.080503495, 488573.77868341195 6591843.581046312, 488571.05948267446 6591856.08160655, 488674.8836572389 6591951.688687538, 488680.02292163885 6591942.12327063, 488685.1621741633 6591932.557861502)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5943,21585,MUN,"MULTIPOLYGON (((489944.80045545055 6585515.971216944, 489945.00548429234 6585515.708891518, 489935.567645264 6585508.999386395, 489935.6078150647 6585509.033393338, 489939.28808721213 6585511.723278816, 489944.7556615725 6585516.013741672, 489944.80045545055 6585515.971216944)), ((489920.71660002775 6585490.849525363, 489923.3011396192 6585494.932108365, 489924.2649536694 6585496.340772279, 489926.93502176227 6585499.854400206, 489928.0720467897 6585501.141795572, 489920.71660002775 6585490.849525363)), ((489907.0633049799 6585454.029005989, 489907.3201204545 6585455.643019105, 489908.7598121035 6585462.007021235, 489908.948263198 6585462.701915481, 489909.9934328148 6585466.550386963, 489913.70878448646 6585477.219818118, 489916.00097509794 6585483.203476911, 489916.3200217086 6585483.733811185, 489917.6949353433 6585486.020136557, 489910.0683563755 6585466.726104682, 489907.0633049799 6585454.029005989)), ((489929.1740135195 6585467.840131035, 489929.37038272334 6585469.297894198, 489930.3299030809 6585471.35242247, 489929.3418696844 6585468.854897185, 489929.1740135195 6585467.840131035)), ((489923.0945705269 6585434.564609031, 489923.13691536704 6585437.045972255, 489924.94046746194 6585445.084890421, 489923.0945705269 6585434.564609031)), ((489884.5469442476 6585386.9808741035, 489884.50153851835 6585386.99095864, 489904.4789627202 6585422.158748397, 489905.729208956 6585440.233853529, 489904.90192365175 6585422.4319857545, 489884.5469442476 6585386.9808741035)), ((489922.2277858907 6585400.36805103, 489922.1074881885 6585409.855635063, 489922.18890012475 6585407.980920147, 489922.2277858907 6585400.36805103)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5942,21586,MUN,"MULTIPOLYGON (((488819.39861875225 6591828.585758601, 488813.5037562414 6591821.237311652, 488807.6089041837 6591813.88886697, 488732.8661136362 6591874.745378354, 488704.9203760286 6591908.011699264, 488700.8733836205 6591913.205212105, 488689.7477774575 6591931.832401182, 488696.78818261443 6591938.871721543, 488703.8301794882 6591945.9094569, 488718.25048086466 6591921.7672661645, 488744.085289233 6591889.328575233, 488819.39861875225 6591828.585758601)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5941,21587,MUN,"MULTIPOLYGON (((488332.64009544504 6588163.739674028, 488328.3907906898 6588162.0302878, 488276.6400400979 6588137.146537252, 488242.02927789383 6588121.100483863, 488231.06622073124 6588115.539413799, 488215.1794350771 6588108.083761986, 488210.2160093436 6588118.715062209, 488205.2525712627 6588129.34795676, 488206.84012140665 6588129.988999511, 488210.97884576867 6588131.809330729, 488216.6973332391 6588134.722072716, 488312.5373350009 6588181.324458182, 488322.60004044475 6588186.19992114, 488324.0770922366 6588187.031024927, 488328.3593894187 6588175.384550377, 488332.64009544504 6588163.739674028)))"
