FID,gid,brussel_plant,geom
brussel_plant_2024.fid--4617e92d_1908d0212aa_-89d,26162,MUN,"MULTIPOLYGON (((648326.2639523222 673507.2740790199, 648320.0537365167 673496.8977405849, 648308.8444477527 673503.3877602236, 648310.1400364832 673505.6169615216, 648311.9988603989 673508.8437456334, 648326.2639523222 673507.2740790199)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-89c,26163,MUN,"MULTIPOLYGON (((653440.6460780145 667233.3203309204, 653440.8254001373 667232.7498493559, 653440.5738003524 667232.2527071123, 653437.1158417499 667230.2095305565, 653434.042655278 667228.1011291516, 653430.1299331139 667225.0173854877, 653426.4719056238 667221.7050883919, 653425.3742142639 667220.8469347836, 653424.3398051016 667220.8623685077, 653423.5470464742 667221.8362926198, 653422.8932071257 667229.0210784024, 653422.1913213242 667234.2910837467, 653422.401285627 667235.8479652385, 653423.0511594608 667236.0129147928, 653424.8849766436 667235.925918367, 653430.895066272 667235.1343926626, 653436.6842429783 667233.9050034733, 653438.7712425101 667233.6262472147, 653440.1591076349 667233.5949297849, 653440.6460780145 667233.3203309204)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-89b,26164,MUN,"MULTIPOLYGON (((653417.6409970592 667222.5501905096, 653417.1499475238 667222.9535299161, 653416.6657510413 667229.167528478, 653417.1619228331 667229.6241858058, 653417.6408236573 667229.2942917314, 653418.1372778986 667222.8757914946, 653417.6409970592 667222.5501905096)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-89a,26165,MUN,"MULTIPOLYGON (((653446.8129040245 667224.5851182655, 653442.5831889095 667222.4796312267, 653438.3945406718 667219.8101536403, 653433.8359367609 667216.7936347628, 653431.6152322815 667214.4633889243, 653430.1015439059 667211.9502288124, 653428.5789959696 667208.2590771362, 653425.3742142639 667220.8469347836, 653426.4719056238 667221.7050883919, 653430.1299331139 667225.0173854877, 653434.042655278 667228.1011291516, 653437.1158417499 667230.2095305565, 653440.5738003524 667232.2527071123, 653440.8254001373 667232.7498493559, 653446.8129040245 667224.5851182655)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-899,26166,MUN,"MULTIPOLYGON (((653417.6409970592 667222.5501905096, 653418.964892678 667208.5712583284, 653418.2640688148 667208.2236449535, 653418.0481673082 667207.5282146871, 653418.1504195658 667194.4574016902, 653418.3194195257 667179.8121152846, 653410.070559669 667179.6001026785, 653410.649937064 667184.7861299221, 653411.6141288675 667199.8961230498, 653410.4135957168 667212.8438756719, 653409.0739905236 667226.4056067659, 653408.8884484094 667227.2213574654, 653417.1619228331 667229.6241858058, 653416.6657510413 667229.167528478, 653417.1499475238 667222.9535299161, 653417.6409970592 667222.5501905096)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-898,26167,MUN,"MULTIPOLYGON (((647438.6286466754 675463.378460597, 647435.4137635923 675454.3319358568, 647428.3763783631 675456.7997282599, 647422.7210848456 675458.8431187934, 647425.8833246275 675467.883954076, 647438.6286466754 675463.378460597)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-897,26168,MUN,"MULTIPOLYGON (((653267.466843462 666474.2047985061, 653267.7524045858 666474.1128275206, 653268.0042893474 666474.0777551732, 653273.3059044762 666473.0182434501, 653272.6011786865 666470.3344376404, 653271.4305364068 666467.4113217122, 653270.0218834159 666464.5941765612, 653269.5819834757 666463.7841306721, 653268.8821058844 666462.8040551709, 653267.2423204678 666461.1138733989, 653264.1726752592 666458.3435299465, 653262.4429215409 666456.3933395488, 653260.0233104186 666453.2930762204, 653259.3535410194 666451.4030116478, 653258.855780117 666449.4299682287, 653258.1120116761 666447.5368948578, 653257.1342321216 666445.7527927263, 653256.4843457879 666444.8427226229, 653255.6044791806 666443.782626318, 653254.8345795133 666442.9925409445, 653253.834659187 666442.3914266432, 653252.1887484589 666441.753235664, 653250.4558032937 666441.4100319364, 653248.6908220364 666441.3718219323, 653246.944803926 666441.6416117114, 653245.3947461097 666442.2314222552, 653243.5046278738 666443.3511880101, 653242.0044456149 666444.9819961147, 653241.0182414573 666446.7618642546, 653239.9748199501 666450.3697108523, 653240.1046363539 666451.9017139709, 653241.7922100058 666455.3658871476, 653244.4428877882 666457.8911826483, 653250.4824780963 666460.9218778855, 653255.0921526094 666463.3424076592, 653257.6019262568 666465.0726927746, 653259.5816493623 666467.2629110173, 653260.4474618604 666468.7780019809, 653261.4241420488 666471.3960972645, 653261.6810021136 666472.5531185414, 653261.8107424964 666474.7231165189, 653267.466843462 666474.2047985061)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-896,26169,MUN,"MULTIPOLYGON (((653214.8592960482 666483.4645594972, 653213.0804688979 666480.307264953, 653200.3490174628 666480.3542031989, 653200.084239168 666481.544958145, 653199.6534933908 666482.552353222, 653198.3800981761 666484.2785105646, 653196.8530277517 666485.3963743845, 653205.088514762 666497.2461761545, 653214.8592960482 666483.4645594972)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-895,26170,MUN,"MULTIPOLYGON (((651811.2811942699 666027.895195527, 651811.5011935286 666027.7048979356, 651811.5660952242 666027.2844686888, 651811.9174041969 666021.2927764623, 651812.0378551447 666012.1257735696, 651812.014006375 666011.3538059673, 651811.8463970467 666010.5910239118, 651811.5322936237 666010.0399841777, 651811.0707798018 666009.6086128787, 651810.4112521475 666009.2487569794, 651809.631124625 666009.0831119127, 651808.8299777162 666009.1559731996, 651807.9454863683 666009.5253959259, 651807.3203033416 666010.1509118326, 651806.8622069132 666010.9884980901, 651804.7562976598 666018.0051493526, 651802.7894808796 666026.2028395183, 651802.7423614132 666026.693835797, 651802.84049047 666026.972623772, 651803.0065871361 666027.0949780487, 651803.1160513152 666027.1438234719, 651803.295228157 666027.1512004451, 651805.6104714011 666026.7844591228, 651806.6237191794 666026.7433332097, 651807.3498407727 666026.8063429381, 651808.0602900172 666026.912510165, 651808.7400968922 666027.0668254927, 651809.4429596291 666027.2790233729, 651811.0963830648 666027.9186488532, 651811.2811942699 666027.895195527)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-894,26171,MUN,"MULTIPOLYGON (((651823.8834505551 666012.0354889793, 651812.014006375 666011.3538059673, 651812.0378551447 666012.1257735696, 651811.9174041969 666021.2927764623, 651811.5660952242 666027.2844686888, 651811.5011935286 666027.7048979356, 651822.5221842529 666028.7863341055, 651823.8834505551 666012.0354889793)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-893,26172,MUN,"MULTIPOLYGON (((652038.6383189901 665627.1494166058, 652038.3125772704 665627.1211561152, 652037.659606483 665626.9200799296, 652037.6961369863 665627.1480724433, 652037.7928434585 665627.2206203063, 652038.6383189901 665627.1494166058)), ((652059.2672690557 665624.6737408554, 652055.4816626691 665625.2462170748, 652047.2942496571 665626.4204371207, 652049.0656789395 665626.2712520484, 652059.2672690557 665624.6737408554)), ((652071.8808995341 665621.9147776979, 652066.5088503322 665623.5397502682, 652067.2653534225 665623.4212861704, 652071.8808995341 665621.9147776979)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-892,26173,MUN,"MULTIPOLYGON (((651983.0952150363 665698.3857376412, 651982.5934460174 665697.5084370846, 651982.1506976829 665695.7606084647, 651982.201537166 665693.8100589181, 651982.5263601136 665692.690928514, 651971.1406338187 665685.4042504726, 651967.143286141 665691.6502661107, 651965.1709262118 665690.5973481053, 651964.9192753242 665690.9721792785, 651972.7520227326 665694.942797562, 651981.816178782 665701.4138255031, 651983.0952150363 665698.3857376412)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-891,26174,MUN,"MULTIPOLYGON (((651982.6617667445 665713.2068312522, 651988.6710067777 665707.923151768, 651981.816178782 665701.4138255031, 651972.7520227326 665694.942797562, 651964.9192753242 665690.9721792785, 651964.1475728895 665692.1216213598, 651961.233615973 665696.4619274009, 651955.5267913749 665705.7910467365, 651973.4015195841 665715.9057060697, 651978.0316431683 665714.5562686609, 651982.6617667445 665713.2068312522)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-890,26175,MUN,"MULTIPOLYGON (((652004.6640767843 665623.4058072884, 652006.7797205484 665622.6055269833, 652006.8256061358 665622.081385897, 652005.1287388349 665616.0168593415, 652004.1359358812 665612.468626752, 652003.6349575345 665616.172691699, 652002.5484330282 665624.2060875843, 652004.6640767843 665623.4058072884)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-88f,26176,MUN,"MULTIPOLYGON (((652011.3540138551 665642.8884568242, 652010.1079064474 665643.0456669725, 652008.5479424811 665642.8484826765, 652007.0850232582 665642.2693130255, 652005.8131435986 665641.3451689143, 652004.8112960871 665640.1330592999, 652004.1414710437 665638.7099909529, 651994.1000693149 665642.7587618056, 651994.4698482777 665644.5887911216, 651994.5996339367 665646.3787921671, 652001.7317534476 665650.8257557688, 652002.1726523984 665649.3708040575, 652002.5957760365 665649.1608375481, 652004.1720617659 665650.205006918, 652004.096300063 665650.7649620693, 652003.2038823254 665651.7436460961, 652003.8295719951 665652.1337712425, 652009.600672546 665645.042790439, 652011.3540138551 665642.8884568242)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-88e,26177,MUN,"MULTIPOLYGON (((651991.3633979922 665678.8109168017, 652001.3385292902 665655.1945241382, 652003.8295719951 665652.1337712425, 652003.2038823254 665651.7436460961, 652001.2204177371 665653.9188439269, 651999.8288610171 665655.4254497901, 652000.5356912359 665654.0962210547, 652001.3038564011 665652.2378016552, 652001.7317534476 665650.8257557688, 651994.5996339367 665646.3787921671, 651994.4494659458 665647.7987628354, 651993.6791790182 665650.2586512248, 651977.4763009954 665675.5045171109, 651971.1406338187 665685.4042504726, 651982.5263601136 665692.690928514, 651991.3633979922 665678.8109168017)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-88d,26178,MUN,"MULTIPOLYGON (((652015.4052107785 665640.1343216517, 652016.0753749429 665638.7114129732, 652016.3705566628 665637.1664605892, 652016.3534795718 665636.8951273124, 652015.0564274738 665638.3392945479, 652011.3540138551 665642.8884568242, 652011.6679173616 665642.8488544491, 652013.1309745684 665642.2700334473, 652014.4030744303 665641.3461924725, 652015.4052107785 665640.1343216517)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-88c,26179,MUN,"MULTIPOLYGON (((652032.5536082535 665618.8575364585, 652029.8349466261 665616.2012339005, 652028.2777691104 665617.7960355076, 652025.8935429634 665619.8547348132, 652023.303338369 665621.7464109292, 652022.1482929782 665622.2052695962, 652020.8372779216 665622.4201116476, 652019.6322947748 665622.3599685511, 652018.3163480258 665622.0018146221, 652017.2024439792 665621.2716877775, 652015.9926050588 665620.0015538493, 652014.4229465694 665617.2413890497, 652013.713204903 665615.1213215525, 652005.1287388349 665616.0168593415, 652006.8256061358 665622.081385897, 652006.7797205484 665622.6055269833, 652004.6640767843 665623.4058072884, 652007.7993676866 665630.938489428, 652009.3234021234 665630.546674192, 652010.8953894599 665630.5468615062, 652012.4193304775 665630.939039934, 652013.7972291776 665631.6961980246, 652014.943091619 665632.7733258848, 652015.7859265881 665634.1014156173, 652016.2717445409 665635.5964614645, 652016.3534795718 665636.8951273124, 652032.5536082535 665618.8575364585)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-88b,26180,MUN,"MULTIPOLYGON (((652008.3402017743 665716.2158668294, 652005.7097899072 665711.457591725, 652003.857337704 665706.9854070228, 652002.5658945593 665702.3992900774, 651994.0853141664 665705.8709366813, 651993.1327886168 665706.3976345068, 651992.1235441215 665706.4659443626, 651990.99375163 665705.8808570254, 651988.6710067777 665707.923151768, 651995.6405033937 665714.541367034, 651993.717478277 665723.2740675318, 651998.1979561449 665727.3535685552, 652003.2685789086 665721.7852176253, 652008.3402017743 665716.2158668294)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-88a,26181,MUN,"MULTIPOLYGON (((653505.8998469728 669006.1437613579, 653517.272853245 669000.8472010362, 653516.7307639903 669000.2421413246, 653515.1809050215 668998.2423714501, 653513.8742833858 668996.0758345326, 653513.0729570404 668994.1226589603, 653502.3839660768 668997.2631885651, 653496.4277606433 668997.2420697737, 653492.1990937729 669007.5221596273, 653492.8910143216 669008.1422370734, 653493.8729058489 669008.9863472751, 653505.8998469728 669006.1437613579)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-889,26182,MUN,"MULTIPOLYGON (((653513.0729570404 668994.1226589603, 653512.5847712097 668992.068713165, 653512.0761925762 668988.5666807865, 653511.9855693533 668985.4106954219, 653511.9340916495 668984.0252101403, 653511.7303897488 668978.5427203557, 653510.0852525029 668937.8428522683, 653510.4455665511 668935.1829166347, 653511.4658323849 668932.8830567328, 653499.3181525888 668933.138348229, 653501.6715594315 668994.5823925668, 653502.3839660768 668997.2631885651, 653513.0729570404 668994.1226589603)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-888,26246,MUN,"MULTIPOLYGON (((651197.2519012576 674031.7432471677, 651197.0220608572 674030.4192304502, 651188.7758432882 674024.4082963362, 651180.5296257192 674018.3973622222, 651178.9145945169 674018.7681668081, 651181.4329090114 674031.9675343895, 651181.7880353502 674031.8992341711, 651182.5807061987 674032.0010298862, 651183.3224303881 674032.37447343, 651183.885006562 674032.9634853066, 651184.2044878704 674033.6491336541, 651184.2424335006 674033.9195652917, 651197.2519012576 674031.7432471677)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-887,26183,MUN,"MULTIPOLYGON (((656319.7588440855 668206.1295325371, 656315.0233963868 668201.8140030819, 656310.2889486786 668197.4984737549, 656298.6690552364 668188.996157748, 656287.4044983207 668202.6737762055, 656288.9823310766 668204.5239000493, 656290.2362398786 668206.5703910112, 656291.1599817164 668208.792211662, 656291.7322932472 668211.1764840019, 656291.9225691438 668213.5674769969, 656291.7354119633 668215.9781073548, 656307.5979696318 668222.6819500802, 656313.7750527594 668213.1747627546, 656316.9595003688 668209.2031742154, 656317.2495360452 668208.8842113356, 656319.7588440855 668206.1295325371)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-886,26184,MUN,"MULTIPOLYGON (((656298.6690552364 668188.996157748, 656290.0858726748 668182.715185664, 656285.7192865283 668179.5366909943, 656285.3534086322 668178.5366554653, 656285.2195686605 668177.2026502652, 656285.2036978267 668176.1196571059, 656285.3257659506 668175.5396763269, 656281.1001151591 668172.8941941597, 656276.8744643675 668170.2487119875, 656261.9419812114 668192.0967565809, 656268.9752814084 668200.101794439, 656271.7140215801 668198.904224395, 656274.050842632 668198.340923445, 656276.4876674254 668198.1484406907, 656278.9146737728 668198.3404294353, 656281.2370398861 668198.897757098, 656283.4977736549 668199.8332231333, 656285.5729698767 668201.1072396429, 656287.4044983207 668202.6737762055, 656298.6690552364 668188.996157748)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-885,26185,MUN,"MULTIPOLYGON (((656376.8349774379 668050.0915913746, 656370.0912933873 668041.8698226117, 656369.6813243645 668041.948552608, 656359.5056851527 668042.8214633771, 656358.8691991235 668042.7758703382, 656357.797898498 668052.0393073279, 656364.1029550466 668051.1390658593, 656376.8349774379 668050.0915913746)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-884,26186,MUN,"MULTIPOLYGON (((656357.797898498 668052.0393073279, 656358.8691991235 668042.7758703382, 656358.5477827054 668042.5542562997, 656358.0217452248 668042.0351745717, 656357.3606142718 668041.0543205123, 656357.1789854056 668040.2513691632, 656347.26597678 668037.6844073852, 656345.0187461781 668045.7878350477, 656343.8641709188 668050.6936579191, 656333.3604936518 668065.4792871657, 656325.6151861646 668076.9752715977, 656315.6435745494 668091.1739689726, 656304.1336792175 668091.0725983392, 656304.0580447413 668096.4025463556, 656303.9824102652 668101.7324943735, 656305.7624042687 668101.6627070291, 656320.5422553781 668101.9144660813, 656325.3129473389 668095.7850839387, 656354.5576886882 668054.0189052888, 656357.797898498 668052.0393073279)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-883,26187,MUN,"MULTIPOLYGON (((656385.8187019901 668043.5522881225, 656380.5395621056 668036.5421420306, 656376.240190136 668031.5616699005, 656373.8303823269 668030.1113944476, 656368.8176426719 668028.2648120535, 656351.67855409 668021.7728222053, 656347.26597678 668037.6844073852, 656357.1789854056 668040.2513691632, 656357.2532987223 668039.1153762564, 656357.7008985633 668037.7744739226, 656358.6172054835 668036.5273745519, 656359.7020915982 668035.7923686112, 656361.4415900346 668035.7701310413, 656370.1092615098 668039.1210632223, 656370.5238794821 668039.3524218344, 656370.6092758186 668039.5088536476, 656370.7792287129 668040.0014874928, 656370.7794094663 668040.3460471708, 656370.6843481255 668041.0983867977, 656370.5359028145 668041.5011460913, 656370.4293874225 668041.6906280151, 656370.0912933873 668041.8698226117, 656376.8349774379 668050.0915913746, 656385.8187019901 668043.5522881225)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-882,26188,MUN,"MULTIPOLYGON (((656370.0912933873 668041.8698226117, 656370.4293874225 668041.6906280151, 656370.5359028145 668041.5011460913, 656370.6843481255 668041.0983867977, 656370.7794094663 668040.3460471708, 656370.7792287129 668040.0014874928, 656370.6092758186 668039.5088536476, 656370.5238794821 668039.3524218344, 656370.1092615098 668039.1210632223, 656361.4415900346 668035.7701310413, 656359.7020915982 668035.7923686112, 656358.6172054835 668036.5273745519, 656357.7008985633 668037.7744739226, 656357.2532987223 668039.1153762564, 656357.1789854056 668040.2513691632, 656357.3606142718 668041.0543205123, 656358.0217452248 668042.0351745717, 656358.5477827054 668042.5542562997, 656358.8691991235 668042.7758703382, 656359.5056851527 668042.8214633771, 656369.6813243645 668041.948552608, 656370.0912933873 668041.8698226117)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-881,26189,MUN,"MULTIPOLYGON (((656431.3653694817 668101.8676714413, 656391.757747566 668051.0133620527, 656389.2081208038 668048.0530821139, 656385.8187019901 668043.5522881225, 656376.8349774379 668050.0915913746, 656387.3763935524 668062.672745992, 656391.0957773532 668067.5931494973, 656423.8065820311 668108.9867133903, 656427.5859757604 668105.4271924236, 656431.3653694817 668101.8676714413)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-880,26190,MUN,"MULTIPOLYGON (((656529.6468367856 668043.4595546013, 656521.0008173897 668032.3462763249, 656505.283617348 668044.4419420726, 656508.962018282 668049.2213418288, 656512.6404190891 668054.0017415807, 656522.4262227451 668054.9888996441, 656532.5989813433 668056.3281009685, 656529.6468367856 668043.4595546013)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-87f,26191,MUN,"MULTIPOLYGON (((656544.2181217629 668033.4490736453, 656536.2802714809 668031.7845774769, 656529.6468367856 668043.4595546013, 656542.7072258128 668045.2013951094, 656544.2181217629 668033.4490736453)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-87e,26192,MUN,"MULTIPOLYGON (((653196.8530277517 666485.3963743845, 653198.3800981761 666484.2785105646, 653199.6534933908 666482.552353222, 653200.084239168 666481.544958145, 653200.3490174628 666480.3542031989, 653200.4402514201 666479.4852744505, 653200.3657759136 666478.1759547571, 653200.1159132265 666477.1317541075, 653199.1863892012 666475.5992039279, 653198.2131551671 666474.3938818445, 653195.3366444398 666472.2746362266, 653181.4914257171 666462.074285237, 653156.7638863615 666443.8564740438, 653154.8296538113 666442.9625660725, 653153.0625635175 666442.6237784871, 653150.9354307431 666442.6806599663, 653148.8562612007 666443.3600095276, 653146.80049229 666444.7524760847, 653145.8754460332 666446.12911272, 653145.2115862212 666448.8539879055, 653145.3310726645 666450.9542853786, 653146.2875026204 666453.4785264458, 653147.5267994722 666455.1565079797, 653173.1710696227 666473.6808942236, 653186.4731877297 666483.2898077224, 653189.1170223507 666485.1996071883, 653190.5218522343 666485.871457324, 653192.1990797479 666486.3395346147, 653193.4963664159 666486.5077541533, 653195.1187328809 666486.1284830162, 653195.8109988904 666485.9109114205, 653196.8530277517 666485.3963743845)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-87d,26193,MUN,"MULTIPOLYGON (((653264.5946579069 666489.5164185073, 653267.5620425065 666481.9448311451, 653267.1592373807 666481.8547276355, 653266.7903537439 666481.3142774636, 653266.6732460259 666480.7418258023, 653266.6090999538 666479.9250017201, 653267.2785749197 666476.2677533407, 653267.3589937709 666474.3890978866, 653267.466843462 666474.2047985061, 653261.8107424964 666474.7231165189, 653261.3904004548 666477.6220430675, 653260.4060271971 666480.820899998, 653259.0996704783 666483.9027195069, 653257.2392696132 666487.3924696998, 653256.0300583148 666489.2473106654, 653254.4208293838 666491.2771025661, 653252.5186111613 666493.2368601055, 653250.1744043577 666495.1305655162, 653254.1573399173 666498.9580088907, 653254.3141828323 666498.6413493782, 653257.8524375093 666495.5944224679, 653259.1248321283 666494.4033082777, 653260.2893627807 666493.0917218586, 653262.5106540762 666489.5308252091, 653262.8189494562 666489.3371009175, 653263.4321701931 666489.1391885172, 653264.2785412915 666489.247019193, 653264.5946579069 666489.5164185073)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-87c,26194,MUN,"MULTIPOLYGON (((653213.0804688979 666480.307264953, 653212.054880621 666476.9211700246, 653211.1114725625 666472.0170971295, 653209.4418518196 666468.9469229255, 653207.7321551415 666466.5167387786, 653206.1393681519 666464.8365625321, 653202.8456730349 666462.5001888813, 653195.3366444398 666472.2746362266, 653198.2131551671 666474.3938818445, 653199.1863892012 666475.5992039279, 653200.1159132265 666477.1317541075, 653200.3657759136 666478.1759547571, 653200.4402514201 666479.4852744505, 653200.3490174628 666480.3542031989, 653213.0804688979 666480.307264953)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-87b,26195,MUN,"MULTIPOLYGON (((653179.5161726895 666493.4501596066, 653186.4731877297 666483.2898077224, 653173.1710696227 666473.6808942236, 653167.4306888221 666481.5418154903, 653167.6505285694 666482.8718309683, 653167.2404067611 666483.9217736354, 653163.5058197273 666489.1002869088, 653168.1573824956 666492.455814133, 653172.8089453753 666495.8103413709, 653173.8230713849 666494.6844712889, 653175.083161322 666493.8446282045, 653176.5122097465 666493.3418025349, 653178.0212136813 666493.2069834328, 653179.5161726895 666493.4501596066)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-87a,26196,MUN,"MULTIPOLYGON (((653264.5946579069 666489.5164185073, 653264.2785412915 666489.247019193, 653263.4321701931 666489.1391885172, 653262.8189494562 666489.3371009175, 653262.5106540762 666489.5308252091, 653260.2893627807 666493.0917218586, 653259.1248321283 666494.4033082777, 653257.8524375093 666495.5944224679, 653254.3141828323 666498.6413493782, 653254.1573399173 666498.9580088907, 653254.2700080525 666499.2480722936, 653254.5269664698 666499.390053536, 653254.8616547515 666499.3541685207, 653256.6874005375 666498.5635812016, 653257.7445005962 666498.0014718646, 653259.3484944053 666496.9723566759, 653261.3686216696 666495.4184253417, 653263.0394272693 666493.7551267488, 653264.9106015137 666491.4715669247, 653265.0989993577 666490.6300126906, 653264.9107745143 666489.7858178124, 653264.5946579069 666489.5164185073)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-879,26197,MUN,"MULTIPOLYGON (((653150.9354307431 666442.6806599663, 653158.5465687677 666432.7951496878, 653155.0469036633 666430.220753419, 653153.6871052681 666428.6206042813, 653152.8173088774 666426.9705139352, 653152.6473936609 666426.2704993257, 653147.7094256834 666426.3349104112, 653142.7704577155 666426.3993213832, 653142.853700758 666432.7462801533, 653138.7051025283 666438.0467431103, 653146.80049229 666444.7524760847, 653148.8562612007 666443.3600095276, 653150.9354307431 666442.6806599663)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-878,26198,MUN,"MULTIPOLYGON (((648514.7735502681 673829.4462648093, 648506.1653708568 673814.7463574649, 648492.2663936539 673817.2434462946, 648492.3163893815 673817.3934930562, 648492.3703210996 673817.5823392496, 648492.4105838232 673817.7515321382, 648492.434097816 673817.9633880872, 648492.4340733349 673818.1688578466, 648492.4063784257 673818.3556449712, 648492.2879324969 673818.6950599257, 648492.0954296462 673819.023829097, 648491.8310125082 673819.3308201748, 648491.6570612048 673819.4968249887, 648491.449552694 673819.6404481626, 648498.0679372363 673830.9408692606, 648498.2982580863 673830.8138314785, 648498.5470973448 673830.7255670624, 648498.7989392917 673830.6626384556, 648499.051021322 673830.6473909037, 648499.2865891004 673830.6631236153, 648499.5290625785 673830.7116483577, 648499.7812434519 673830.7899443252, 648500.0959282726 673830.9068699277, 648500.3597570352 673831.0348257205, 648500.5663595091 673831.1915974178, 648514.7735502681 673829.4462648093)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-877,26220,MUN,"MULTIPOLYGON (((652928.7027725241 665338.8225772184, 652921.8498536716 665330.2118300234, 652920.7998621261 665330.2117049064, 652920.0998987433 665329.9516235935, 652917.0644352396 665334.0462288917, 652914.0289717362 665338.1408341978, 652914.4589051239 665338.6708811574, 652914.7287825978 665339.6809051718, 652926.5582875473 665343.0372877286, 652926.5133880022 665342.1972891442, 652926.6444858431 665341.3673114533, 652926.9455770747 665340.5813536615, 652927.4036573928 665339.8764139328, 652927.9977235057 665339.2814895073, 652928.7027725241 665338.8225772184)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-876,26221,MUN,"MULTIPOLYGON (((651986.097911692 665325.7203625549, 651959.0687394448 665320.5971830483, 651957.9493775127 665330.0199771761, 651959.4021068634 665329.968422249, 651981.8058822079 665334.2594654973, 651983.2269967152 665334.7330389776, 651986.097911692 665325.7203625549)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-875,26199,MUN,"MULTIPOLYGON (((648491.449552694 673819.6404481626, 648491.6570612048 673819.4968249887, 648491.8310125082 673819.3308201748, 648492.0954296462 673819.023829097, 648492.2879324969 673818.6950599257, 648492.4063784257 673818.3556449712, 648492.4340733349 673818.1688578466, 648492.434097816 673817.9633880872, 648492.4105838232 673817.7515321382, 648492.3703210996 673817.5823392496, 648492.3163893815 673817.3934930562, 648492.2663936539 673817.2434462946, 648478.8121543688 673794.2922746342, 648478.3721065941 673793.8089692718, 648478.1759430072 673793.6668841447, 648477.915268442 673793.5654749487, 648477.610042716 673793.5028266453, 648477.2969822104 673793.4947621273, 648476.9874516238 673793.5273070046, 648476.6776605472 673793.6087915134, 648476.3805760136 673793.7325351833, 648476.0337411232 673793.9355050008, 648475.7192243531 673794.1935073427, 648475.4991882038 673794.4817593516, 648475.3977297235 673794.7063460643, 648475.3168333714 673794.9893556559, 648475.2796890978 673795.2417278171, 648475.3022044899 673795.5424134822, 648475.3848613458 673795.8649349232, 648475.5064254989 673796.1950159954, 648475.6337337055 673796.4497082565, 648475.8015825538 673796.7202033179, 648475.9854965726 673797.0165880427, 648488.7247309878 673818.9895691259, 648489.2951812128 673819.5689335646, 648489.5805231963 673819.7617817213, 648489.8146707456 673819.856936661, 648490.0919271637 673819.9203443177, 648490.3556607343 673819.9436465972, 648490.6570142561 673819.9192486661, 648490.9594098745 673819.8620760022, 648491.2342358878 673819.7600350376, 648491.449552694 673819.6404481626)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-874,26200,MUN,"MULTIPOLYGON (((656544.9492857646 668027.7618028631, 656541.6038307989 668023.4134392987, 656538.2573757234 668019.0660756062, 656533.040939364 668023.080421681, 656530.9763143322 668024.6693188287, 656536.2802714809 668031.7845774769, 656544.2181217629 668033.4490736453, 656544.9492857646 668027.7618028631)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-873,26201,MUN,"MULTIPOLYGON (((651295.3729155307 673890.7190735431, 651289.0002668941 673881.0551886365, 651288.9627000574 673881.1386439176, 651287.8200620626 673882.5489454105, 651286.885176432 673883.7028284514, 651284.8076528065 673886.2670129957, 651289.1540747699 673892.2733786759, 651292.5148534657 673891.4327272698, 651295.3729155307 673890.7190735431)))"
