FID,parking_place_id,is_before,admin,mu_name_fr,pw_name_fr,pedestrian_network,closest_bike_shed,light_20m,typres,typreg,zaca,priority_score,geom
parking_to_secure.fid-60192bf8_18ef030654f_5d35,223567,true,MUN,Molenbeek-Saint-Jean,Rue Vandernoot,2G,56,false,0,4,,2,POINT (147770.8543811039 172618.49678672664)
parking_to_secure.fid-60192bf8_18ef030654f_5d36,246731,true,MUN,Molenbeek-Saint-Jean,Rue Paloke,2G,146,false,0,0,,2,POINT (144390.296653716 170761.7191842636)
parking_to_secure.fid-60192bf8_18ef030654f_5d37,247155,true,MUN,Molenbeek-Saint-Jean,Rue d'Enghien,2R,99,false,0,4,,2,POINT (146900.31068767275 170943.93339843396)
parking_to_secure.fid-60192bf8_18ef030654f_5d38,247384,true,MUN,Molenbeek-Saint-Jean,Rue de Manchester,2G,108,false,0,4,,2,POINT (147222.91342932917 170931.56213348545)
parking_to_secure.fid-60192bf8_18ef030654f_5d39,5087,true,MUN,Saint-Gilles,Rue de Mérode,2G,102,false,0,4,,2,POINT (147414.8935141607 168765.35138127021)
parking_to_secure.fid-60192bf8_18ef030654f_5d3a,5088,true,MUN,Saint-Gilles,Rue de Mérode,2G,106,false,0,4,,2,POINT (147418.40204486958 168769.78895939887)
parking_to_secure.fid-60192bf8_18ef030654f_5d3b,5091,true,MUN,Saint-Gilles,Rue de Mérode,2G,96,false,0,4,,2,POINT (147429.67359871604 168784.41007073503)
parking_to_secure.fid-60192bf8_18ef030654f_5d3c,28698,true,MUN,Saint-Gilles,Rue Africaine,1G,100,false,0,3,,2,POINT (149182.59334781542 168260.4893198833)
parking_to_secure.fid-60192bf8_18ef030654f_5d3d,28699,true,MUN,Saint-Gilles,Rue de l'Aqueduc,1G,101,false,0,3,,2,POINT (149175.7826271932 168273.40231372043)
parking_to_secure.fid-60192bf8_18ef030654f_5d3e,28700,true,MUN,Saint-Gilles,Rue de l'Aqueduc,1G,103,false,0,3,,2,POINT (149170.6300021995 168275.75276674703)
parking_to_secure.fid-60192bf8_18ef030654f_5d3f,28775,true,MUN,Saint-Gilles,Rue Africaine,1G,63,false,0,1,,2,POINT (149209.42980554962 168291.5979806641)
parking_to_secure.fid-60192bf8_18ef030654f_5d40,29291,true,MUN,Saint-Gilles,Rue de la Bonté,2G,79,false,0,3,,2,POINT (149226.54984645266 168990.11656757444)
parking_to_secure.fid-60192bf8_18ef030654f_5d41,29325,true,MUN,Saint-Gilles,Rue Berckmans,2G,70,false,0,3,,2,POINT (149206.92934632313 168981.42255181167)
parking_to_secure.fid-60192bf8_18ef030654f_5d42,29330,true,MUN,Saint-Gilles,Rue de Livourne,2G,88,false,0,3,,2,POINT (149223.1071469821 168968.48483571224)
parking_to_secure.fid-60192bf8_18ef030654f_5d43,29406,true,MUN,Saint-Gilles,Rue Faider,1R,94,false,0,3,,2,POINT (149092.15818207973 168729.62233490683)
parking_to_secure.fid-60192bf8_18ef030654f_5d44,90561,true,MUN,Saint-Gilles,Rue Sterckx,1G,78,false,0,4,,2,POINT (148189.56396019825 168558.43703685142)
parking_to_secure.fid-60192bf8_18ef030654f_5d45,90818,true,MUN,Saint-Gilles,Rue de Loncin,1G,54,false,0,4,,2,POINT (148267.6513555178 168291.3616225617)
parking_to_secure.fid-60192bf8_18ef030654f_5d46,90819,true,MUN,Saint-Gilles,Rue de Loncin,1G,53,false,0,4,,2,POINT (148267.45525462166 168286.2687081555)
parking_to_secure.fid-60192bf8_18ef030654f_5d47,90853,true,MUN,Saint-Gilles,Place Maurice Van Meenen,1G,64,false,0,4,,2,POINT (148319.55159283872 168262.39808600582)
parking_to_secure.fid-60192bf8_18ef030654f_5d48,93639,true,MUN,Saint-Gilles,Rue Emile Feron,2G,82,false,0,4,,2,POINT (147680.9102865527 168920.172385226)
parking_to_secure.fid-60192bf8_18ef030654f_5d49,93665,true,MUN,Saint-Gilles,Rue Fernand Bernier,1G,84,false,0,4,,2,POINT (147732.03786986304 168754.62198257633)
parking_to_secure.fid-60192bf8_18ef030654f_5d4a,93666,true,MUN,Saint-Gilles,Rue Fernand Bernier,1G,79,false,0,4,,2,POINT (147728.72923551433 168750.59718706924)
parking_to_secure.fid-60192bf8_18ef030654f_5d4b,93856,true,MUN,Saint-Gilles,Rue du Tir,1G,92,false,0,4,,2,POINT (147745.49859832207 168749.45697432104)
parking_to_secure.fid-60192bf8_18ef030654f_5d4c,94298,true,MUN,Saint-Gilles,Rue Guillaume Tell,2R,64,false,0,4,,2,POINT (148059.89273683366 168653.20216574613)
parking_to_secure.fid-60192bf8_18ef030654f_5d4d,94613,true,MUN,Saint-Gilles,Rue de Parme,2G,67,false,0,4,,2,POINT (148600.14362764626 168689.08137049805)
parking_to_secure.fid-60192bf8_18ef030654f_5d4e,94651,true,MUN,Saint-Gilles,Rue du Mont-Blanc,2G,81,false,0,4,,2,POINT (148614.30364712208 168693.74527179543)
parking_to_secure.fid-60192bf8_18ef030654f_5d4f,94667,true,MUN,Saint-Gilles,Rue du Mont-Blanc,2G,67,false,0,4,,2,POINT (148701.94008610398 168601.01177723892)
parking_to_secure.fid-60192bf8_18ef030654f_5d50,95492,true,MUN,Saint-Gilles,Rue Emile Feron,2G,54,false,0,4,,2,POINT (147695.1121346163 168946.86009886488)
parking_to_secure.fid-60192bf8_18ef030654f_5d51,95520,true,MUN,Saint-Gilles,Rue de Danemark,2G,61,false,0,4,,2,POINT (147675.4923546615 169073.80304307118)
parking_to_secure.fid-60192bf8_18ef030654f_5d52,95638,true,MUN,Saint-Gilles,Rue Henri Wafelaerts,2G,72,false,0,4,,2,POINT (148673.43273380256 167938.53837188985)
parking_to_secure.fid-60192bf8_18ef030654f_5d53,95653,true,MUN,Saint-Gilles,Avenue de la Jonction,2G,64,false,0,4,,2,POINT (148728.5472195562 167815.30806770455)
parking_to_secure.fid-60192bf8_18ef030654f_5d54,95687,true,MUN,Saint-Gilles,Rue Félix Delhasse,2G,59,false,0,4,,2,POINT (148704.0846063797 167928.27077076677)
parking_to_secure.fid-60192bf8_18ef030654f_5d55,95688,true,MUN,Saint-Gilles,Rue de la Glacière,2G,60,false,0,4,,2,POINT (148699.45458794836 167929.96828595828)
parking_to_secure.fid-60192bf8_18ef030654f_5d56,95689,true,MUN,Saint-Gilles,Rue de la Glacière,2G,68,false,0,4,,2,POINT (148699.34862923718 167937.25655998476)
parking_to_secure.fid-60192bf8_18ef030654f_5d57,95737,true,MUN,Saint-Gilles,Rue de la Glacière,2G,68,false,0,4,,2,POINT (148692.26960061773 167937.2394083608)
parking_to_secure.fid-60192bf8_18ef030654f_5d58,95757,true,MUN,Saint-Gilles,Rue Félix Delhasse,2G,84,false,0,4,,2,POINT (148777.36339325833 167850.55122795422)
parking_to_secure.fid-60192bf8_18ef030654f_5d59,95872,true,MUN,Saint-Gilles,Rue Emile Feron,1G,68,false,5,4,,2,POINT (148024.40488231933 169270.4538402604)
parking_to_secure.fid-60192bf8_18ef030654f_5d5a,96086,true,MUN,Saint-Gilles,Rue Vanderschrick,2G,58,false,0,4,,2,POINT (148158.60582946282 168979.298658086)
parking_to_secure.fid-60192bf8_18ef030654f_5d5b,96293,true,MUN,Saint-Gilles,Rue de Prague,2R,63,false,0,4,,2,POINT (148018.25689455788 168716.94512925297)
parking_to_secure.fid-60192bf8_18ef030654f_5d5c,96611,true,MUN,Saint-Gilles,Rue d'Angleterre,1G,51,false,0,3,,2,POINT (147932.23298757232 169453.88055988494)
parking_to_secure.fid-60192bf8_18ef030654f_5d5d,96621,true,MUN,Saint-Gilles,Rue d'Angleterre,1G,56,false,0,3,,2,POINT (147960.13528486528 169441.28233310673)
parking_to_secure.fid-60192bf8_18ef030654f_5d5e,96667,true,MUN,Saint-Gilles,Rue Emile Feron,1G,62,false,0,4,,2,POINT (148031.57296604817 169284.63009884395)
parking_to_secure.fid-60192bf8_18ef030654f_5d5f,96701,true,MUN,Saint-Gilles,Rue de Hollande,1G,76,false,0,4,,2,POINT (148003.8138204806 169272.10976071097)
parking_to_secure.fid-60192bf8_18ef030654f_5d60,96878,true,MUN,Saint-Gilles,Rue de Danemark,2G,63,false,0,4,,2,POINT (147649.44199314946 169087.94256672356)
parking_to_secure.fid-60192bf8_18ef030654f_5d61,96889,true,MUN,Saint-Gilles,Rue de Danemark,2R,113,false,0,4,,2,POINT (147583.80722359783 169147.83530418295)
parking_to_secure.fid-60192bf8_18ef030654f_5d62,96930,true,MUN,Saint-Gilles,Rue Coenraets,2R,70,false,0,4,3,2,POINT (147639.23481548796 169216.46730479412)
parking_to_secure.fid-60192bf8_18ef030654f_5d63,97313,true,MUN,Saint-Gilles,Rue Bosquet,2G,100,false,0,3,,2,POINT (148855.37479295366 169242.94041564502)
parking_to_secure.fid-60192bf8_18ef030654f_5d64,97314,true,MUN,Saint-Gilles,Rue Bosquet,2G,105,false,0,3,,2,POINT (148860.32781922646 169242.25066683814)
parking_to_secure.fid-60192bf8_18ef030654f_5d65,97320,true,MUN,Saint-Gilles,Rue Berckmans,2G,73,false,0,3,,2,POINT (148689.86642412902 169118.0973822847)
parking_to_secure.fid-60192bf8_18ef030654f_5d66,97334,true,MUN,Saint-Gilles,Rue Jourdan,2G,82,false,0,3,,2,POINT (148769.45975309846 169172.20477092545)
parking_to_secure.fid-60192bf8_18ef030654f_5d67,97335,true,MUN,Saint-Gilles,Rue Jourdan,2G,80,false,0,3,,2,POINT (148774.3259561732 169175.25544286892)
parking_to_secure.fid-60192bf8_18ef030654f_5d68,97453,true,MUN,Saint-Gilles,Rue Dejoncker,1G,118,false,0,3,,2,POINT (149056.71751231386 169269.87887568306)
parking_to_secure.fid-60192bf8_18ef030654f_5d69,97639,true,MUN,Saint-Gilles,Rue d'Espagne,1G,55,false,0,3,,2,POINT (148824.71622113325 168254.14368983638)
parking_to_secure.fid-60192bf8_18ef030654f_5d6a,97665,true,MUN,Saint-Gilles,Rue d'Espagne,1G,59,false,0,4,,2,POINT (148818.5762876848 168268.37373209093)
parking_to_secure.fid-60192bf8_18ef030654f_5d6b,97701,true,MUN,Saint-Gilles,Rue Maurice Wilmotte,2R,74,false,0,4,,2,POINT (148664.9677959744 168252.80954232067)
parking_to_secure.fid-60192bf8_18ef030654f_5d6c,97886,true,MUN,Saint-Gilles,Rue de Roumanie,2G,76,false,0,4,,2,POINT (148706.78068051493 168581.2409992935)
parking_to_secure.fid-60192bf8_18ef030654f_5d6d,98053,true,MUN,Saint-Gilles,Rue Saint-Bernard,2G,82,false,0,4,,2,POINT (148740.36355660696 168447.63739078958)
parking_to_secure.fid-60192bf8_18ef030654f_5d6e,98079,true,MUN,Saint-Gilles,Rue d'Irlande,2G,82,false,0,4,,2,POINT (148754.08983509018 168453.14386419114)
parking_to_secure.fid-60192bf8_18ef030654f_5d6f,98095,true,MUN,Saint-Gilles,Rue d'Irlande,2G,90,false,0,4,,2,POINT (148732.14811031215 168463.25725784153)
parking_to_secure.fid-60192bf8_18ef030654f_5d70,98096,true,MUN,Saint-Gilles,Rue d'Irlande,2G,89,false,0,4,,2,POINT (148736.4833891853 168460.24071962852)
parking_to_secure.fid-60192bf8_18ef030654f_5d71,98115,true,MUN,Saint-Gilles,Rue Saint-Bernard,2G,95,false,0,4,,2,POINT (148748.40831524832 168464.60419573262)
parking_to_secure.fid-60192bf8_18ef030654f_5d72,98140,true,MUN,Saint-Gilles,Rue du Mont-Blanc,2G,63,false,0,4,,2,POINT (148723.64798147508 168587.48514300305)
parking_to_secure.fid-60192bf8_18ef030654f_5d73,98212,true,MUN,Saint-Gilles,Rue Bosquet,2G,141,false,1,3,,2,POINT (148897.00697463442 169240.9250598373)
parking_to_secure.fid-60192bf8_18ef030654f_5d74,98236,true,MUN,Saint-Gilles,Rue Jourdan,2G,111,false,0,3,,2,POINT (148864.6777660494 169229.36125217006)
parking_to_secure.fid-60192bf8_18ef030654f_5d75,98240,true,MUN,Saint-Gilles,Rue Jourdan,2G,88,false,0,3,,2,POINT (148770.78701244807 169166.75522863865)
parking_to_secure.fid-60192bf8_18ef030654f_5d76,98241,true,MUN,Saint-Gilles,Rue Jourdan,2G,87,false,0,3,,2,POINT (148766.1963771424 169163.78824814782)
parking_to_secure.fid-60192bf8_18ef030654f_5d77,98258,true,MUN,Saint-Gilles,Rue Berckmans,2G,74,false,5,3,,2,POINT (148729.63617413238 169103.1450453056)
parking_to_secure.fid-60192bf8_18ef030654f_5d78,98295,true,MUN,Saint-Gilles,Rue Jourdan,2G,123,false,0,3,,2,POINT (148876.6981426693 169227.29214876983)
parking_to_secure.fid-60192bf8_18ef030654f_5d79,98365,true,MUN,Saint-Gilles,Rue Berckmans,2G,67,false,0,3,,2,POINT (148715.74313417295 169099.09258092847)
parking_to_secure.fid-60192bf8_18ef030654f_5d7a,98558,true,MUN,Saint-Gilles,Rue Capouillet,2G,83,false,0,3,,2,POINT (149024.07773211115 169013.70987308584)
parking_to_secure.fid-60192bf8_18ef030654f_5d7b,98993,true,MUN,Saint-Gilles,Rue de Neufchâtel,1R,99,false,0,4,,2,POINT (148990.19107022707 168524.57040955964)
parking_to_secure.fid-60192bf8_18ef030654f_5d7c,64334,true,MUN,Saint-Josse-ten-Noode,Boulevard Saint-Lazare,2G,54,false,0,4,,2,POINT (149561.72222337054 171724.16963269562)
parking_to_secure.fid-60192bf8_18ef030654f_5d7d,64343,true,MUN,Saint-Josse-ten-Noode,Boulevard Saint-Lazare,2G,89,false,0,4,,2,POINT (149540.57383959545 171773.95923743956)
parking_to_secure.fid-60192bf8_18ef030654f_5d7e,64345,true,MUN,Saint-Josse-ten-Noode,Boulevard Saint-Lazare,2G,95,false,0,4,,2,POINT (149531.44724212607 171793.14045368973)
parking_to_secure.fid-60192bf8_18ef030654f_5d7f,64801,true,MUN,Saint-Josse-ten-Noode,Rue Linné,2G,51,false,0,4,,2,POINT (149581.6475735195 171844.20609742403)
parking_to_secure.fid-60192bf8_18ef030654f_5d80,64808,true,MUN,Saint-Josse-ten-Noode,Boulevard Saint-Lazare,2G,77,false,0,4,,2,POINT (149553.22975242545 171771.24593165144)
parking_to_secure.fid-60192bf8_18ef030654f_5d81,64809,true,MUN,Saint-Josse-ten-Noode,Boulevard Saint-Lazare,2G,73,false,0,4,,2,POINT (149555.4642075439 171766.4113852149)
parking_to_secure.fid-60192bf8_18ef030654f_5d82,64913,true,MUN,Saint-Josse-ten-Noode,Boulevard Saint-Lazare,2G,61,false,0,4,,2,POINT (149593.84015663998 171669.24240640923)
parking_to_secure.fid-60192bf8_18ef030654f_5d83,64925,true,MUN,Saint-Josse-ten-Noode,Rue Godefroid de Bouillon,1G,89,false,0,4,,2,POINT (149852.92478086016 171700.0783991199)
parking_to_secure.fid-60192bf8_18ef030654f_5d84,64926,true,MUN,Saint-Josse-ten-Noode,Rue Godefroid de Bouillon,1G,93,false,0,4,,2,POINT (149840.8250721938 171705.36083732545)
parking_to_secure.fid-60192bf8_18ef030654f_5d85,64928,true,MUN,Saint-Josse-ten-Noode,Rue Godefroid de Bouillon,1G,81,false,0,4,,2,POINT (149855.98768431874 171691.7215390317)
parking_to_secure.fid-60192bf8_18ef030654f_5d86,65031,true,MUN,Saint-Josse-ten-Noode,Rue de l'Ascension,2G,94,false,0,4,,2,POINT (149710.1877610558 171936.05473006424)
parking_to_secure.fid-60192bf8_18ef030654f_5d87,65055,true,MUN,Saint-Josse-ten-Noode,Rue de l'Ascension,2G,55,false,0,4,,2,POINT (149850.4079152672 171887.0107966587)
parking_to_secure.fid-60192bf8_18ef030654f_5d88,65075,true,MUN,Saint-Josse-ten-Noode,Rue Verte,2G,104,false,0,4,,2,POINT (149689.22288736643 171922.61406762712)
parking_to_secure.fid-60192bf8_18ef030654f_5d89,65078,true,MUN,Saint-Josse-ten-Noode,Rue Verte,2G,72,false,0,4,,2,POINT (149675.1518557582 171894.01738830097)
parking_to_secure.fid-60192bf8_18ef030654f_5d8a,65106,true,MUN,Saint-Josse-ten-Noode,Rue de la Poste,2G,79,false,5,4,,2,POINT (149846.6068347346 171844.14266073424)
parking_to_secure.fid-60192bf8_18ef030654f_5d8b,65195,true,MUN,Saint-Josse-ten-Noode,Rue du Marché,2G,65,false,0,4,,2,POINT (149164.8156867451 171799.85886646062)
parking_to_secure.fid-60192bf8_18ef030654f_5d8c,65285,true,MUN,Saint-Josse-ten-Noode,Rue du Marché,2G,76,false,0,4,,2,POINT (149167.17614593293 171827.5271013379)
parking_to_secure.fid-60192bf8_18ef030654f_5d8d,65343,true,MUN,Saint-Josse-ten-Noode,Rue de la Bienfaisance,2G,90,false,0,4,,2,POINT (149261.1787995105 171994.65167101007)
parking_to_secure.fid-60192bf8_18ef030654f_5d8e,65344,true,MUN,Saint-Josse-ten-Noode,Rue de la Bienfaisance,2G,85,false,0,4,,2,POINT (149265.85361654128 171992.58973228466)
parking_to_secure.fid-60192bf8_18ef030654f_5d8f,65359,true,MUN,Saint-Josse-ten-Noode,Rue du Marché,2G,82,false,0,4,,2,POINT (149245.25519127125 171984.0813953653)
parking_to_secure.fid-60192bf8_18ef030654f_5d90,120925,true,MUN,Saint-Josse-ten-Noode,Rue Saxe-Cobourg,1R,62,false,0,4,,2,POINT (150246.91783876508 171110.9627607623)
parking_to_secure.fid-60192bf8_18ef030654f_5d91,121020,true,MUN,Saint-Josse-ten-Noode,Rue Saxe-Cobourg,2G,85,false,0,4,,2,POINT (150237.97194752278 171132.5731419865)
parking_to_secure.fid-60192bf8_18ef030654f_5d92,121021,true,MUN,Saint-Josse-ten-Noode,Rue de la Commune,2G,124,false,0,4,,2,POINT (150289.01625365356 171261.2078994913)
parking_to_secure.fid-60192bf8_18ef030654f_5d93,121060,true,MUN,Saint-Josse-ten-Noode,Rue de la Ferme,2G,78,false,0,4,,2,POINT (150345.14279395065 171199.93005394004)
parking_to_secure.fid-60192bf8_18ef030654f_5d94,121104,true,MUN,Saint-Josse-ten-Noode,Rue de Liedekerke,2G,80,false,0,4,,2,POINT (150440.0278413617 171249.60288276337)
parking_to_secure.fid-60192bf8_18ef030654f_5d95,121112,true,MUN,Saint-Josse-ten-Noode,Rue de Liedekerke,2G,107,false,0,4,,2,POINT (150412.64875591817 171299.92660101503)
parking_to_secure.fid-60192bf8_18ef030654f_5d96,121161,true,MUN,Saint-Josse-ten-Noode,Rue Braemt,2G,54,false,0,4,,2,POINT (150500.99459408392 171273.89616669435)
parking_to_secure.fid-60192bf8_18ef030654f_5d97,121193,true,MUN,Saint-Josse-ten-Noode,Rue des Moissons,2G,74,false,0,4,,2,POINT (150519.75844668417 171387.4106595032)
parking_to_secure.fid-60192bf8_18ef030654f_5d98,121251,true,MUN,Saint-Josse-ten-Noode,Rue Saxe-Cobourg,1R,54,false,0,4,,2,POINT (150258.32903741594 171107.09757339768)
parking_to_secure.fid-60192bf8_18ef030654f_5d99,121300,true,MUN,Saint-Josse-ten-Noode,Rue Saint-Alphonse,2G,100,false,0,4,,2,POINT (150136.018901641 171215.55328209512)
parking_to_secure.fid-60192bf8_18ef030654f_5d9a,121519,true,MUN,Saint-Josse-ten-Noode,Rue Joseph Dekeyn,2G,58,false,0,4,,2,POINT (150731.1979023777 171237.89005949348)
parking_to_secure.fid-60192bf8_18ef030654f_5d9b,121548,true,MUN,Saint-Josse-ten-Noode,Rue Verbist,2G,56,false,0,4,,2,POINT (150739.30371939557 171255.88069690764)
parking_to_secure.fid-60192bf8_18ef030654f_5d9c,121670,true,MUN,Saint-Josse-ten-Noode,Rue Van Bemmel,2G,127,false,0,4,,2,POINT (150211.37687491538 171338.29846978467)
parking_to_secure.fid-60192bf8_18ef030654f_5d9d,121803,true,MUN,Saint-Josse-ten-Noode,Rue des Deux Eglises,2G,75,false,0,4,,2,POINT (150341.07191139215 170835.27728527505)
parking_to_secure.fid-60192bf8_18ef030654f_5d9e,121838,true,MUN,Saint-Josse-ten-Noode,Rue des Deux Eglises,1G,98,false,0,4,,2,POINT (150354.95890734557 170876.26271146256)
parking_to_secure.fid-60192bf8_18ef030654f_5d9f,121843,true,MUN,Saint-Josse-ten-Noode,Rue des Deux Eglises,1G,93,false,0,4,,2,POINT (150345.90135843164 170872.4013190344)
parking_to_secure.fid-60192bf8_18ef030654f_5da0,121869,true,MUN,Saint-Josse-ten-Noode,Rue de l'Artichaut,1G,102,false,0,4,,2,POINT (150368.1167120643 170888.60237609595)
parking_to_secure.fid-60192bf8_18ef030654f_5da1,121877,true,MUN,Saint-Josse-ten-Noode,Rue des Deux Eglises,1G,91,false,0,4,,2,POINT (150375.87117415233 170938.32496829238)
parking_to_secure.fid-60192bf8_18ef030654f_5da2,121913,true,MUN,Saint-Josse-ten-Noode,Rue de Bruyn,1G,104,false,0,4,,2,POINT (150556.43380407814 170970.99629311543)
parking_to_secure.fid-60192bf8_18ef030654f_5da3,122035,true,MUN,Saint-Josse-ten-Noode,Rue de Liedekerke,1R,106,false,0,4,,2,POINT (150567.86991050307 171071.3694273457)
parking_to_secure.fid-60192bf8_18ef030654f_5da4,122086,true,MUN,Saint-Josse-ten-Noode,Rue Saint-Josse,2G,65,false,0,4,,2,POINT (150345.22511399884 171182.58452213928)
parking_to_secure.fid-60192bf8_18ef030654f_5da5,122160,true,MUN,Saint-Josse-ten-Noode,Rue des Deux Eglises,1G,75,false,0,4,,2,POINT (150349.0543696759 170913.14784742892)
parking_to_secure.fid-60192bf8_18ef030654f_5da6,122204,true,MUN,Saint-Josse-ten-Noode,Rue Amédée Lynen,2G,78,false,0,4,,2,POINT (150329.93703281498 171183.15747617)
parking_to_secure.fid-60192bf8_18ef030654f_5da7,122205,true,MUN,Saint-Josse-ten-Noode,Rue Amédée Lynen,2G,77,false,0,4,,2,POINT (150327.74623717822 171178.05458252318)
parking_to_secure.fid-60192bf8_18ef030654f_5da8,122271,true,MUN,Saint-Josse-ten-Noode,Boulevard des Quatre Journées,2G,58,false,0,4,,2,POINT (150738.95225925423 171316.63822581433)
parking_to_secure.fid-60192bf8_18ef030654f_5da9,122272,true,MUN,Saint-Josse-ten-Noode,Boulevard des Quatre Journées,2G,53,false,0,4,,2,POINT (150741.85090965984 171312.17184251733)
parking_to_secure.fid-60192bf8_18ef030654f_5daa,122379,true,MUN,Saint-Josse-ten-Noode,Rue Rouen-Bovie,2G,76,false,0,4,,2,POINT (150784.35182015493 171378.76880318765)
parking_to_secure.fid-60192bf8_18ef030654f_5dab,122426,true,MUN,Saint-Josse-ten-Noode,Rue Eeckelaers,2G,69,false,0,4,,2,POINT (150808.3123749624 171375.74642399698)
parking_to_secure.fid-60192bf8_18ef030654f_5dac,123312,true,MUN,Saint-Josse-ten-Noode,Rue Traversière,1R,103,false,0,4,,2,POINT (150026.3527189239 171535.49483017344)
parking_to_secure.fid-60192bf8_18ef030654f_5dad,123313,true,MUN,Saint-Josse-ten-Noode,Rue Traversière,1R,97,false,0,4,,2,POINT (150032.0765414414 171533.6000263421)
parking_to_secure.fid-60192bf8_18ef030654f_5dae,123419,true,MUN,Saint-Josse-ten-Noode,Rue Gillon,1G,58,false,0,4,,2,POINT (149889.8266500601 171681.1144925831)
parking_to_secure.fid-60192bf8_18ef030654f_5daf,123420,true,MUN,Saint-Josse-ten-Noode,Rue Gillon,1G,62,false,0,4,,2,POINT (149885.0855234812 171683.36265757587)
parking_to_secure.fid-60192bf8_18ef030654f_5db0,123481,true,MUN,Saint-Josse-ten-Noode,Rue du Moulin,2G,78,false,0,4,,2,POINT (150129.06423181234 171695.3682650784)
parking_to_secure.fid-60192bf8_18ef030654f_5db1,123622,true,MUN,Saint-Josse-ten-Noode,Rue Potagère,2G,83,false,0,4,,2,POINT (150255.2852397605 171468.40218381863)
parking_to_secure.fid-60192bf8_18ef030654f_5db2,123684,true,MUN,Saint-Josse-ten-Noode,Rue du Moulin,2G,78,false,0,4,,2,POINT (150325.55689879193 171606.98778165318)
parking_to_secure.fid-60192bf8_18ef030654f_5db3,123701,true,MUN,Saint-Josse-ten-Noode,Rue des Coteaux,2G,85,false,0,4,,2,POINT (150364.40766282787 171605.28708408214)
parking_to_secure.fid-60192bf8_18ef030654f_5db4,123738,true,MUN,Saint-Josse-ten-Noode,Rue du Moulin,2G,92,false,0,4,,2,POINT (150345.68463864407 171593.64716063254)
parking_to_secure.fid-60192bf8_18ef030654f_5db5,123774,true,MUN,Saint-Josse-ten-Noode,Rue du Mérinos,2G,81,false,0,4,,2,POINT (150359.14284988338 171574.11949562933)
parking_to_secure.fid-60192bf8_18ef030654f_5db6,123878,true,MUN,Saint-Josse-ten-Noode,Rue des Coteaux,2G,78,false,0,4,,2,POINT (150412.6030607135 171686.6945380168)
parking_to_secure.fid-60192bf8_18ef030654f_5db7,139922,true,MUN,Saint-Josse-ten-Noode,Rue du Moulin,2G,68,false,0,4,,2,POINT (150139.41816411776 171695.09690483194)
parking_to_secure.fid-60192bf8_18ef030654f_5db8,139923,true,MUN,Saint-Josse-ten-Noode,Rue du Moulin,2G,62,false,0,4,,2,POINT (150145.14012414188 171693.60254499782)
parking_to_secure.fid-60192bf8_18ef030654f_5db9,60699,true,MUN,Schaerbeek,Rue de Linthout,2G,73,false,0,4,,2,POINT (151997.67893724592 170664.13142414205)
parking_to_secure.fid-60192bf8_18ef030654f_5dba,60820,true,MUN,Schaerbeek,Rue de Linthout,2G,55,false,0,4,,2,POINT (152117.9933887146 170479.46999122482)
parking_to_secure.fid-60192bf8_18ef030654f_5dbb,60866,true,MUN,Schaerbeek,Rue Vergote,1G,106,false,0,4,,2,POINT (152359.54090071018 170490.1836390961)
parking_to_secure.fid-60192bf8_18ef030654f_5dbc,60870,true,MUN,Schaerbeek,Rue Vergote,1G,89,false,0,4,,2,POINT (152407.06461006452 170526.8804564448)
parking_to_secure.fid-60192bf8_18ef030654f_5dbd,62733,true,MUN,Schaerbeek,Place Eugène Verboekhoven,1G,56,false,13,1,,2,POINT (150451.53860923796 173441.99391093384)
parking_to_secure.fid-60192bf8_18ef030654f_5dbe,62957,true,MUN,Schaerbeek,Avenue Eugène Demolder,1G,77,false,0,4,,2,POINT (150544.4771373261 173478.36703430116)
parking_to_secure.fid-60192bf8_18ef030654f_5dbf,63316,true,MUN,Schaerbeek,Rue de Locht,1G,68,false,0,4,,2,POINT (149908.52065790718 172707.78827783559)
parking_to_secure.fid-60192bf8_18ef030654f_5dc0,63441,true,MUN,Schaerbeek,Rue Brichaut,1G,63,false,0,4,,2,POINT (149889.37269738267 172559.96018125676)
parking_to_secure.fid-60192bf8_18ef030654f_5dc1,63509,true,MUN,Schaerbeek,Rue de la Marne,1R,69,false,0,4,,2,POINT (149903.46041054153 172486.67636607029)
parking_to_secure.fid-60192bf8_18ef030654f_5dc2,63868,true,MUN,Schaerbeek,Rue Destouvelles,1R,62,false,0,4,,2,POINT (149622.44473627614 172968.70624775626)
parking_to_secure.fid-60192bf8_18ef030654f_5dc3,63969,true,MUN,Schaerbeek,Avenue Philippe Thomas,1G,93,false,0,4,,2,POINT (149578.59502977118 172814.95176258124)
parking_to_secure.fid-60192bf8_18ef030654f_5dc4,64264,true,MUN,Schaerbeek,Rue Suzanne Tassier,2G,52,false,0,4,,2,POINT (149458.1590278901 172524.0728910789)
parking_to_secure.fid-60192bf8_18ef030654f_5dc5,65533,true,MUN,Schaerbeek,Rue Verte,1G,104,false,0,4,,2,POINT (149773.4483819386 172233.44808272086)
parking_to_secure.fid-60192bf8_18ef030654f_5dc6,65534,true,MUN,Schaerbeek,Rue Verte,1G,107,false,0,4,,2,POINT (149775.2949966458 172238.31859260425)
parking_to_secure.fid-60192bf8_18ef030654f_5dc7,65816,true,MUN,Schaerbeek,Rue Rogier,1G,103,false,0,4,,2,POINT (149717.7205426145 172426.76148106158)
