FID,gid,ref_intern,seg_name,seg_type,quality,geom
asphaltage_visual_index_2023.457,457,,Arnaud Fraiteur,Avenue,1,"POLYGON ((489092.4014965073 6588994.731475431, 489084.4958952407 6589007.35468621, 489087.5075622432 6589011.525267543, 489087.91193456686 6589018.879031319, 489101.0901213595 6589027.525717237, 489108.6835280588 6589024.01898832, 489113.6920953306 6589025.0341037335, 489141.4129987852 6589042.059090558, 489151.8652254511 6589044.532506122, 489252.806427011 6589113.97342063, 489285.8650689561 6589140.941247852, 489294.1467236556 6589125.031619454, 489262.33411555487 6589111.111286262, 489163.2304862452 6589041.864914574, 489152.1539051928 6589031.890471863, 489092.4014965073 6588994.731475431))"
asphaltage_visual_index_2023.458,458,,Triomphe,Boulevard,2,"POLYGON ((489774.0152653021 6588999.88340829, 489774.95595131203 6588994.746296266, 489735.508606224 6588990.9250831725, 489691.13150571694 6588990.178735483, 489647.3667839298 6588993.354976454, 489585.4711205866 6589006.131395143, 489541.8789516848 6589021.787261631, 489484.63544359326 6589049.826515566, 489445.8723242527 6589074.837350955, 489401.5382306428 6589108.822414238, 489419.4998122157 6589091.772732174, 489476.3489531257 6589052.5716009205, 489522.8891890462 6589028.230686538, 489565.0967016693 6589010.835204107, 489604.3687799925 6588999.297909789, 489656.32159600203 6588990.442200862, 489717.084107558 6588988.534437833, 489775.2932381673 6588992.904362716, 489778.01340484555 6588978.049436037, 489769.4249070085 6588976.688388042, 489778.30086605984 6588976.479598535, 489779.4624321846 6588970.136235068, 489741.806739851 6588972.585364161, 489710.6468719623 6588970.440901523, 489706.2559995181 6588968.972634975, 489701.5693307029 6588959.784224198, 489682.1756154715 6588959.763686115, 489673.03146297066 6588970.487175859, 489623.0081466589 6588977.126427947, 489579.7496486753 6588987.115667676, 489535.4897751313 6589002.847881887, 489473.74945727905 6589033.237208507, 489417.5611520226 6589070.72640831, 489383.8110844653 6589100.586389774, 489365.6440332006 6589112.812879664, 489336.0876170142 6589122.964221576, 489311.1462151921 6589126.88265048, 489324.26817548973 6589135.073894727, 489352.8920159703 6589128.400577608, 489353.4745894452 6589130.675261747, 489345.0857980507 6589139.985901492, 489368.3063351298 6589156.431201462, 489372.41934034624 6589146.385986864, 489395.9870758278 6589121.057189587, 489445.58930042526 6589081.422044606, 489504.5883372147 6589044.9605982825, 489564.4163882031 6589018.577009599, 489614.16037902504 6589004.387364751, 489653.59702940454 6588997.843149431, 489714.5350155558 6588995.628692505, 489774.0152653021 6588999.88340829))"
asphaltage_visual_index_2023.459,459,,Triomphe,Boulevard,2,"POLYGON ((489857.4029213155 6589993.760109425, 489839.66071377357 6589980.742761701, 489782.86900813994 6590042.216727954, 489785.5180889152 6590044.613971961, 489713.6444506466 6590122.2823954625, 489710.45459052536 6590119.475614909, 489683.63178186276 6590148.443626313, 489658.79020004167 6590181.696018429, 489377.7553222288 6590485.201209949, 489398.4418270937 6590502.598662713, 489454.4215403483 6590442.193556263, 489452.1188528932 6590440.004149392, 489472.20124741644 6590418.137865837, 489483.76174519694 6590397.888843394, 489489.2423101121 6590391.908578734, 489491.93444986147 6590394.3787244065, 489500.0777676962 6590385.5985487, 489587.2909777934 6590291.188133169, 489584.6567618952 6590288.7037951145, 489857.4029213155 6589993.760109425))"
asphaltage_visual_index_2023.460,460,,Wavre,Chaussee,1,"POLYGON ((489899.0724640754 6590220.583810422, 489890.830977945 6590211.188703073, 489884.09030610445 6590212.874633114, 489879.5681742633 6590210.641533928, 489868.5267049514 6590219.172052367, 489866.2164724906 6590232.584925568, 489861.4998266308 6590239.177479651, 489836.50187039527 6590263.052092169, 489834.2329968574 6590260.734944889, 489769.5406044726 6590322.390354482, 489747.12779629783 6590344.0655564135, 489749.2654134484 6590346.415108813, 489734.2408600343 6590360.854759897, 489729.4704703679 6590361.93459715, 489725.5718821653 6590359.103792296, 489715.2831211235 6590365.050278431, 489719.6547094104 6590371.318887161, 489715.2484789519 6590378.692222967, 489712.8961246987 6590376.392774388, 489537.81038125354 6590543.1468204735, 489539.92964874767 6590545.469725124, 489537.66767823393 6590547.640694656, 489526.89329740976 6590553.481236597, 489496.99898911896 6590582.207826526, 489512.0290649291 6590593.866881133, 489723.3920596007 6590392.517122331, 489721.19969403464 6590390.144244658, 489726.6025313979 6590385.0869630445, 489722.35812956607 6590380.803084021, 489731.8930630965 6590371.49598078, 489743.75044688716 6590379.036406362, 489749.2950780826 6590374.589684478, 489748.8272369848 6590367.714662241, 489751.9174881553 6590361.080528617, 489756.1140014541 6590356.984718521, 489758.3633312842 6590359.234311246, 489870.7146413176 6590252.104537549, 489870.24680708395 6590248.135864175, 489876.1112956502 6590242.513695454, 489882.8932224968 6590241.654587597, 489888.4773779869 6590244.74260103, 489896.39874763886 6590236.748222621, 489893.08652554575 6590228.798776208, 489899.0724640754 6590220.583810422), (489829.2643989428 6590287.278641799, 489831.57689657557 6590285.085956491, 489833.5139373108 6590287.127900681, 489831.1916285569 6590289.34116152, 489829.2643989428 6590287.278641799), (489784.72895269137 6590329.726572567, 489787.03989025805 6590327.533881445, 489788.9769413574 6590329.574245185, 489786.65620014624 6590331.789105954, 489784.72895269137 6590329.726572567), (489799.2870565497 6590294.475777352, 489801.5995644463 6590292.283098567, 489803.5350188317 6590294.3234572, 489801.21429154376 6590296.538306135, 489799.2870565497 6590294.475777352), (489555.85439464066 6590526.353980183, 489557.8953659317 6590524.3575040065, 489559.8468069402 6590526.350198293, 489557.796377259 6590528.36899385, 489555.85439464066 6590526.353980183), (489654.4650569904 6590432.6742376285, 489656.05033728393 6590431.251154091, 489657.8513455814 6590433.254654328, 489656.25664148916 6590434.693520723, 489654.4650569904 6590432.6742376285), (489627.1232948401 6590458.866611483, 489629.42384175333 6590456.767862873, 489631.19710725895 6590458.8077392755, 489628.87998007075 6590460.934411529, 489627.1232948401 6590458.866611483), (489684.30383113254 6590404.512062084, 489686.6151033075 6590402.319387849, 489688.5155273296 6590404.394946526, 489686.2294782403 6590406.574637799, 489684.30383113254 6590404.512062084))"
asphaltage_visual_index_2023.461,461,,Wavre,Chaussee,1,"POLYGON ((491494.4973447297 6589347.730226128, 491488.26875829673 6589336.505382742, 491479.19673080946 6589336.1931059, 491474.11709885235 6589331.89821037, 491468.3220837025 6589335.354118917, 491469.3089436537 6589342.141732399, 491465.11347798567 6589347.096701944, 491431.38315386453 6589362.55708373, 491430.0430122286 6589359.6881995555, 491389.46700306144 6589378.248492755, 491390.76612806955 6589381.12435978, 491387.8753306702 6589382.4570220485, 491386.53519463865 6589379.588126192, 491375.05101447564 6589384.8409333415, 491333.8411022535 6589404.1224194225, 491335.134109838 6589407.003188149, 491332.25457260286 6589408.359564957, 491330.92058072076 6589405.48787012, 491258.2302554025 6589438.538390367, 491259.5593687092 6589441.465048708, 491256.66691064666 6589442.794534956, 491255.30163224484 6589439.88603689, 491199.5901569715 6589465.315056858, 491200.8804940676 6589468.207139561, 491197.9788473919 6589469.518090259, 491196.65664153494 6589466.649783271, 491161.58976182394 6589482.60827222, 491162.8813626913 6589485.494515472, 491158.2290736339 6589487.617732648, 491154.0941405568 6589487.53714443, 491149.9906240167 6589478.017359155, 491138.38359190273 6589477.270424957, 491144.8158674307 6589491.661455689, 491143.30526549194 6589494.389675902, 491133.9175994603 6589498.564668572, 491129.0468139352 6589491.825131428, 491119.25917019765 6589495.318065183, 491120.72419305914 6589500.841684212, 491116.8598748326 6589506.390607547, 491109.7598660179 6589509.633750601, 491108.42865687126 6589506.763540299, 491092.91697412526 6589513.883893825, 491094.20271466713 6589516.777631956, 491091.305724178 6589518.096519089, 491089.98669414467 6589515.228270664, 491025.9843773999 6589544.570532625, 491027.3006522124 6589547.440023663, 491024.4177555886 6589548.790101195, 491023.04926025256 6589545.906802566, 490982.1097527185 6589564.552925926, 490983.41637025884 6589567.437247033, 490966.10745795525 6589575.3213101085, 490961.21321732167 6589574.330061464, 490958.68761732837 6589569.329019809, 490948.37215629074 6589574.067846533, 490950.296500605 6589580.723349442, 490947.43873808155 6589584.428724951, 490943.8955038152 6589586.13008688, 490942.3740442127 6589582.831478118, 490911.3619313789 6589597.10409363, 490912.84047468693 6589600.431520715, 490909.9418425043 6589601.747162713, 490908.4186854393 6589598.420935228, 490883.8769301731 6589609.39609146, 490873.6864994355 6589614.079640151, 490875.0141382585 6589617.059885425, 490837.15719977696 6589634.469280223, 490842.06546054804 6589646.109004867, 490844.5483098839 6589644.992233995, 490845.83822216094 6589647.826904974, 490876.7581812236 6589633.792365076, 490875.2749381985 6589630.469466469, 490909.7133942144 6589614.791884154, 490911.22575954034 6589618.039449289, 490961.37291011686 6589595.105406487, 490959.81816445815 6589591.822474612, 490962.7107852463 6589590.489664576, 490968.7787370763 6589590.265650576, 490971.89819463977 6589595.16748839, 490979.5038686887 6589592.683743183, 490977.41103178536 6589587.567214794, 490979.8596851429 6589583.191814678, 490991.28926954855 6589577.9051723955, 490992.6405293428 6589580.768185322, 491047.78013334115 6589555.24085471, 491046.4779663397 6589552.366458917, 491049.36888407066 6589551.033872607, 491050.71205668704 6589553.9013090385, 491073.5965816773 6589543.43069209, 491078.0854901357 6589545.479533771, 491098.7974426685 6589535.963660005, 491094.4362632773 6589533.936563254, 491116.3774937952 6589523.959609442, 491116.7903254367 6589520.29746598, 491123.88244694914 6589517.019344196, 491126.33632705617 6589519.373761575, 491161.18088480434 6589503.275154, 491159.95705363184 6589500.354248325, 491166.58764441626 6589500.563858778, 491171.9919072753 6589505.548273537, 491178.60219042917 6589503.123780693, 491176.9784596126 6589497.241095271, 491180.83837521746 6589491.1984133655, 491193.2070869759 6589485.555562218, 491194.5491720262 6589488.423311167, 491232.85510755953 6589470.793462653, 491231.5497093167 6589467.919096964, 491234.43735761306 6589466.580107918, 491235.7837413065 6589469.445818953, 491290.8982520807 6589444.20530897, 491289.6235622562 6589441.306984142, 491292.5252435211 6589439.999216831, 491293.8333257801 6589442.87218939, 491361.2911788736 6589412.094190025, 491359.9903862005 6589409.216648051, 491362.8731721286 6589407.86972822, 491364.2165085059 6589410.736845451, 491396.95848336146 6589396.015999751, 491410.35841477313 6589389.776886976, 491409.0560167217 6589386.900933065, 491411.93874450465 6589385.547651103, 491413.2805673161 6589388.416262291, 491461.94725430966 6589366.058793797, 491460.6630874096 6589363.163645074, 491463.56309497607 6589361.852621984, 491464.88223528396 6589364.7224136535, 491492.1793963691 6589352.295414215, 491490.87509467144 6589349.415714834, 491494.4973447297 6589347.730226128))"
asphaltage_visual_index_2023.462,462,,La Chasse,Avenue,3,"POLYGON ((488820.829969415 6591607.539564727, 488825.19156735233 6591615.351835367, 488822.78561637626 6591616.715513421, 488852.82713782054 6591672.370800301, 488883.64486784075 6591729.105905527, 488886.07278229867 6591728.095708811, 488894.3136584455 6591743.356057202, 488895.6890453781 6591749.025534018, 488892.9403660267 6591754.463562115, 488896.1685909001 6591760.629055222, 488900.82707968756 6591760.090872439, 488917.5897952899 6591792.288162883, 488921.99272600334 6591789.893967817, 488921.37463929964 6591787.618466777, 488906.65613799356 6591761.916265365, 488898.82057013066 6591741.311281201, 488726.1359655767 6591422.72582962, 488733.53927189275 6591418.659441352, 488932.243658002 6591784.900863819, 488937.7914734261 6591784.574112559, 488901.13716353796 6591716.871718742, 488900.8351292796 6591710.702954554, 488905.1904919329 6591705.91667254, 488899.28794242034 6591688.617474664, 488892.8437203518 6591691.544597753, 488885.37540951674 6591687.316039509, 488880.5191001736 6591678.360153352, 488882.7666845815 6591676.865594676, 488799.17737856397 6591522.565192026, 488796.2687678164 6591521.68107821, 488798.12742280355 6591520.630743009, 488766.1119190741 6591460.445644045, 488763.12810448196 6591461.878270506, 488737.111736858 6591411.916329497, 488717.50494533125 6591422.594483051, 488741.03813378373 6591465.452716179, 488743.6411562645 6591464.471144728, 488744.73550993373 6591466.643643274, 488742.3157619248 6591467.84614936, 488801.333418251 6591577.106286716, 488805.20438815764 6591578.210461631, 488806.4723151452 6591583.726554571, 488803.48065640626 6591590.738365646, 488808.7138276432 6591605.995617371, 488815.1115201793 6591603.0798679935, 488820.829969415 6591607.539564727), (488861.5114001043 6591688.184033221, 488863.8579306679 6591686.865299831, 488865.2395279391 6591689.344034937, 488862.87809523824 6591690.665867575, 488861.5114001043 6591688.184033221), (488847.1232076866 6591661.649591465, 488849.42227485904 6591660.330660063, 488850.7568261005 6591662.666465998, 488848.45895257103 6591664.004662671, 488847.1232076866 6591661.649591465), (488776.6715719073 6591531.353345578, 488778.9864580251 6591530.098391516, 488780.2568718772 6591532.434730984, 488777.92679629044 6591533.7085605, 488776.6715719073 6591531.353345578), (488820.1681601585 6591566.624561449, 488822.3250257529 6591565.448790105, 488823.4690999747 6591567.53159395, 488821.2970856115 6591568.7263058415, 488820.1681601585 6591566.624561449), (488838.68250374874 6591601.04797911, 488840.9184588058 6591599.82463394, 488842.20477010583 6591602.192666813, 488839.9696135444 6591603.419018474, 488838.68250374874 6591601.04797911), (488865.8768603729 6591651.424023698, 488868.1599929863 6591650.136918895, 488869.494464722 6591652.4568905495, 488867.1964421985 6591653.779169226, 488865.8768603729 6591651.424023698))"
asphaltage_visual_index_2023.463,463,,La Chasse,Avenue,2,"MULTIPOLYGON (((489009.42600817885 6591955.779790809, 489017.6787604106 6591971.6263049515, 489016.7771732233 6591976.547037792, 489012.5376106144 6591980.8968165, 489016.4495963453 6591988.613651228, 489021.16843531706 6591987.276410421, 489024.76837161445 6591989.984064677, 489058.75579889974 6592052.442950755, 489067.7956281328 6592063.2067359565, 489065.3671583963 6592064.484111203, 489074.9034326524 6592082.392052692, 489078.1106370323 6592082.260946713, 489076.27655837405 6592084.983057659, 489094.2113099997 6592118.165115509, 489096.8461103432 6592116.876614981, 489098.1767451872 6592119.31553681, 489095.6320280416 6592120.801474699, 489127.7663968357 6592180.093188258, 489130.2893190018 6592178.988175809, 489139.31591782265 6592195.656924631, 489142.818299821 6592191.499464524, 489063.3141017551 6592044.482787747, 489056.1424031571 6592037.888235209, 489032.7449869126 6591994.66493077, 489035.5230419214 6591993.154386532, 488958.51539171836 6591851.813422124, 488950.971595548 6591844.10638864, 488945.4022376205 6591833.748945401, 488947.9647711873 6591832.307041426, 488944.7073979084 6591826.284518622, 488942.1099972337 6591827.688764837, 488939.5658960089 6591823.0244503785, 488941.85711703333 6591821.014659966, 488924.41772121773 6591788.771023176, 488917.5897952899 6591792.288162883, 488916.160039913 6591798.810013357, 488923.0502233205 6591811.969277607, 488930.2188747308 6591815.089765232, 488948.3632484244 6591848.344104457, 488956.68706103973 6591858.569203055, 488954.4562907896 6591859.972945118, 488979.96636318334 6591907.149312483, 488982.4629604246 6591905.8450024165, 488983.7460317092 6591908.292930827, 488981.2940968954 6591909.612524983, 489004.7134539895 6591952.900990443, 489007.1958254249 6591951.678420234, 489009.42600817885 6591955.779790809), (488923.6120077612 6591808.022131719, 488922.79768292425 6591806.463183962, 488925.3555171007 6591806.382215452, 488925.2825795117 6591807.544533065, 488923.6120077612 6591808.022131719)), ((488937.7914734261 6591784.574112559, 488932.243658002 6591784.900863819, 489042.7769765886 6591989.298278198, 489045.55391012016 6591987.7838148475, 489068.9608541316 6592031.003875012, 489070.4535062776 6592040.413665007, 489148.66208898724 6592184.5636425335, 489152.13134403125 6592180.446608503, 489146.23340829 6592170.325510896, 489148.8294044528 6592168.904790121, 489113.48982291954 6592102.61897383, 489110.3014830863 6592103.2401608825, 489107.3573280496 6592097.807160875, 489107.1653194012 6592093.726978529, 489111.60911295953 6592087.892313384, 489106.30517735076 6592075.496321923, 489100.3046910245 6592078.494979662, 489093.9975302264 6592074.5285794, 489092.5146357539 6592071.745347213, 489095.3830737687 6592070.146718812, 489086.9211801445 6592053.480808111, 489084.22159876593 6592054.782649733, 489080.4012881873 6592041.852729366, 489040.05780379527 6591967.648354324, 489043.37640561315 6591959.660996834, 489038.3081786819 6591948.496741952, 489032.7164023067 6591951.764143014, 489025.8836521989 6591947.954947361, 489020.97202411 6591938.72842089, 489023.9443388133 6591937.535026618, 489002.37704959034 6591898.225436525, 488999.86622698134 6591899.340557655, 488998.5677395801 6591896.79705093, 489000.97130738955 6591895.635510436, 488971.4812715536 6591840.927424846, 488968.9894641662 6591842.220665711, 488957.58201089513 6591820.666519536, 488957.37247591646 6591814.539067358, 488960.866438594 6591809.8631848125, 488953.1241317427 6591798.586961785, 488945.0204169841 6591795.691611671, 488937.7914734261 6591784.574112559)), ((488918.3982821388 6591782.0735828215, 488921.37463929964 6591787.618466777, 488923.27753765596 6591786.662936171, 488920.2163815223 6591781.003156807, 488918.3982821388 6591782.0735828215)))"
asphaltage_visual_index_2023.464,464,,La Chasse,Avenue,1,"MULTIPOLYGON (((489230.460012332 6592335.325761579, 489311.9278905306 6592484.99280365, 489316.26410815044 6592482.163094083, 489306.1769524444 6592464.220972957, 489308.12354920874 6592463.104569311, 489272.91953929554 6592397.793016285, 489270.6767545678 6592398.906959018, 489269.4412318813 6592396.490440626, 489271.6085221772 6592395.376634205, 489241.72094041214 6592340.005550475, 489239.38554660307 6592341.304044333, 489237.9748754655 6592338.865405627, 489240.3454119435 6592337.47389866, 489222.64880996535 6592305.005059315, 489220.5829199571 6592306.165487833, 489219.2197522459 6592303.758334786, 489221.3060633795 6592302.541328063, 489201.62895629153 6592266.41200979, 489199.21488670487 6592267.477152152, 489198.1069493584 6592265.028921978, 489200.3203572989 6592264.010367017, 489174.98724896956 6592217.396757214, 489172.5424157824 6592218.689836093, 489165.58109572204 6592205.4768839395, 489164.9425442167 6592199.552461096, 489169.9149959234 6592193.019359494, 489162.95274451684 6592179.735868696, 489157.12209763954 6592182.492387691, 489152.13134403125 6592180.446608503, 489148.66208898724 6592184.5636425335, 489230.460012332 6592335.325761579)), ((489218.33513984684 6592341.928984206, 489221.7599810173 6592348.312107141, 489219.4489140347 6592349.565035565, 489250.40035487514 6592406.761591262, 489252.92483872693 6592405.348883415, 489254.2399519027 6592407.812410485, 489251.74624793266 6592409.247622567, 489259.8329690012 6592424.19109612, 489263.6956108488 6592425.35003689, 489268.2191953994 6592433.712707849, 489267.08028530935 6592437.58370107, 489285.89935708005 6592472.351475573, 489288.40760251135 6592470.947648924, 489300.18794896203 6592492.654886538, 489304.3823433175 6592489.917233226, 489142.818299821 6592191.499464524, 489139.31591782265 6592195.656924631, 489140.27733257465 6592201.937884848, 489136.5785568308 6592207.640069343, 489142.60930901056 6592220.791848282, 489149.3191829711 6592219.49593427, 489154.16868817166 6592223.353003477, 489163.1703455395 6592239.975782274, 489160.7028055936 6592241.282714884, 489180.24888974655 6592277.299403477, 489182.93470042245 6592275.8695752425, 489184.18569782475 6592278.412709141, 489181.63879860175 6592279.857801401, 489191.9974321879 6592298.967929883, 489201.37667754124 6592316.226448732, 489203.99931098596 6592315.113776344, 489204.60245065775 6592320.506214222, 489200.9069784417 6592325.0729575455, 489207.0911138154 6592339.616398671, 489213.3410247507 6592338.637533431, 489218.33513984684 6592341.928984206)))"
asphaltage_visual_index_2023.465,465,,Saint Pierre,Place,4,"MULTIPOLYGON (((489383.64890509663 6592546.3469139105, 489381.368189251 6592556.830228152, 489374.9694575452 6592566.850121088, 489401.119902201 6592594.97968732, 489405.38577232126 6592591.613861811, 489390.64424595446 6592575.419520768, 489388.313169281 6592568.219235246, 489393.6702910991 6592547.648941705, 489400.69900848315 6592542.677349562, 489410.5330628489 6592541.869476216, 489409.7245265842 6592530.855401013, 489400.9637179523 6592530.96417026, 489393.3989793834 6592527.080198852, 489381.76608670544 6592513.237259346, 489379.88086209283 6592507.537025643, 489382.8267941556 6592496.139668249, 489400.1231859807 6592479.805998056, 489392.60951759666 6592471.609424546, 489385.66986833734 6592477.852568504, 489379.8167556653 6592478.348774917, 489375.5734324951 6592474.654191152, 489374.5773656682 6592465.240561474, 489369.0742917812 6592465.512793762, 489370.2349078541 6592489.658108783, 489361.6931847372 6592497.545463551, 489329.53724542796 6592496.907223704, 489322.8031353576 6592492.970093769, 489316.26410815044 6592482.163094083, 489311.9278905306 6592484.99280365, 489327.55327140423 6592509.592225463, 489337.3171349977 6592505.161469588, 489350.0480884091 6592504.364038532, 489359.4930729556 6592506.486504709, 489372.28829289845 6592514.456795265, 489381.9748646797 6592529.915725139, 489383.64890509663 6592546.3469139105)), ((489390.299875443 6592603.516809299, 489394.25042573706 6592600.399783659, 489368.55573863635 6592572.694515959, 489356.4489099919 6592578.931281722, 489340.4759970645 6592579.936280791, 489327.64544299885 6592575.5791360065, 489315.67028315394 6592565.118297117, 489309.4960733026 6592551.972855307, 489308.3206837642 6592538.793613545, 489311.843526199 6592526.024815581, 489320.26583893737 6592514.49713584, 489304.3823433175 6592489.917233226, 489300.18794896203 6592492.654886538, 489307.12148750364 6592505.922578713, 489306.60107778636 6592512.316299, 489299.93523403944 6592516.805632779, 489286.4585632362 6592511.993454554, 489286.0910544968 6592521.835739747, 489298.80296829925 6592530.40045096, 489300.2033708056 6592548.404611737, 489294.78491725575 6592556.326736041, 489284.65204516065 6592558.404765993, 489285.55771897704 6592566.590884714, 489302.01504422736 6592566.9971279865, 489322.1969482853 6592581.413969316, 489335.63800405886 6592586.94306791, 489371.9107553057 6592586.106627667, 489390.299875443 6592603.516809299)))"
asphaltage_visual_index_2023.466,466,,Celtes,Avenue,1,"MULTIPOLYGON (((489499.610426283 6592721.226030091, 489509.2206778565 6592730.756743907, 489507.748492919 6592733.479734053, 489538.60478451377 6592766.89414853, 489540.69433166465 6592764.863340446, 489543.256427073 6592767.422092959, 489541.2405970607 6592769.537957445, 489573.0088792818 6592803.912892699, 489575.0785392679 6592801.866214479, 489577.566500605 6592804.489653651, 489575.4392224206 6592806.57400503, 489601.2596537291 6592835.116735482, 489605.71018523176 6592834.96716336, 489637.6973498833 6592869.768026899, 489642.78094887786 6592867.137445456, 489394.25042573706 6592600.399783659, 489390.299875443 6592603.516809299, 489393.40257339337 6592610.313662158, 489422.12979058025 6592641.517267863, 489424.0626947461 6592639.660892707, 489426.7506100269 6592642.4418806285, 489424.79747699905 6592644.383125333, 489445.6877622552 6592666.751949816, 489447.76324876316 6592664.910724072, 489450.3086022142 6592667.755762248, 489448.3247123605 6592669.569612369, 489465.87382911687 6592688.656301178, 489469.639420045 6592688.723875843, 489478.9564704683 6592698.739218404, 489480.0257503127 6592705.247603863, 489476.6715880581 6592709.405785189, 489485.5705566401 6592717.42779176, 489492.96722825826 6592716.583633036, 489499.610426283 6592721.226030091)), ((489430.47407625464 6592626.558646449, 489651.3523381712 6592863.3169478, 489659.0821128806 6592864.173362729, 489649.42961088684 6592854.019806661, 489649.97403135407 6592850.732049749, 489626.731470033 6592825.690012038, 489624.5929225324 6592827.442645168, 489622.2613434301 6592824.669387431, 489624.221790846 6592822.998354845, 489611.5167077902 6592809.304982505, 489591.8376108871 6592788.212387397, 489589.77812356467 6592790.012471599, 489587.27221734746 6592787.207895028, 489589.2332144709 6592785.410028144, 489562.365540181 6592756.641432561, 489560.23080329853 6592758.357680427, 489557.6363779171 6592755.78278988, 489559.6366722464 6592753.7148542935, 489532.7576857947 6592724.949430754, 489529.35510215774 6592724.992266591, 489521.6977901154 6592716.624079688, 489520.0910113816 6592710.197494139, 489523.40230444405 6592704.8460572045, 489515.2810393181 6592697.163851381, 489508.4539241595 6592698.92351752, 489503.5642063294 6592697.204787989, 489490.92835352727 6592683.831481592, 489491.5226571672 6592680.303689118, 489468.0393512591 6592655.265368657, 489466.139593908 6592656.873471653, 489463.90281163255 6592654.274606338, 489465.6260316169 6592652.762563109, 489441.9321689744 6592628.201024815, 489439.536138642 6592628.951671348, 489432.05339326756 6592620.5995925255, 489431.12955405674 6592613.766378781, 489437.67757188255 6592610.149555115, 489427.7030203354 6592598.412242667, 489414.9599422495 6592598.985473121, 489405.38577232126 6592591.613861811, 489401.119902201 6592594.97968732, 489430.47407625464 6592626.558646449)))"
asphaltage_visual_index_2023.467,467,,Louvain,Chaussee,1,"POLYGON ((489169.7106674516 6595519.615046442, 489211.7217985529 6595536.0064752335, 489214.6125613027 6595539.925364348, 489529.78963679087 6595663.922407821, 489534.0056679766 6595652.85092422, 489531.35471616447 6595651.528632478, 489534.26826375304 6595652.161335582, 489538.6176318609 6595640.739684419, 489385.77035592834 6595581.762780774, 489380.1896542239 6595575.899695843, 489373.71383535105 6595553.09004479, 489358.67342133145 6595557.483121402, 489357.6131951103 6595561.779457926, 489348.9339173702 6595567.274568771, 489204.22409398906 6595510.044839318, 489199.773911354 6595511.104872048, 489173.0137507704 6595500.661488195, 489157.7854009823 6595494.630090404, 489155.848863989 6595491.125616264, 488940.6531836418 6595406.155839672, 488939.2960161249 6595409.219471717, 488889.06115582254 6595386.115992101, 488880.76615716866 6595407.264787957, 488933.0330665897 6595425.473888615, 488932.2406678714 6595428.021856618, 489166.17472329346 6595520.689744153, 489169.7106674516 6595519.615046442))"
asphaltage_visual_index_2023.468,468,,Louvain,Chaussee,2,"MULTIPOLYGON (((488869.13304988336 6595369.232014367, 488868.3729652446 6595374.579037934, 488869.6905551681 6595375.186550431, 488873.17072455684 6595370.854854547, 488869.13304988336 6595369.232014367)), ((488556.9950107855 6595253.154204759, 488545.66197905806 6595275.90663841, 488670.9851244286 6595325.31427275, 488671.64240124635 6595322.427289545, 488675.0667605657 6595323.694129668, 488679.4879577392 6595329.455479549, 488677.54013884685 6595334.16450272, 488693.4270121013 6595337.8363000285, 488700.78991703695 6595334.544251978, 488836.2242931908 6595390.378300636, 488838.69654660305 6595393.259280093, 488837.1547614263 6595397.132911379, 488850.95385528554 6595401.988874388, 488857.72446680773 6595399.390102954, 488880.76615716866 6595407.264787957, 488889.06115582254 6595386.115992101, 488885.0992977803 6595381.417366874, 488867.95277650777 6595376.280893198, 488839.4577900217 6595362.976351977, 488822.9764143775 6595360.609580282, 488725.89893463085 6595321.594479588, 488724.9529761139 6595324.515333966, 488720.55801169085 6595319.06720534, 488722.28236717463 6595313.442653726, 488703.13469734765 6595308.809121165, 488696.52304072754 6595310.162070054, 488589.3516260813 6595267.5773807, 488584.751717862 6595262.301934395, 488585.0183209311 6595255.884568726, 488576.14303468796 6595248.843836196, 488565.8323006386 6595254.720329016, 488556.9950107855 6595253.154204759)))"
