FID,gid,id,ssft,sslv,geom
urbadm_ssr.17195,17195,3113053,I,0,"MULTIPOLYGON (((492354.86136424076 6586610.0097878985, 492350.3894692986 6586610.889103743, 492345.5966954229 6586611.8315117275, 492345.6438282192 6586612.020288821, 492345.64410509873 6586612.021497821, 492345.9610654169 6586613.541388458, 492345.96112997294 6586613.541706123, 492346.2305703446 6586614.903148145, 492346.51581336174 6586616.280413578, 492346.5163671263 6586616.284260309, 492346.6279136345 6586617.645957145, 492346.6280196333 6586617.6485263, 492346.62840398063 6586618.171069304, 492346.6283901945 6586618.172028552, 492346.6129824123 6586618.694583265, 492346.6126211632 6586618.698513301, 492346.5340332094 6586619.205280129, 492346.5324579213 6586619.211370449, 492346.2645274243 6586619.939962398, 492346.26193320105 6586619.945372459, 492345.851838519 6586620.626565629, 492345.8510914184 6586620.627746836, 492344.96771002095 6586621.958510696, 492344.9666987907 6586621.959946055, 492344.49340042536 6586622.593682083, 492344.491903957 6586622.59553599, 492344.27100031497 6586622.849053757, 492344.2706015263 6586622.849502746, 492343.95501489326 6586623.198098432, 492343.9534537784 6586623.199704674, 492343.6062711993 6586623.532489061, 492343.60518868006 6586623.5334795285, 492343.24220229295 6586623.850440935, 492343.2410825017 6586623.851374117, 492342.86229230714 6586624.152512545, 492342.85934575484 6586624.1545920465, 492342.40158319025 6586624.439954171, 492342.3994136275 6586624.441190264, 492341.91004347295 6586624.694906406, 492341.90931471344 6586624.695272366, 492341.65652609797 6586624.818149282, 492341.8883041689 6586625.569356015, 492343.81810513185 6586631.823954605, 492343.8202864081 6586631.823444266, 492343.82187993114 6586631.823230977, 492343.8233046777 6586631.822891542, 492344.6602073763 6586631.711430197, 492344.66200965113 6586631.711242733, 492345.51473941584 6586631.64727362, 492345.51766836684 6586631.6471905615, 492346.35466419597 6586631.662406347, 492346.35943509854 6586631.66285765, 492346.81707006047 6586631.741624183, 492346.8951737058 6586631.75302576, 492355.55154381413 6586629.681011548, 492359.3490152243 6586628.772034586, 492356.6092466988 6586617.284304345, 492355.6904886624 6586613.4530355185, 492354.86136424076 6586610.0097878985)))"
urbadm_ssr.17196,17196,3113054,I,0,"MULTIPOLYGON (((492690.20093423064 6583630.206007046, 492685.3881149033 6583627.95690923, 492680.28876438615 6583625.574327441, 492672.16320870805 6583642.843699676, 492677.3315043806 6583645.2611051025, 492682.4319989067 6583647.647213055, 492685.8438731736 6583639.879958006, 492685.84399286145 6583639.879688936, 492690.20093423064 6583630.206007046)))"
urbadm_ssr.17197,17197,3113055,I,0,"MULTIPOLYGON (((491551.34659391077 6585517.695778458, 491547.8257279383 6585518.617190168, 491544.19860503677 6585519.566632248, 491544.6644145953 6585520.955532219, 491544.6659169914 6585520.962596579, 491544.6657836467 6585520.969818542, 491544.66402149934 6585520.976822301, 491540.89657907636 6585530.969592135, 491540.8937502625 6585530.97528754, 491540.88984300033 6585530.980300909, 491540.88501504436 6585530.984429844, 491540.8794613218 6585530.987507631, 491539.36402995134 6585531.637615777, 491539.3586220471 6585531.639377432, 491538.42216864985 6585531.853273136, 491538.9068918926 6585534.966879395, 491539.6504390513 6585539.73565621, 491548.7175136103 6585537.675254032, 491554.05144303455 6585536.15340769, 491554.057703267 6585536.152288964, 491554.06406010763 6585536.152450424, 491556.4342441046 6585536.4539164575, 491559.30211891246 6585532.515577608, 491556.61480051273 6585529.390427973, 491556.61358724884 6585529.3889267575, 491555.4725825286 6585527.88556654, 491555.46951862326 6585527.880654369, 491554.62051269977 6585526.193448583, 491554.61926740134 6585526.190643335, 491551.43705093116 6585517.970840843, 491551.4364976579 6585517.969293863, 491551.34659391077 6585517.695778458)))"
urbadm_ssr.17198,17198,3113056,I,0,"MULTIPOLYGON (((490501.7136787873 6588166.419870574, 490501.4237789812 6588174.540906884, 490501.2188831418 6588180.258437123, 490501.36176681524 6588180.264680644, 490501.36883071734 6588180.265801827, 490503.928003919 6588180.977174358, 490503.93376779044 6588180.979405188, 490503.9389883796 6588180.982718255, 490504.5868479823 6588181.489187605, 490504.5900802447 6588181.492093741, 490508.77800583455 6588185.813601377, 490508.7810921622 6588185.817315544, 490509.63464709395 6588187.020533999, 490509.6387363103 6588187.028472446, 490510.0183808283 6588188.121072482, 490510.01998139214 6588188.128328341, 490510.0231091744 6588188.159552965, 490515.20291908586 6588187.434615472, 490513.81924466405 6588173.511396746, 490525.1518020356 6588173.964179977, 490525.38354688097 6588167.321892901, 490501.7136787873 6588166.419870574)))"
urbadm_ssr.17199,17199,3113058,I,0,"MULTIPOLYGON (((489944.6510024996 6590530.073131035, 489950.33317435725 6590521.794516154, 489939.4676521505 6590514.347282665, 489928.6005688102 6590506.898458004, 489922.9283978162 6590515.16301597, 489926.8369285488 6590517.8493626695, 489928.2741172487 6590515.728489496, 489928.2781725563 6590515.72363188, 489928.28311057435 6590515.719680275, 489928.2887339043 6590515.716792645, 489928.294817751 6590515.7150844345, 489928.3011189111 6590515.71462392, 489928.3073854935 6590515.71542951, 489928.31336698926 6590515.717469009, 489928.31882428646 6590515.720660882, 489930.61325291556 6590517.391710703, 489930.61770529294 6590517.395643861, 489930.62134581443 6590517.400342306, 489930.62404610333 6590517.405640354, 489930.6257109389 6590517.411351183, 489930.6262816132 6590517.417273403, 489930.6257380026 6590517.423198191, 489930.62409927684 6590517.428916601, 489930.62142322253 6590517.434227003, 489929.37066913216 6590519.426174569, 489940.35926596116 6590527.166764338, 489944.6510024996 6590530.073131035)))"
urbadm_ssr.17200,17200,3113059,S,0,"MULTIPOLYGON (((492221.2047799486 6587777.674571776, 492217.765498183 6587779.857155615, 492214.5546917612 6587781.894746147, 492230.8726647376 6587807.743225533, 492236.1486827265 6587816.085742814, 492239.0986453857 6587814.440530409, 492243.0147923082 6587812.257190766, 492221.2047799486 6587777.674571776)))"
urbadm_ssr.17206,17206,3098448,S,0,"MULTIPOLYGON (((487480.8602056552 6602232.58231545, 487472.2831002062 6602229.1884459825, 487463.58795646724 6602225.747859477, 487462.3265290589 6602241.69660768, 487462.32179918647 6602241.761553433, 487462.321783616 6602241.7617581105, 487461.83696357685 6602247.874118836, 487460.9356205733 6602262.07579945, 487458.8250701285 6602295.289806598, 487456.8363958131 6602328.941797396, 487456.0787910023 6602341.701759097, 487455.31960097246 6602354.460161421, 487454.55566370365 6602367.220144954, 487453.78859397443 6602380.222892288, 487453.0151932609 6602393.227245942, 487453.0151829218 6602393.227412423, 487452.1737432077 6602406.225450343, 487452.1737292218 6602406.225656044, 487451.65423411573 6602413.517137965, 487451.6542271008 6602413.517234358, 487451.11257966916 6602420.807139386, 487450.5709557794 6602428.096721083, 487450.5129724728 6602429.181859468, 487453.8550835348 6602429.367180572, 487453.86107013724 6602429.368094371, 487453.86677352723 6602429.370134854, 487453.87198484916 6602429.373227292, 487453.87651326763 6602429.37725845, 487453.880192954 6602429.3820807, 487453.8828891605 6602429.387517457, 487453.88450315304 6602429.39336963, 487453.88497582846 6602429.399422919, 487453.84557081934 6602431.632443539, 487458.31182521174 6602431.824939665, 487463.5317675283 6602432.050587712, 487463.6382433143 6602430.338911002, 487463.6392344888 6602430.332770855, 487463.641401298 6602430.326942575, 487463.6446604726 6602430.321650143, 487463.6488867644 6602430.317096945, 487463.65391775925 6602430.313457951, 487463.6595601189 6602430.3108730065, 487463.6655970109 6602430.3094414575, 487463.6717964405 6602430.309218307, 487466.7254195109 6602430.500190046, 487468.8623413498 6602400.483734372, 487471.2364199897 6602362.621004427, 487471.2364302773 6602362.620846632, 487473.8903380665 6602323.41612855, 487475.9703718407 6602287.51624282, 487475.970376671 6602287.516161269, 487478.3710284942 6602247.846852506, 487478.371035343 6602247.846742495, 487478.7625129223 6602241.72938536, 487478.76259957015 6602241.728315115, 487479.06117729517 6602238.680779052, 487479.1812311646 6602237.413250613, 487479.18127577525 6602237.412812009, 487479.3187390327 6602236.148402911, 487479.3194496137 6602236.144340536, 487479.6135575801 6602234.932260611, 487479.6151927382 6602234.9273248995, 487479.9852964133 6602234.056317194, 487479.98663391895 6602234.053549721, 487480.4453444757 6602233.211084684, 487480.4467301613 6602233.208778181, 487480.8602056552 6602232.58231545)))"
urbadm_ssr.21565,21565,11078691,M,0,"MULTIPOLYGON (((490058.5036600297 6596830.925280409, 490058.4489549051 6596830.899791014, 490055.20163294906 6596827.869171128, 490052.4294681351 6596824.252319016, 490057.0977702366 6596847.046039497, 490057.0979063233 6596847.046744368, 490059.20824249997 6596858.681821356, 490059.208280539 6596858.682035242, 490061.14913519943 6596869.815477538, 490064.20824108407 6596863.603705242, 490064.6506951752 6596863.048452992, 490063.74798507366 6596857.870197121, 490061.6253907717 6596846.16757293, 490058.5036600297 6596830.925280409)))"
urbadm_ssr.17201,17201,3113060,I,0,"MULTIPOLYGON (((486719.9806093892 6588113.753745837, 486719.30767259817 6588114.185029374, 486719.31030438695 6588114.1900034575, 486719.3120772148 6588114.1958863, 486719.31268372457 6588114.202001679, 486719.3121010853 6588114.208119387, 486719.3103512295 6588114.214009142, 486719.3075000274 6588114.219449229, 486719.3036548074 6588114.224234859, 486719.29896031716 6588114.228185894, 486719.077329639 6588114.380588672, 486719.0764723485 6588114.381157834, 486718.50787348003 6588114.745452289, 486718.5075432137 6588114.745661013, 486717.93104013836 6588115.10503741, 486721.7653816312 6588118.535409241, 486725.6005865772 6588121.966550333, 486727.8497858116 6588119.438880888, 486737.92316612165 6588108.116075653, 486737.9231665562 6588108.11607525, 486737.92316690437 6588108.11607477, 486746.29045125935 6588098.711660108, 486747.307255545 6588097.494079222, 486747.30726157007 6588097.494073295, 486747.3072663308 6588097.494066305, 486747.3072673313 6588097.494065109, 486743.9290727402 6588094.654375333, 486740.7926021521 6588092.019098621, 486740.75120056386 6588092.060616533, 486740.746903217 6588092.064221342, 486740.0203658248 6588092.57106268, 486740.01776098413 6588092.572697285, 486739.22803999315 6588093.016192563, 486739.2258431346 6588093.017315673, 486738.40452844143 6588093.397462985, 486738.4034404256 6588093.397941892, 486737.45576702757 6588093.793934051, 486737.4536067178 6588093.794745258, 486736.45854467765 6588094.127390333, 486736.45781099243 6588094.127625674, 486735.4785419659 6588094.428594819, 486735.4782603884 6588094.428679922, 486734.1988919216 6588094.8088538125, 486734.19819761324 6588094.809051502, 486732.9188271853 6588095.157550319, 486732.9154936057 6588095.158267217, 486731.62031984935 6588095.364229719, 486731.6162756921 6588095.364607743, 486730.5106311645 6588095.396347085, 486730.5079520671 6588095.396310008, 486729.38650709315 6588095.333025426, 486729.3851406696 6588095.33291846, 486728.2794879225 6588095.222120463, 486728.27803508437 6588095.221940693, 486727.7410666083 6588095.142794033, 486727.18830323697 6588095.063647986, 486727.18817458185 6588095.063629295, 486726.65114182 6588094.984473083, 486726.6433969489 6588094.982293545, 486726.60864819743 6588094.967509461, 486724.12731040455 6588100.996852907, 486721.90557743143 6588106.394038011, 486722.1184548973 6588106.735515107, 486722.12034926406 6588106.739029042, 486722.309912337 6588107.150792434, 486722.3107504797 6588107.152789897, 486722.4371291782 6588107.485369569, 486722.43798339716 6588107.487943873, 486722.5327721623 6588107.8205253575, 486722.53287453053 6588107.820892902, 486722.62743344984 6588108.1684636865, 486722.7219422005 6588108.452698724, 486722.72281122213 6588108.455843913, 486722.75440928846 6588108.598379361, 486722.75477508066 6588108.6003105, 486722.802177145 6588108.901219796, 486722.8023902322 6588108.902844003, 486722.83399732556 6588109.203754208, 486722.8341225497 6588109.208827097, 486722.8183438181 6588109.493902559, 486722.8182237625 6588109.4946789555, 486722.8182163661 6588109.49548618, 486722.81773312256 6588109.497851915, 486722.8173929969 6588109.500051498, 486722.81714481715 6588109.5007319795, 486722.8169959472 6588109.50146078, 486722.75382777647 6588109.707351587, 486722.7526706908 6588109.710513869, 486722.6579134676 6588109.932243962, 486722.6549840976 6588109.937602196, 486722.6510831466 6588109.942296737, 486722.6463557882 6588109.946152875, 486722.64097795356 6588109.949027109, 486722.63514977903 6588109.950812461, 486722.6290881621 6588109.951442494, 486722.62301868707 6588109.950893763, 486722.6199566251 6588109.950000454, 486722.50624417467 6588110.335384967, 486722.5072540077 6588110.335611527, 486722.5130243497 6588110.338199199, 486722.5181653552 6588110.341887018, 486722.5224711769 6588110.346527314, 486722.5257694101 6588110.35193429, 486722.5279279926 6588110.357891452, 486722.5288604948 6588110.3641602695, 486722.52852957917 6588110.370489745, 486722.50218530954 6588110.54225351, 486722.50174379756 6588110.544559539, 486722.4543994563 6588110.750324004, 486722.4232535862 6588110.890895438, 486722.40765476646 6588111.047393588, 486722.4061908397 6588111.054258394, 486722.3588140195 6588111.196798415, 486722.35646005115 6588111.202164767, 486722.1985264905 6588111.487248431, 486722.19503456535 6588111.492317761, 486722.1906299886 6588111.496613397, 486722.18547939596 6588111.499972832, 486722.17977764644 6588111.502268971, 486722.17374045146 6588111.503414938, 486722.16759621224 6588111.5033673765, 486722.16157738044 6588111.502128096, 486722.1559116629 6588111.499743974, 486722.151501744 6588111.496769493, 486721.11629868875 6588112.824940233, 486721.1179018487 6588112.826100989, 486721.1221984801 6588112.830778902, 486721.12547656166 6588112.836223129, 486721.1276039528 6588112.842214228, 486721.1284948984 6588112.848510678, 486721.1281134844 6588112.854858679, 486721.1264750849 6588112.861002336, 486721.1236457451 6588112.866694004, 486721.1197395155 6588112.871704244, 486720.7564765059 6588113.251824545, 486720.7529847076 6588113.254972595, 486720.40551036276 6588113.524229613, 486720.40293750743 6588113.5260261465, 486720.02387137944 6588113.763609999, 486720.0181794636 6588113.766423735, 486720.01204151986 6588113.768039973, 486720.0057052526 6588113.768393496, 486719.99942637025 6588113.767470025, 486719.9934582653 6588113.765306832, 486719.98804178816 6588113.761991219, 486719.9833955278 6588113.757656994, 486719.9806093892 6588113.753745837)))"
urbadm_ssr.17202,17202,3113061,I,0,"MULTIPOLYGON (((489532.6217968913 6590873.547624468, 489529.5738861723 6590871.143744952, 489527.47285594716 6590869.486666636, 489517.88638497837 6590881.703698595, 489520.689710116 6590883.914936967, 489522.98351130274 6590885.72417161, 489523.392531194 6590885.207519915, 489523.39688686567 6590885.203016845, 489523.40204193356 6590885.199462437, 489524.50425156887 6590884.591051022, 489524.5091903459 6590884.588853575, 489525.4508408934 6590884.263290323, 489525.45332711656 6590884.2625437835, 489526.3633933012 6590884.029646187, 489526.3675412661 6590884.028876048, 489527.97145458666 6590883.840993769, 489527.97680123674 6590883.8408245295, 489529.18038647587 6590883.905067812, 489529.1842370846 6590883.905512024, 489530.1313371399 6590884.074315628, 489530.5326427155 6590884.145841114, 489530.53510885383 6590884.14638337, 489531.6847268227 6590884.4478915585, 489531.68896178727 6590884.44933012, 489532.3280227369 6590884.718322274, 489532.95379006636 6590883.699354219, 489535.75774251437 6590879.135299125, 489535.74608088983 6590879.126949255, 489534.1027503872 6590878.026464139, 489534.0993535621 6590878.023838439, 489533.0799368554 6590877.118860645, 489533.07444967673 6590877.1124983, 489532.5502920295 6590876.310100714, 489532.54795528133 6590876.305843465, 489532.54629525595 6590876.301278003, 489532.3076171986 6590875.446038597, 489532.3070154614 6590875.443476807, 489532.0800894315 6590874.258846051, 489532.0795272958 6590874.2575454945, 489532.07822015864 6590874.251473913, 489532.078119468 6590874.245263299, 489532.0792290935 6590874.239152322, 489532.0815063928 6590874.233375821, 489532.0848638509 6590874.228155792, 489532.2805230151 6590873.9810186615, 489532.6217968913 6590873.547624468)))"
urbadm_ssr.17203,17203,3098972,S,0,"MULTIPOLYGON (((477192.48947262863 6594056.971434938, 477187.17355135444 6594094.978706597, 477194.6759336544 6594095.959166268, 477194.67626945296 6594095.959211988, 477217.9059053762 6594099.249258663, 477217.9353138711 6594099.249290891, 477217.9394052316 6594099.249561994, 477269.3976960645 6594106.041559465, 477269.39776731544 6594106.041568948, 477320.7927973061 6594112.944124407, 477320.7928521857 6594112.944131826, 477388.52930270025 6594122.162041939, 477431.3744517659 6594127.850196624, 477486.9579939983 6594135.136579849, 477512.70795057935 6594138.444640519, 477512.7080800299 6594138.444657423, 477517.6957390684 6594139.106407275, 477491.6794895254 6594097.1767673455, 477422.383220944 6594088.138577411, 477422.3829329483 6594088.138538496, 477350.1904233761 6594078.044465349, 477277.064745872 6594068.646102169, 477277.0644444534 6594068.646061948, 477237.11189112015 6594063.118787442, 477196.2112339231 6594057.479469719, 477192.48947262863 6594056.971434938)))"
urbadm_ssr.17207,17207,3098449,S,0,"MULTIPOLYGON (((484292.9163188288 6599496.089116462, 484289.9301774454 6599491.378114119, 484287.35280235857 6599487.311615481, 484286.5480744871 6599487.718278752, 484281.46417082474 6599490.382874392, 484278.4491359421 6599491.963308018, 484278.44310024334 6599491.965717105, 484278.43670101336 6599491.966839123, 484278.43020813377 6599491.966626758, 484278.4238954356 6599491.965088956, 484278.41802915215 6599491.962290578, 484278.4128566877 6599491.958349646, 484278.4085961866 6599491.953432356, 484278.4054273315 6599491.947746095, 484277.09088032803 6599488.887490484, 484225.7214041667 6599514.986120148, 484225.7213585695 6599514.986143269, 484176.4144933973 6599539.93619394, 484136.8832831332 6599560.352787716, 484136.88321492815 6599560.352822837, 484113.5848264196 6599572.3140208125, 484115.06432446255 6599575.207446917, 484115.0666367214 6599575.213364675, 484115.06772589224 6599575.219625864, 484115.067548243 6599575.225979083, 484115.0661109064 6599575.232169248, 484115.0634715939 6599575.237947805, 484115.059736278 6599575.243082742, 484115.0550549372 6599575.24736788, 484115.04961553455 6599575.250631175, 484114.13687302085 6599575.680181256, 484114.1368132794 6599575.680209299, 484113.22272037365 6599576.108064852, 484112.316680054 6599576.550118976, 484112.2381458951 6599576.589465959, 484104.9883638698 6599580.489790957, 484109.0305513204 6599588.803670442, 484109.420616434 6599588.502859011, 484109.42249737546 6599588.501515114, 484109.8496256798 6599588.21933036, 484109.8528200738 6599588.217478378, 484119.21603745874 6599583.497004001, 484119.22159574373 6599583.494832976, 484119.22746168 6599583.493746803, 484119.2334266857 6599583.493784098, 484119.2392786568 6599583.49494354, 484119.24480950844 6599583.497183892, 484119.2498225744 6599583.500425494, 484119.25413959945 6599583.50455309, 484119.2576070786 6599583.509419906, 484119.52479329484 6599583.9709945815, 484119.52611865505 6599583.973543706, 484120.4655547383 6599585.999413045, 484167.6968540726 6599562.016946148, 484284.07627544587 6599502.857070398, 484282.97959206323 6599500.521664813, 484282.9775129811 6599500.515806589, 484282.9766137136 6599500.509654228, 484282.9769288217 6599500.503444178, 484282.97844619496 6599500.497415099, 484282.9811075175 6599500.491798703, 484282.9848105096 6599500.486810843, 484282.98941285687 6599500.482643212, 484282.9947376818 6599500.479455981, 484285.6743854001 6599499.21453627, 484291.2409014247 6599496.5864168955, 484291.2446108925 6599496.584944367, 484291.80456485564 6599496.402697403, 484292.36451879423 6599496.220450409, 484292.36698498443 6599496.219757057, 484292.9163188288 6599496.089116462)))"
urbadm_ssr.17208,17208,3098450,I,0,"MULTIPOLYGON (((479423.4877288763 6595947.560472604, 479401.08585697034 6595956.519929095, 479401.05028888857 6595956.815895723, 479401.04981246975 6595956.818753445, 479400.6530312366 6595958.673155074, 479400.65220986516 6595958.676231374, 479400.08158463816 6595960.451226885, 479400.08039652585 6595960.454348722, 479399.3517764649 6595962.102393959, 479399.35062648816 6595962.1047308175, 479398.4797559474 6595963.705100834, 479398.4775800825 6595963.708550749, 479397.4329308544 6595965.150252336, 479397.4301133296 6595965.153621961, 479396.6188055608 6595965.997401497, 479399.520949111 6595971.10181129, 479403.0699039051 6595977.343853694, 479409.19722988474 6595974.782137714, 479409.19728340354 6595974.782115398, 479419.6196312855 6595970.447191807, 479419.6197798052 6595970.44713048, 479420.5845138493 6595970.051619132, 479420.58492817945 6595970.051452684, 479421.5496490698 6595969.671793665, 479421.551658952 6595969.67108012, 479422.54794742505 6595969.35485686, 479422.5510666107 6595969.354039675, 479423.31007508875 6595969.196144054, 479423.3106970188 6595969.196021182, 479424.0696924109 6595969.053977909, 479424.0704247278 6595969.05384977, 479424.8452169932 6595968.9276719345, 479424.85070051113 6595968.927264571, 479424.8561715001 6595968.927815867, 479433.9929044887 6595970.663290667, 479433.99874810345 6595970.664998491, 479434.0041570973 6595970.667797349, 479434.00893103745 6595970.67158352, 479435.5719363109 6595972.177949349, 479436.5981833608 6595973.0151579995, 479447.94927954226 6595966.549954479, 479447.9419967122 6595966.54103974, 479447.9385635053 6595966.535879659, 479447.57549416414 6595965.853925961, 479447.5727062603 6595965.846659556, 479447.43088516576 6595965.27585542, 479447.43021420593 6595965.272301358, 479447.35165894515 6595964.669844637, 479447.35140437126 6595964.664851813, 479447.36769578565 6595964.078325827, 479447.36795714946 6595964.075046577, 479447.4475013536 6595963.472720421, 479447.44812976284 6595963.469363494, 479447.59090071806 6595962.882941968, 479447.59239027865 6595962.878365079, 479447.8141718915 6595962.339566038, 479447.8181939969 6595962.33251952, 479448.30883566494 6595961.682975476, 479448.31290862104 6595961.678534273, 479448.94577462575 6595961.108369655, 479448.9546683602 6595961.100357072, 479440.7979665032 6595951.448288046, 479439.229768504 6595951.975424821, 479439.2296923157 6595951.975450319, 479438.75526433636 6595952.133582243, 479438.754972565 6595952.1336779175, 479438.264734644 6595952.291796747, 479438.2619912595 6595952.292546908, 479437.7717924127 6595952.403108565, 479437.7695179483 6595952.403534552, 479437.45328037837 6595952.450830376, 479437.4501686396 6595952.451139017, 479436.8177456198 6595952.482321096, 479436.814309831 6595952.482303104, 479436.2767984855 6595952.450154015, 479436.2731605528 6595952.449723281, 479435.73614753294 6595952.354243959, 479435.19912357436 6595952.274604126, 479435.19780444115 6595952.274379805, 479428.4796438985 6595950.984778996, 479428.4758885403 6595950.983815558, 479428.03332819743 6595950.840777772, 479428.0320225071 6595950.840323956, 479427.6052851503 6595950.681446853, 479427.60342576617 6595950.680686395, 479427.17671452824 6595950.490104512, 479427.17180422996 6595950.487363194, 479426.7293744569 6595950.185801556, 479426.7266263652 6595950.183699391, 479426.30032165674 6595949.818966243, 479425.8741429178 6595949.4701894345, 479423.4877288763 6595947.560472604)))"
urbadm_ssr.17222,17222,3112912,I,0,"MULTIPOLYGON (((491999.6437861585 6587133.615685219, 491995.64626123355 6587134.881368143, 491991.1062873368 6587136.318796843, 491991.0634733762 6587136.495566266, 491991.04786333605 6587136.574110139, 491991.04553533974 6587136.581257264, 491990.7301446065 6587137.262409015, 491990.7257285186 6587137.269386289, 491990.15764781827 6587137.950714021, 491990.1557651003 6587137.95277935, 491989.8559041799 6587138.2538651535, 491989.8503130989 6587138.2583312625, 491989.2188624078 6587138.654661709, 491989.21096833696 6587138.658214441, 491988.45305201475 6587138.880440907, 491988.45040288987 6587138.881094567, 491985.7465234542 6587139.425283013, 491986.59062231774 6587144.206945952, 491987.16160202323 6587147.440603952, 491989.37557242956 6587147.005337666, 491989.37876837683 6587147.004877953, 491989.7260537734 6587146.972977791, 491989.88383261353 6587146.957046493, 491989.888830304 6587146.95694049, 491990.42581888987 6587146.988237908, 491990.4294930314 6587146.988669621, 491991.14027193777 6587147.1148598865, 491991.14452269574 6587147.115923965, 491991.8237811676 6587147.337150025, 491991.8300498159 6587147.339980414, 491992.44623451063 6587147.703771224, 491992.45026036166 6587147.7065924015, 491992.4538013552 6587147.710005261, 491993.0860206307 6587148.422169223, 491993.0863951404 6587148.42259882, 491993.56150837534 6587148.9776085755, 491998.0211404332 6587147.95995089, 492002.217906973 6587147.002420673, 492002.2530590966 6587146.706960082, 492002.25460276566 6587146.700269861, 492002.36493492255 6587146.383479897, 492002.36670417653 6587146.379362448, 492002.8083184779 6587145.523929308, 492002.8090748211 6587145.522549375, 492003.2507549805 6587144.7621301245, 492003.25648165046 6587144.754930914, 492003.72996783943 6587144.311202405, 492003.7351736388 6587144.307250101, 492004.41399246565 6587143.895049567, 492004.4213836921 6587143.891773214, 492005.810893308 6587143.479076503, 492005.81364810356 6587143.478391651, 492005.8925939972 6587143.462502653, 492007.90036648535 6587143.057223271, 492007.0767705878 6587138.634356328, 492006.4648593925 6587135.345012751, 492004.5258632068 6587135.750223447, 492004.5256346637 6587135.750270325, 492003.8939979884 6587135.877396209, 492003.88857400586 6587135.878005616, 492003.2410672545 6587135.894293128, 492003.2362289652 6587135.894042166, 492002.0200491633 6587135.736534487, 492002.01437171956 6587135.735257371, 492001.42989459273 6587135.54563759, 492001.4245935231 6587135.54336315, 492000.6662383496 6587135.132165836, 492000.66220592195 6587135.129564499, 492000.65861265303 6587135.126381126, 492000.1370663729 6587134.588333579, 492000.1320178795 6587134.581481417, 491999.673435407 6587133.742513088, 491999.6703144285 6587133.734225586, 491999.6437861585 6587133.615685219)))"
